BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161012,01,-427,0.0,4.0,03/01/17 00:01
20161012,01,-388,1.0,0.0,03/01/17 00:01
20161012,01,-277,0.0,29.0,03/01/17 00:01
20161012,01,-213,0.0,20.0,03/01/17 00:01
20161012,01,-200,28.3,0.0,03/01/17 00:01
20161012,01,-183,0.0,15.0,03/01/17 00:01
20161012,01,-177,0.0,25.0,03/01/17 00:01
20161012,01,-154,0.0,1.6,03/01/17 00:01
20161012,01,-153,0.0,13.0,03/01/17 00:01
20161012,01,-143,0.0,10.0,03/01/17 00:01
20161012,01,-132,0.0,0.4,03/01/17 00:01
20161012,01,-127,0.0,4.0,03/01/17 00:01
20161012,01,-123,0.0,11.0,03/01/17 00:01
20161012,01,-116,0.0,0.4,03/01/17 00:01
20161012,01,-104,0.0,0.4,03/01/17 00:01
20161012,01,-93,0.0,5.0,03/01/17 00:01
20161012,01,-78,0.0,5.0,03/01/17 00:01
20161012,01,-77,0.0,40.0,03/01/17 00:01
20161012,01,-73,0.0,9.9,03/01/17 00:01
20161012,01,-69,0.0,30.0,03/01/17 00:01
20161012,01,-67,0.0,9.9,03/01/17 00:01
20161012,01,-63,0.0,3.0,03/01/17 00:01
20161012,01,-60,0.0,9.9,03/01/17 00:01
20161012,01,-53,0.0,7.5,03/01/17 00:01
20161012,01,-51,0.0,21.0,03/01/17 00:01
20161012,01,-50,0.0,1.0,03/01/17 00:01
20161012,01,-48,0.0,7.5,03/01/17 00:01
20161012,01,-43,0.0,32.1,03/01/17 00:01
20161012,01,-42,0.0,7.8,03/01/17 00:01
20161012,01,-41,0.0,30.0,03/01/17 00:01
20161012,01,-40,0.0,4.4,03/01/17 00:01
20161012,01,-39,6.0,7.8,03/01/17 00:01
20161012,01,-37,0.0,16.6,03/01/17 00:01
20161012,01,-33,10.0,0.0,03/01/17 00:01
20161012,01,-32,0.0,16.8,03/01/17 00:01
20161012,01,-31,2.0,0.0,03/01/17 00:01
20161012,01,-28,0.0,15.0,03/01/17 00:01
20161012,01,-27,0.0,9.6,03/01/17 00:01
20161012,01,-26,0.0,4.6,03/01/17 00:01
20161012,01,-25,10.3,15.0,03/01/17 00:01
20161012,01,-24,0.0,7.0,03/01/17 00:01
20161012,01,-23,0.0,8.5,03/01/17 00:01
20161012,01,-22,35.0,0.0,03/01/17 00:01
20161012,01,-20,0.0,7.0,03/01/17 00:01
20161012,01,-19,12.0,48.1,03/01/17 00:01
20161012,01,-18,0.0,15.0,03/01/17 00:01
20161012,01,-17,14.5,0.0,03/01/17 00:01
20161012,01,-16,1.0,6.5,03/01/17 00:01
20161012,01,-15,48.5,58.0,03/01/17 00:01
20161012,01,-14,7.0,1.4,03/01/17 00:01
20161012,01,-13,53.5,8.1,03/01/17 00:01
20161012,01,-12,356.0,2.0,03/01/17 00:01
20161012,01,-11,32.5,0.0,03/01/17 00:01
20161012,01,-10,35.5,15.0,03/01/17 00:01
20161012,01,-9,21.0,6.6,03/01/17 00:01
20161012,01,-8,10.0,32.0,03/01/17 00:01
20161012,01,-7,55.0,44.3,03/01/17 00:01
20161012,01,-6,62.4,4.0,03/01/17 00:01
20161012,01,-5,120.0,20.0,03/01/17 00:01
20161012,01,-4,1.4,3.4,03/01/17 00:01
20161012,01,-3,119.5,6.5,03/01/17 00:01
20161012,01,-2,88.3,8.1,03/01/17 00:01
20161012,01,-1,134.5,17.8,03/01/17 00:01
20161012,01,0,2447.2,75.2,03/01/17 00:01
20161012,01,1,156.4,3.8,03/01/17 00:01
20161012,01,2,252.6,11.5,03/01/17 00:01
20161012,01,3,632.8,12.1,03/01/17 00:01
20161012,01,4,87.2,19.0,03/01/17 00:01
20161012,01,5,180.2,158.9,03/01/17 00:01
20161012,01,6,185.9,36.5,03/01/17 00:01
20161012,01,7,225.2,374.8,03/01/17 00:01
20161012,01,8,199.1,40.0,03/01/17 00:01
20161012,01,9,251.6,35.1,03/01/17 00:01
20161012,01,10,505.3,284.6,03/01/17 00:01
20161012,01,11,160.9,10.0,03/01/17 00:01
20161012,01,12,120.5,183.1,03/01/17 00:01
20161012,01,13,332.2,137.5,03/01/17 00:01
20161012,01,14,178.2,50.0,03/01/17 00:01
20161012,01,15,562.9,146.0,03/01/17 00:01
20161012,01,16,138.0,121.6,03/01/17 00:01
20161012,01,17,199.7,81.0,03/01/17 00:01
20161012,01,18,181.4,165.3,03/01/17 00:01
20161012,01,19,117.8,349.5,03/01/17 00:01
20161012,01,20,214.0,539.9,03/01/17 00:01
20161012,01,21,329.8,460.3,03/01/17 00:01
20161012,01,22,144.3,307.3,03/01/17 00:01
20161012,01,23,286.9,143.3,03/01/17 00:01
20161012,01,24,158.9,929.0,03/01/17 00:01
20161012,01,25,362.3,498.7,03/01/17 00:01
20161012,01,26,274.9,658.5,03/01/17 00:01
20161012,01,27,117.3,266.8,03/01/17 00:01
20161012,01,28,75.5,73.5,03/01/17 00:01
20161012,01,29,132.7,112.8,03/01/17 00:01
20161012,01,30,43.5,349.5,03/01/17 00:01
20161012,01,31,98.9,121.9,03/01/17 00:01
20161012,01,32,42.6,105.7,03/01/17 00:01
20161012,01,33,51.9,45.5,03/01/17 00:01
20161012,01,34,75.0,124.0,03/01/17 00:01
20161012,01,35,115.7,97.0,03/01/17 00:01
20161012,01,36,21.1,57.0,03/01/17 00:01
20161012,01,37,22.4,168.5,03/01/17 00:01
20161012,01,38,78.7,37.0,03/01/17 00:01
20161012,01,39,25.4,0.0,03/01/17 00:01
20161012,01,40,30.2,65.0,03/01/17 00:01
20161012,01,41,16.7,47.0,03/01/17 00:01
20161012,01,42,7.5,160.0,03/01/17 00:01
20161012,01,43,8.7,325.0,03/01/17 00:01
20161012,01,44,1.1,36.0,03/01/17 00:01
20161012,01,45,49.2,52.5,03/01/17 00:01
20161012,01,46,10.6,17.5,03/01/17 00:01
20161012,01,47,33.2,0.0,03/01/17 00:01
20161012,01,48,18.9,25.0,03/01/17 00:01
20161012,01,49,9.7,2.0,03/01/17 00:01
20161012,01,50,30.7,13.5,03/01/17 00:01
20161012,01,51,3.4,27.0,03/01/17 00:01
20161012,01,52,0.8,0.0,03/01/17 00:01
20161012,01,53,17.1,0.0,03/01/17 00:01
20161012,01,54,18.8,0.0,03/01/17 00:01
20161012,01,55,32.7,0.0,03/01/17 00:01
20161012,01,56,4.8,150.0,03/01/17 00:01
20161012,01,57,6.7,0.0,03/01/17 00:01
20161012,01,58,12.3,15.0,03/01/17 00:01
20161012,01,59,1.1,6.0,03/01/17 00:01
20161012,01,60,3.0,0.0,03/01/17 00:01
20161012,01,61,0.0,4.3,03/01/17 00:01
20161012,01,62,36.8,0.0,03/01/17 00:01
20161012,01,63,18.5,0.0,03/01/17 00:01
20161012,01,64,9.2,0.0,03/01/17 00:01
20161012,01,65,0.0,0.5,03/01/17 00:01
20161012,01,67,10.4,0.9,03/01/17 00:01
20161012,01,68,10.5,13.0,03/01/17 00:01
20161012,01,69,86.2,1.0,03/01/17 00:01
20161012,01,70,34.2,26.0,03/01/17 00:01
20161012,01,71,3.6,0.0,03/01/17 00:01
20161012,01,72,16.6,0.0,03/01/17 00:01
20161012,01,74,0.0,12.8,03/01/17 00:01
20161012,01,75,4.3,20.0,03/01/17 00:01
20161012,01,77,12.2,0.0,03/01/17 00:01
20161012,01,78,0.0,11.0,03/01/17 00:01
20161012,01,80,0.0,20.0,03/01/17 00:01
20161012,01,81,0.0,4.9,03/01/17 00:01
20161012,01,82,3.8,0.0,03/01/17 00:01
20161012,01,83,7.5,0.0,03/01/17 00:01
20161012,01,84,3.5,0.0,03/01/17 00:01
20161012,01,87,15.0,0.6,03/01/17 00:01
20161012,01,88,16.6,124.0,03/01/17 00:01
20161012,01,90,1.9,0.0,03/01/17 00:01
20161012,01,92,3.5,0.0,03/01/17 00:01
20161012,01,93,0.0,10.0,03/01/17 00:01
20161012,01,97,5.0,0.0,03/01/17 00:01
20161012,01,98,21.7,350.0,03/01/17 00:01
20161012,01,99,0.0,12.0,03/01/17 00:01
20161012,01,100,4.7,30.0,03/01/17 00:01
20161012,01,101,0.0,0.1,03/01/17 00:01
20161012,01,102,0.0,30.0,03/01/17 00:01
20161012,01,106,1.9,0.0,03/01/17 00:01
20161012,01,108,5.8,3.0,03/01/17 00:01
20161012,01,111,0.0,25.0,03/01/17 00:01
20161012,01,112,22.0,3.0,03/01/17 00:01
20161012,01,113,21.0,0.0,03/01/17 00:01
20161012,01,120,37.0,0.0,03/01/17 00:01
20161012,01,121,0.0,0.1,03/01/17 00:01
20161012,01,124,0.0,2.0,03/01/17 00:01
20161012,01,125,10.0,5.0,03/01/17 00:01
20161012,01,126,0.0,7.0,03/01/17 00:01
20161012,01,128,2.5,0.0,03/01/17 00:01
20161012,01,129,0.0,6.0,03/01/17 00:01
20161012,01,130,7.7,0.0,03/01/17 00:01
20161012,01,131,5.0,0.0,03/01/17 00:01
20161012,01,133,5.0,7.5,03/01/17 00:01
20161012,01,139,0.2,0.0,03/01/17 00:01
20161012,01,140,5.0,5.0,03/01/17 00:01
20161012,01,141,0.0,0.1,03/01/17 00:01
20161012,01,143,5.0,0.0,03/01/17 00:01
20161012,01,147,10.0,0.0,03/01/17 00:01
20161012,01,148,5.0,0.0,03/01/17 00:01
20161012,01,150,0.2,0.0,03/01/17 00:01
20161012,01,151,2.0,0.0,03/01/17 00:01
20161012,01,152,10.2,0.0,03/01/17 00:01
20161012,01,160,2.0,0.0,03/01/17 00:01
20161012,01,161,1.0,0.0,03/01/17 00:01
20161012,01,162,15.0,0.0,03/01/17 00:01
20161012,01,163,2.0,0.0,03/01/17 00:01
20161012,01,168,6.2,0.0,03/01/17 00:01
20161012,01,169,0.0,6.0,03/01/17 00:01
20161012,01,170,2.0,0.0,03/01/17 00:01
20161012,01,171,7.0,0.1,03/01/17 00:01
20161012,01,173,4.3,0.0,03/01/17 00:01
20161012,01,175,10.0,0.0,03/01/17 00:01
20161012,01,179,4.3,0.0,03/01/17 00:01
20161012,01,180,2.0,0.0,03/01/17 00:01
20161012,01,187,4.4,0.0,03/01/17 00:01
20161012,01,190,1.2,0.0,03/01/17 00:01
20161012,01,198,5.5,0.0,03/01/17 00:01
20161012,01,200,2.2,76.0,03/01/17 00:01
20161012,01,201,0.0,0.4,03/01/17 00:01
20161012,01,206,1.0,0.0,03/01/17 00:01
20161012,01,207,4.0,0.0,03/01/17 00:01
20161012,01,208,14.0,0.0,03/01/17 00:01
20161012,01,209,2.0,0.0,03/01/17 00:01
20161012,01,210,8.0,0.0,03/01/17 00:01
20161012,01,211,10.0,0.0,03/01/17 00:01
20161012,01,212,7.5,0.0,03/01/17 00:01
20161012,01,213,5.0,0.0,03/01/17 00:01
20161012,01,214,4.0,0.0,03/01/17 00:01
20161012,01,215,4.0,0.0,03/01/17 00:01
20161012,01,216,5.0,0.0,03/01/17 00:01
20161012,01,219,1.0,0.0,03/01/17 00:01
20161012,01,220,41.0,0.0,03/01/17 00:01
20161012,01,221,10.0,0.0,03/01/17 00:01
20161012,01,226,7.5,0.0,03/01/17 00:01
20161012,01,233,5.0,0.0,03/01/17 00:01
20161012,01,237,15.0,0.0,03/01/17 00:01
20161012,01,240,2.0,0.0,03/01/17 00:01
20161012,01,244,9.9,0.0,03/01/17 00:01
20161012,01,245,2.0,0.0,03/01/17 00:01
20161012,01,249,15.0,0.0,03/01/17 00:01
20161012,01,255,1.0,0.0,03/01/17 00:01
20161012,01,262,9.9,0.0,03/01/17 00:01
20161012,01,263,2.0,0.0,03/01/17 00:01
20161012,01,269,4.0,0.0,03/01/17 00:01
20161012,01,281,9.9,0.0,03/01/17 00:01
20161012,01,320,42.0,0.0,03/01/17 00:01
20161012,01,323,3.0,0.0,03/01/17 00:01
20161012,01,333,3.0,0.0,03/01/17 00:01
20161012,01,337,15.0,0.0,03/01/17 00:01
20161012,01,400,0.0,0.3,03/01/17 00:01
20161012,01,420,3.0,0.0,03/01/17 00:01
20161012,01,433,5.0,0.0,03/01/17 00:01
20161012,01,470,1.0,0.0,03/01/17 00:01
20161012,01,520,1.0,0.0,03/01/17 00:01
20161012,01,533,11.0,0.0,03/01/17 00:01
20161012,01,620,2.0,0.0,03/01/17 00:01
20161012,01,633,13.0,0.0,03/01/17 00:01
20161012,01,683,15.0,0.0,03/01/17 00:01
20161012,01,733,20.0,0.0,03/01/17 00:01
20161012,01,888,0.0,1.0,03/01/17 00:01
20161012,01,999,0.0,1623.9,03/01/17 00:01
20161012,01,1000,0.0,120.0,03/01/17 00:01
20161012,02,-427,0.0,4.0,03/01/17 00:01
20161012,02,-388,1.0,0.0,03/01/17 00:01
20161012,02,-277,0.0,29.0,03/01/17 00:01
20161012,02,-213,0.0,20.0,03/01/17 00:01
20161012,02,-183,0.0,15.0,03/01/17 00:01
20161012,02,-177,0.0,25.0,03/01/17 00:01
20161012,02,-153,0.0,14.6,03/01/17 00:01
20161012,02,-144,0.0,10.0,03/01/17 00:01
20161012,02,-132,0.0,0.4,03/01/17 00:01
20161012,02,-127,0.0,4.0,03/01/17 00:01
20161012,02,-123,0.0,11.0,03/01/17 00:01
20161012,02,-115,0.0,0.4,03/01/17 00:01
20161012,02,-103,0.0,0.4,03/01/17 00:01
20161012,02,-93,0.0,5.0,03/01/17 00:01
20161012,02,-79,0.0,5.0,03/01/17 00:01
20161012,02,-78,0.0,29.1,03/01/17 00:01
20161012,02,-77,0.0,25.0,03/01/17 00:01
20161012,02,-72,0.0,14.1,03/01/17 00:01
20161012,02,-69,0.0,30.0,03/01/17 00:01
20161012,02,-65,0.0,14.1,03/01/17 00:01
20161012,02,-63,0.0,3.0,03/01/17 00:01
20161012,02,-58,0.0,10.8,03/01/17 00:01
20161012,02,-53,0.0,10.8,03/01/17 00:01
20161012,02,-49,0.0,30.0,03/01/17 00:01
20161012,02,-48,0.0,7.9,03/01/17 00:01
20161012,02,-44,0.0,16.2,03/01/17 00:01
20161012,02,-43,0.0,11.1,03/01/17 00:01
20161012,02,-41,0.0,53.7,03/01/17 00:01
20161012,02,-40,0.0,11.1,03/01/17 00:01
20161012,02,-39,6.0,0.0,03/01/17 00:01
20161012,02,-35,0.0,23.7,03/01/17 00:01
20161012,02,-33,12.0,0.0,03/01/17 00:01
20161012,02,-31,0.0,6.6,03/01/17 00:01
20161012,02,-30,0.0,17.4,03/01/17 00:01
20161012,02,-29,0.0,15.0,03/01/17 00:01
20161012,02,-26,0.0,6.6,03/01/17 00:01
20161012,02,-25,10.0,28.7,03/01/17 00:01
20161012,02,-24,0.8,5.0,03/01/17 00:01
20161012,02,-22,35.0,15.0,03/01/17 00:01
20161012,02,-20,0.9,7.0,03/01/17 00:01
20161012,02,-19,12.0,66.5,03/01/17 00:01
20161012,02,-17,15.5,0.0,03/01/17 00:01
20161012,02,-16,1.1,13.0,03/01/17 00:01
20161012,02,-15,41.0,65.5,03/01/17 00:01
20161012,02,-14,7.0,2.0,03/01/17 00:01
20161012,02,-13,58.5,11.5,03/01/17 00:01
20161012,02,-12,347.3,2.0,03/01/17 00:01
20161012,02,-11,62.5,10.0,03/01/17 00:01
20161012,02,-10,60.5,5.0,03/01/17 00:01
20161012,02,-9,21.0,31.7,03/01/17 00:01
20161012,02,-8,10.0,11.4,03/01/17 00:01
20161012,02,-7,55.0,63.2,03/01/17 00:01
20161012,02,-6,38.5,14.0,03/01/17 00:01
20161012,02,-5,220.0,3.0,03/01/17 00:01
20161012,02,-4,2.8,9.0,03/01/17 00:01
20161012,02,-3,272.5,5.9,03/01/17 00:01
20161012,02,-2,20.0,10.7,03/01/17 00:01
20161012,02,-1,109.5,28.4,03/01/17 00:01
20161012,02,0,2459.5,82.9,03/01/17 00:01
20161012,02,1,155.0,15.5,03/01/17 00:01
20161012,02,2,213.3,1.6,03/01/17 00:01
20161012,02,3,595.3,11.5,03/01/17 00:01
20161012,02,4,165.0,38.2,03/01/17 00:01
20161012,02,5,90.2,171.3,03/01/17 00:01
20161012,02,6,237.7,57.2,03/01/17 00:01
20161012,02,7,185.0,419.3,03/01/17 00:01
20161012,02,8,176.2,132.7,03/01/17 00:01
20161012,02,9,294.3,47.3,03/01/17 00:01
20161012,02,10,380.2,295.4,03/01/17 00:01
20161012,02,11,105.7,24.7,03/01/17 00:01
20161012,02,12,84.1,170.0,03/01/17 00:01
20161012,02,13,297.0,137.5,03/01/17 00:01
20161012,02,14,127.8,50.0,03/01/17 00:01
20161012,02,15,398.7,196.0,03/01/17 00:01
20161012,02,16,167.3,126.4,03/01/17 00:01
20161012,02,17,161.1,119.0,03/01/17 00:01
20161012,02,18,123.4,206.8,03/01/17 00:01
20161012,02,19,102.4,257.0,03/01/17 00:01
20161012,02,20,245.8,496.4,03/01/17 00:01
20161012,02,21,278.2,360.6,03/01/17 00:01
20161012,02,22,185.4,340.3,03/01/17 00:01
20161012,02,23,147.5,383.8,03/01/17 00:01
20161012,02,24,116.8,830.0,03/01/17 00:01
20161012,02,25,456.7,654.7,03/01/17 00:01
20161012,02,26,298.4,659.0,03/01/17 00:01
20161012,02,27,78.8,189.0,03/01/17 00:01
20161012,02,28,8.6,84.5,03/01/17 00:01
20161012,02,29,105.6,96.3,03/01/17 00:01
20161012,02,30,57.1,274.0,03/01/17 00:01
20161012,02,31,38.5,222.0,03/01/17 00:01
20161012,02,32,33.4,58.9,03/01/17 00:01
20161012,02,33,52.8,0.0,03/01/17 00:01
20161012,02,34,61.5,187.0,03/01/17 00:01
20161012,02,35,82.6,46.0,03/01/17 00:01
20161012,02,36,100.2,115.0,03/01/17 00:01
20161012,02,37,28.5,125.5,03/01/17 00:01
20161012,02,38,70.9,65.0,03/01/17 00:01
20161012,02,39,64.7,128.0,03/01/17 00:01
20161012,02,40,28.9,225.0,03/01/17 00:01
20161012,02,41,14.7,47.0,03/01/17 00:01
20161012,02,42,20.8,10.0,03/01/17 00:01
20161012,02,43,55.7,0.0,03/01/17 00:01
20161012,02,44,5.0,36.0,03/01/17 00:01
20161012,02,45,5.2,52.5,03/01/17 00:01
20161012,02,46,51.6,20.5,03/01/17 00:01
20161012,02,47,30.0,2.0,03/01/17 00:01
20161012,02,48,69.5,25.0,03/01/17 00:01
20161012,02,49,6.0,0.0,03/01/17 00:01
20161012,02,50,18.6,313.5,03/01/17 00:01
20161012,02,51,3.9,10.0,03/01/17 00:01
20161012,02,52,2.4,17.0,03/01/17 00:01
20161012,02,53,48.5,0.0,03/01/17 00:01
20161012,02,54,29.8,0.0,03/01/17 00:01
20161012,02,55,10.0,0.0,03/01/17 00:01
20161012,02,56,5.0,0.0,03/01/17 00:01
20161012,02,57,6.2,0.0,03/01/17 00:01
20161012,02,58,1.0,15.0,03/01/17 00:01
20161012,02,59,0.0,6.0,03/01/17 00:01
20161012,02,60,56.8,0.0,03/01/17 00:01
20161012,02,61,13.7,4.3,03/01/17 00:01
20161012,02,63,19.6,0.0,03/01/17 00:01
20161012,02,64,9.3,0.0,03/01/17 00:01
20161012,02,65,10.0,0.5,03/01/17 00:01
20161012,02,67,0.4,0.9,03/01/17 00:01
20161012,02,68,12.9,13.0,03/01/17 00:01
20161012,02,69,146.5,1.0,03/01/17 00:01
20161012,02,70,0.0,18.0,03/01/17 00:01
20161012,02,71,5.0,8.0,03/01/17 00:01
20161012,02,72,16.5,0.0,03/01/17 00:01
20161012,02,74,0.0,12.8,03/01/17 00:01
20161012,02,75,6.2,20.0,03/01/17 00:01
20161012,02,78,0.0,11.0,03/01/17 00:01
20161012,02,80,23.7,20.0,03/01/17 00:01
20161012,02,81,5.4,4.9,03/01/17 00:01
20161012,02,83,10.7,0.0,03/01/17 00:01
20161012,02,84,5.0,0.0,03/01/17 00:01
20161012,02,86,15.0,0.0,03/01/17 00:01
20161012,02,88,0.0,724.6,03/01/17 00:01
20161012,02,90,2.7,0.0,03/01/17 00:01
20161012,02,91,28.7,0.0,03/01/17 00:01
20161012,02,93,0.0,10.0,03/01/17 00:01
20161012,02,96,7.3,0.0,03/01/17 00:01
20161012,02,97,5.0,0.0,03/01/17 00:01
20161012,02,99,0.0,12.0,03/01/17 00:01
20161012,02,100,6.7,30.0,03/01/17 00:01
20161012,02,101,0.0,0.1,03/01/17 00:01
20161012,02,102,0.0,30.0,03/01/17 00:01
20161012,02,105,30.0,0.0,03/01/17 00:01
20161012,02,106,2.7,0.0,03/01/17 00:01
20161012,02,108,8.4,3.0,03/01/17 00:01
20161012,02,111,20.0,25.0,03/01/17 00:01
20161012,02,112,2.0,3.0,03/01/17 00:01
20161012,02,120,37.0,0.0,03/01/17 00:01
20161012,02,121,0.0,0.1,03/01/17 00:01
20161012,02,124,0.0,2.0,03/01/17 00:01
20161012,02,125,10.0,5.0,03/01/17 00:01
20161012,02,126,0.0,7.0,03/01/17 00:01
20161012,02,128,3.6,0.0,03/01/17 00:01
20161012,02,129,0.0,6.0,03/01/17 00:01
20161012,02,130,11.0,0.0,03/01/17 00:01
20161012,02,131,5.0,0.0,03/01/17 00:01
20161012,02,133,5.0,7.5,03/01/17 00:01
20161012,02,140,5.2,5.0,03/01/17 00:01
20161012,02,141,0.0,0.1,03/01/17 00:01
20161012,02,143,5.0,0.0,03/01/17 00:01
20161012,02,146,5.0,0.0,03/01/17 00:01
20161012,02,147,5.0,0.0,03/01/17 00:01
20161012,02,148,5.0,0.0,03/01/17 00:01
20161012,02,150,0.2,0.0,03/01/17 00:01
20161012,02,151,2.0,0.0,03/01/17 00:01
20161012,02,152,10.2,0.0,03/01/17 00:01
20161012,02,160,2.0,0.0,03/01/17 00:01
20161012,02,161,16.0,0.0,03/01/17 00:01
20161012,02,163,2.0,0.0,03/01/17 00:01
20161012,02,169,0.3,6.0,03/01/17 00:01
20161012,02,170,2.0,0.0,03/01/17 00:01
20161012,02,171,7.0,0.1,03/01/17 00:01
20161012,02,175,10.0,0.0,03/01/17 00:01
20161012,02,179,8.5,0.0,03/01/17 00:01
20161012,02,180,2.0,0.0,03/01/17 00:01
20161012,02,185,6.2,0.0,03/01/17 00:01
20161012,02,190,1.2,0.0,03/01/17 00:01
20161012,02,191,6.2,0.0,03/01/17 00:01
20161012,02,199,6.2,0.0,03/01/17 00:01
20161012,02,200,2.2,177.0,03/01/17 00:01
20161012,02,201,0.0,0.4,03/01/17 00:01
20161012,02,206,1.0,0.0,03/01/17 00:01
20161012,02,207,4.0,0.0,03/01/17 00:01
20161012,02,208,14.0,0.0,03/01/17 00:01
20161012,02,209,9.9,0.0,03/01/17 00:01
20161012,02,210,8.0,0.0,03/01/17 00:01
20161012,02,211,10.0,0.0,03/01/17 00:01
20161012,02,213,1.0,0.0,03/01/17 00:01
20161012,02,214,8.0,0.0,03/01/17 00:01
20161012,02,215,4.0,0.0,03/01/17 00:01
20161012,02,216,5.0,0.0,03/01/17 00:01
20161012,02,219,1.0,0.0,03/01/17 00:01
20161012,02,220,51.0,0.0,03/01/17 00:01
20161012,02,223,10.8,0.0,03/01/17 00:01
20161012,02,233,5.0,0.0,03/01/17 00:01
20161012,02,236,15.0,0.0,03/01/17 00:01
20161012,02,237,10.8,0.0,03/01/17 00:01
20161012,02,240,2.0,0.0,03/01/17 00:01
20161012,02,245,2.0,0.0,03/01/17 00:01
20161012,02,249,15.0,0.0,03/01/17 00:01
20161012,02,255,15.1,0.0,03/01/17 00:01
20161012,02,263,2.0,0.0,03/01/17 00:01
20161012,02,269,4.0,0.0,03/01/17 00:01
20161012,02,274,14.1,0.0,03/01/17 00:01
20161012,02,292,14.1,0.0,03/01/17 00:01
20161012,02,320,42.0,0.0,03/01/17 00:01
20161012,02,323,3.0,0.0,03/01/17 00:01
20161012,02,333,3.0,0.0,03/01/17 00:01
20161012,02,336,15.0,0.0,03/01/17 00:01
20161012,02,420,3.0,0.0,03/01/17 00:01
20161012,02,433,5.0,0.0,03/01/17 00:01
20161012,02,470,1.0,0.0,03/01/17 00:01
20161012,02,520,1.0,0.0,03/01/17 00:01
20161012,02,533,11.0,0.0,03/01/17 00:01
20161012,02,620,2.0,0.0,03/01/17 00:01
20161012,02,633,13.0,0.0,03/01/17 00:01
20161012,02,683,15.0,0.0,03/01/17 00:01
20161012,02,733,20.0,0.0,03/01/17 00:01
20161012,02,888,0.0,1.0,03/01/17 00:01
20161012,02,999,0.0,1623.9,03/01/17 00:01
20161012,02,1000,0.0,134.0,03/01/17 00:01
20161012,03,-428,0.0,4.0,03/01/17 00:01
20161012,03,-388,1.0,0.0,03/01/17 00:01
20161012,03,-278,0.0,29.0,03/01/17 00:01
20161012,03,-213,0.0,20.0,03/01/17 00:01
20161012,03,-200,12.3,0.0,03/01/17 00:01
20161012,03,-183,0.0,15.0,03/01/17 00:01
20161012,03,-178,0.0,25.0,03/01/17 00:01
20161012,03,-153,0.0,13.0,03/01/17 00:01
20161012,03,-152,0.0,1.6,03/01/17 00:01
20161012,03,-144,0.0,10.0,03/01/17 00:01
20161012,03,-131,0.0,0.4,03/01/17 00:01
20161012,03,-128,0.0,4.0,03/01/17 00:01
20161012,03,-123,0.0,11.0,03/01/17 00:01
20161012,03,-114,0.0,0.4,03/01/17 00:01
20161012,03,-102,0.0,0.4,03/01/17 00:01
20161012,03,-93,0.0,5.0,03/01/17 00:01
20161012,03,-82,0.0,14.1,03/01/17 00:01
20161012,03,-79,0.0,5.0,03/01/17 00:01
20161012,03,-78,0.0,40.0,03/01/17 00:01
20161012,03,-76,0.0,14.1,03/01/17 00:01
20161012,03,-69,0.0,44.1,03/01/17 00:01
20161012,03,-63,0.0,13.8,03/01/17 00:01
20161012,03,-57,0.0,10.8,03/01/17 00:01
20161012,03,-52,0.0,7.9,03/01/17 00:01
20161012,03,-49,0.0,6.2,03/01/17 00:01
20161012,03,-46,0.0,30.0,03/01/17 00:01
20161012,03,-44,0.0,21.1,03/01/17 00:01
20161012,03,-41,0.0,30.0,03/01/17 00:01
20161012,03,-40,0.0,11.1,03/01/17 00:01
20161012,03,-39,6.0,23.7,03/01/17 00:01
20161012,03,-33,12.0,23.7,03/01/17 00:01
20161012,03,-32,0.0,6.6,03/01/17 00:01
20161012,03,-29,0.0,15.0,03/01/17 00:01
20161012,03,-28,0.7,0.0,03/01/17 00:01
20161012,03,-27,0.0,24.0,03/01/17 00:01
20161012,03,-25,10.0,15.0,03/01/17 00:01
20161012,03,-24,0.8,10.0,03/01/17 00:01
20161012,03,-23,0.0,13.7,03/01/17 00:01
20161012,03,-22,35.0,0.0,03/01/17 00:01
20161012,03,-20,10.0,28.5,03/01/17 00:01
20161012,03,-19,12.9,55.0,03/01/17 00:01
20161012,03,-18,1.0,0.0,03/01/17 00:01
20161012,03,-17,14.5,5.0,03/01/17 00:01
20161012,03,-16,0.0,76.5,03/01/17 00:01
20161012,03,-15,46.0,4.0,03/01/17 00:01
20161012,03,-14,8.1,11.5,03/01/17 00:01
20161012,03,-13,58.5,0.0,03/01/17 00:01
20161012,03,-12,346.0,2.0,03/01/17 00:01
20161012,03,-11,62.5,15.0,03/01/17 00:01
20161012,03,-10,20.5,15.3,03/01/17 00:01
20161012,03,-9,46.0,32.8,03/01/17 00:01
20161012,03,-8,10.0,3.1,03/01/17 00:01
20161012,03,-7,55.0,60.1,03/01/17 00:01
20161012,03,-6,31.3,20.1,03/01/17 00:01
20161012,03,-5,220.0,9.6,03/01/17 00:01
20161012,03,-4,0.0,5.0,03/01/17 00:01
20161012,03,-3,247.5,2.2,03/01/17 00:01
20161012,03,-2,60.0,33.9,03/01/17 00:01
20161012,03,-1,69.5,73.1,03/01/17 00:01
20161012,03,0,2761.8,25.5,03/01/17 00:01
20161012,03,1,174.5,10.0,03/01/17 00:01
20161012,03,2,274.3,10.1,03/01/17 00:01
20161012,03,3,598.7,17.9,03/01/17 00:01
20161012,03,4,191.6,207.0,03/01/17 00:01
