BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140114,01,-300,0.0,2.0,03/20/15 05:05
20140114,01,-299,0.0,4.0,03/20/15 05:05
20140114,01,-250,0.0,7.0,03/20/15 05:05
20140114,01,-249,0.0,4.0,03/20/15 05:05
20140114,01,-200,0.0,7.0,03/20/15 05:05
20140114,01,-199,0.0,4.0,03/20/15 05:05
20140114,01,-175,0.0,2.0,03/20/15 05:05
20140114,01,-150,0.0,2.0,03/20/15 05:05
20140114,01,-149,0.0,4.0,03/20/15 05:05
20140114,01,-100,0.0,2.0,03/20/15 05:05
20140114,01,-99,0.0,4.0,03/20/15 05:05
20140114,01,-96,0.0,10.0,03/20/15 05:05
20140114,01,-71,0.0,9.2,03/20/15 05:05
20140114,01,-70,0.0,2.7,03/20/15 05:05
20140114,01,-50,0.0,10.0,03/20/15 05:05
20140114,01,-49,0.0,2.0,03/20/15 05:05
20140114,01,-46,0.0,9.6,03/20/15 05:05
20140114,01,-37,0.0,2.0,03/20/15 05:05
20140114,01,-35,0.0,20.0,03/20/15 05:05
20140114,01,-22,0.0,30.0,03/20/15 05:05
20140114,01,-21,0.0,9.3,03/20/15 05:05
20140114,01,-20,0.0,12.0,03/20/15 05:05
20140114,01,-16,0.0,75.1,03/20/15 05:05
20140114,01,-15,0.0,24.0,03/20/15 05:05
20140114,01,-11,0.0,60.0,03/20/15 05:05
20140114,01,-10,0.0,8.0,03/20/15 05:05
20140114,01,-9,0.0,25.0,03/20/15 05:05
20140114,01,-6,0.0,30.5,03/20/15 05:05
20140114,01,-5,231.0,112.0,03/20/15 05:05
20140114,01,-4,0.0,2.7,03/20/15 05:05
20140114,01,-3,0.0,24.0,03/20/15 05:05
20140114,01,-2,0.0,44.0,03/20/15 05:05
20140114,01,-1,0.0,24.0,03/20/15 05:05
20140114,01,0,969.1,48.0,03/20/15 05:05
20140114,01,1,245.0,127.0,03/20/15 05:05
20140114,01,2,0.0,61.0,03/20/15 05:05
20140114,01,3,0.0,34.8,03/20/15 05:05
20140114,01,4,0.0,104.0,03/20/15 05:05
20140114,01,5,130.0,86.0,03/20/15 05:05
20140114,01,6,0.0,60.1,03/20/15 05:05
20140114,01,7,0.0,25.0,03/20/15 05:05
20140114,01,8,0.0,157.0,03/20/15 05:05
20140114,01,9,3.0,26.0,03/20/15 05:05
20140114,01,10,0.0,70.6,03/20/15 05:05
20140114,01,11,110.0,56.0,03/20/15 05:05
20140114,01,12,0.0,61.6,03/20/15 05:05
20140114,01,14,6.1,18.0,03/20/15 05:05
20140114,01,15,0.5,32.0,03/20/15 05:05
20140114,01,16,4.0,230.0,03/20/15 05:05
20140114,01,17,109.0,15.0,03/20/15 05:05
20140114,01,18,308.5,60.0,03/20/15 05:05
20140114,01,19,158.0,16.3,03/20/15 05:05
20140114,01,20,260.0,98.1,03/20/15 05:05
20140114,01,21,37.5,12.5,03/20/15 05:05
20140114,01,22,312.5,86.0,03/20/15 05:05
20140114,01,23,26.0,64.0,03/20/15 05:05
20140114,01,24,240.5,52.1,03/20/15 05:05
20140114,01,25,603.0,113.5,03/20/15 05:05
20140114,01,26,536.8,17.8,03/20/15 05:05
20140114,01,27,423.7,130.0,03/20/15 05:05
20140114,01,28,32.0,25.0,03/20/15 05:05
20140114,01,29,105.0,40.4,03/20/15 05:05
20140114,01,30,190.0,404.0,03/20/15 05:05
20140114,01,31,21.0,5.0,03/20/15 05:05
20140114,01,32,50.0,0.0,03/20/15 05:05
20140114,01,33,19.0,7.2,03/20/15 05:05
20140114,01,34,10.0,39.6,03/20/15 05:05
20140114,01,35,57.0,124.4,03/20/15 05:05
20140114,01,36,10.0,0.2,03/20/15 05:05
20140114,01,37,10.0,12.0,03/20/15 05:05
20140114,01,38,26.7,0.0,03/20/15 05:05
20140114,01,39,10.0,8.4,03/20/15 05:05
20140114,01,40,25.0,0.0,03/20/15 05:05
20140114,01,41,16.7,1.5,03/20/15 05:05
20140114,01,42,26.0,3.0,03/20/15 05:05
20140114,01,43,50.0,0.0,03/20/15 05:05
20140114,01,44,15.0,75.0,03/20/15 05:05
20140114,01,45,50.0,0.0,03/20/15 05:05
20140114,01,46,19.7,0.0,03/20/15 05:05
20140114,01,48,6.0,0.0,03/20/15 05:05
20140114,01,49,0.5,0.2,03/20/15 05:05
20140114,01,50,0.2,2.0,03/20/15 05:05
20140114,01,53,6.0,0.0,03/20/15 05:05
20140114,01,55,10.1,0.0,03/20/15 05:05
20140114,01,59,0.0,0.6,03/20/15 05:05
20140114,01,61,10.0,0.0,03/20/15 05:05
20140114,01,65,16.0,0.0,03/20/15 05:05
20140114,01,70,0.6,0.0,03/20/15 05:05
20140114,01,74,0.8,0.0,03/20/15 05:05
20140114,01,75,20.0,0.0,03/20/15 05:05
20140114,01,78,4.0,0.0,03/20/15 05:05
20140114,01,80,0.0,100.0,03/20/15 05:05
20140114,01,88,1.0,0.0,03/20/15 05:05
20140114,01,92,0.1,0.0,03/20/15 05:05
20140114,01,95,20.0,0.0,03/20/15 05:05
20140114,01,101,4.0,0.0,03/20/15 05:05
20140114,01,108,10.0,0.0,03/20/15 05:05
20140114,01,125,20.0,0.0,03/20/15 05:05
20140114,01,145,20.0,0.0,03/20/15 05:05
20140114,01,150,0.0,50.0,03/20/15 05:05
20140114,01,160,0.0,122.0,03/20/15 05:05
20140114,01,175,20.0,0.0,03/20/15 05:05
20140114,01,199,0.0,25.0,03/20/15 05:05
20140114,01,218,0.0,6.0,03/20/15 05:05
20140114,01,224,0.0,300.0,03/20/15 05:05
20140114,01,225,2.0,0.0,03/20/15 05:05
20140114,01,230,2.6,0.0,03/20/15 05:05
20140114,01,252,2.6,0.0,03/20/15 05:05
20140114,01,300,2.0,0.0,03/20/15 05:05
20140114,01,329,0.0,33.0,03/20/15 05:05
20140114,01,351,2.9,0.0,03/20/15 05:05
20140114,01,500,0.0,65.0,03/20/15 05:05
20140114,01,999,0.0,2775.2,03/20/15 05:05
20140114,01,1000,0.0,114.0,03/20/15 05:05
20140114,02,-300,0.0,2.0,03/20/15 05:05
20140114,02,-299,0.0,4.0,03/20/15 05:05
20140114,02,-250,0.0,7.0,03/20/15 05:05
20140114,02,-249,0.0,4.0,03/20/15 05:05
20140114,02,-200,0.0,7.0,03/20/15 05:05
20140114,02,-199,0.0,4.0,03/20/15 05:05
20140114,02,-175,0.0,2.0,03/20/15 05:05
20140114,02,-150,0.0,2.0,03/20/15 05:05
20140114,02,-149,0.0,4.0,03/20/15 05:05
20140114,02,-100,0.0,2.0,03/20/15 05:05
20140114,02,-99,0.0,4.0,03/20/15 05:05
20140114,02,-97,0.0,10.0,03/20/15 05:05
20140114,02,-72,0.0,9.2,03/20/15 05:05
20140114,02,-71,0.0,2.7,03/20/15 05:05
20140114,02,-54,0.0,0.1,03/20/15 05:05
20140114,02,-50,0.0,10.0,03/20/15 05:05
20140114,02,-49,0.0,2.0,03/20/15 05:05
20140114,02,-47,0.0,9.6,03/20/15 05:05
20140114,02,-44,0.0,0.1,03/20/15 05:05
20140114,02,-38,0.0,2.0,03/20/15 05:05
20140114,02,-23,0.0,30.0,03/20/15 05:05
20140114,02,-22,0.0,9.3,03/20/15 05:05
20140114,02,-17,0.0,75.0,03/20/15 05:05
20140114,02,-15,0.0,24.0,03/20/15 05:05
20140114,02,-12,0.0,60.0,03/20/15 05:05
20140114,02,-9,0.0,25.0,03/20/15 05:05
20140114,02,-7,0.0,6.4,03/20/15 05:05
20140114,02,-6,0.0,64.0,03/20/15 05:05
20140114,02,-5,231.0,70.5,03/20/15 05:05
20140114,02,-4,1.0,1.2,03/20/15 05:05
20140114,02,-3,0.0,44.0,03/20/15 05:05
20140114,02,-2,1.0,20.1,03/20/15 05:05
20140114,02,-1,0.0,34.0,03/20/15 05:05
20140114,02,0,966.9,78.0,03/20/15 05:05
20140114,02,1,245.0,97.0,03/20/15 05:05
20140114,02,2,0.0,51.0,03/20/15 05:05
20140114,02,3,2.0,37.0,03/20/15 05:05
20140114,02,4,0.0,104.0,03/20/15 05:05
20140114,02,5,132.0,81.0,03/20/15 05:05
20140114,02,6,0.0,55.0,03/20/15 05:05
20140114,02,7,0.0,20.0,03/20/15 05:05
20140114,02,8,0.0,162.0,03/20/15 05:05
20140114,02,9,3.0,56.0,03/20/15 05:05
20140114,02,10,3.0,30.0,03/20/15 05:05
20140114,02,11,110.0,60.0,03/20/15 05:05
20140114,02,12,0.0,54.0,03/20/15 05:05
20140114,02,13,0.0,28.0,03/20/15 05:05
20140114,02,14,5.1,0.1,03/20/15 05:05
20140114,02,15,10.5,52.0,03/20/15 05:05
20140114,02,16,0.0,224.4,03/20/15 05:05
20140114,02,17,100.5,8.0,03/20/15 05:05
20140114,02,18,350.5,68.0,03/20/15 05:05
20140114,02,19,100.0,94.0,03/20/15 05:05
20140114,02,20,372.0,25.0,03/20/15 05:05
20140114,02,21,0.5,52.0,03/20/15 05:05
20140114,02,22,221.2,99.0,03/20/15 05:05
20140114,02,23,391.0,4.2,03/20/15 05:05
20140114,02,24,427.5,138.3,03/20/15 05:05
20140114,02,25,332.8,34.3,03/20/15 05:05
20140114,02,26,302.0,136.9,03/20/15 05:05
20140114,02,27,430.5,20.5,03/20/15 05:05
20140114,02,28,38.0,29.2,03/20/15 05:05
20140114,02,29,137.0,15.0,03/20/15 05:05
20140114,02,30,160.0,411.4,03/20/15 05:05
20140114,02,31,62.0,5.0,03/20/15 05:05
20140114,02,32,0.0,0.0,03/20/15 05:05
20140114,02,33,20.0,32.0,03/20/15 05:05
20140114,02,34,5.0,10.0,03/20/15 05:05
20140114,02,35,68.0,104.0,03/20/15 05:05
20140114,02,36,10.3,0.3,03/20/15 05:05
20140114,02,37,11.5,0.0,03/20/15 05:05
20140114,02,38,20.7,0.5,03/20/15 05:05
20140114,02,39,37.0,0.0,03/20/15 05:05
20140114,02,40,11.5,0.0,03/20/15 05:05
20140114,02,41,10.6,0.0,03/20/15 05:05
20140114,02,42,20.0,0.0,03/20/15 05:05
20140114,02,43,45.1,0.0,03/20/15 05:05
20140114,02,44,16.0,0.0,03/20/15 05:05
20140114,02,45,54.0,0.0,03/20/15 05:05
20140114,02,46,20.6,0.0,03/20/15 05:05
20140114,02,50,0.0,2.0,03/20/15 05:05
20140114,02,51,6.0,0.2,03/20/15 05:05
20140114,02,52,0.5,0.0,03/20/15 05:05
20140114,02,53,10.0,0.0,03/20/15 05:05
20140114,02,57,0.0,100.6,03/20/15 05:05
20140114,02,59,10.0,0.0,03/20/15 05:05
20140114,02,65,16.0,0.0,03/20/15 05:05
20140114,02,75,20.0,0.0,03/20/15 05:05
20140114,02,76,0.6,0.0,03/20/15 05:05
20140114,02,78,5.0,0.0,03/20/15 05:05
20140114,02,79,0.8,0.0,03/20/15 05:05
20140114,02,80,0.0,100.0,03/20/15 05:05
20140114,02,95,20.0,0.0,03/20/15 05:05
20140114,02,100,0.1,0.0,03/20/15 05:05
20140114,02,101,4.0,0.0,03/20/15 05:05
20140114,02,108,10.0,0.0,03/20/15 05:05
20140114,02,125,20.0,0.0,03/20/15 05:05
20140114,02,134,0.0,122.0,03/20/15 05:05
20140114,02,145,20.0,0.0,03/20/15 05:05
20140114,02,150,0.0,50.0,03/20/15 05:05
20140114,02,155,0.0,0.0,03/20/15 05:05
20140114,02,175,20.0,0.0,03/20/15 05:05
20140114,02,187,2.6,0.0,03/20/15 05:05
20140114,02,194,0.0,25.0,03/20/15 05:05
20140114,02,200,0.0,0.0,03/20/15 05:05
20140114,02,219,0.0,300.0,03/20/15 05:05
20140114,02,225,2.0,0.0,03/20/15 05:05
20140114,02,231,2.6,0.0,03/20/15 05:05
20140114,02,238,0.0,6.0,03/20/15 05:05
20140114,02,300,2.0,0.0,03/20/15 05:05
20140114,02,324,0.0,33.0,03/20/15 05:05
20140114,02,396,2.9,0.0,03/20/15 05:05
20140114,02,500,0.0,65.0,03/20/15 05:05
20140114,02,999,0.0,2722.2,03/20/15 05:05
20140114,02,1000,0.0,114.0,03/20/15 05:05
20140114,03,-300,0.0,2.0,03/20/15 05:05
20140114,03,-299,0.0,4.0,03/20/15 05:05
20140114,03,-250,0.0,7.0,03/20/15 05:05
20140114,03,-249,0.0,4.0,03/20/15 05:05
20140114,03,-200,0.0,7.0,03/20/15 05:05
20140114,03,-199,0.0,4.0,03/20/15 05:05
20140114,03,-175,0.0,2.0,03/20/15 05:05
20140114,03,-150,0.0,2.0,03/20/15 05:05
20140114,03,-149,0.0,4.0,03/20/15 05:05
20140114,03,-100,0.0,2.0,03/20/15 05:05
20140114,03,-99,0.0,4.0,03/20/15 05:05
20140114,03,-98,0.0,10.0,03/20/15 05:05
20140114,03,-73,0.0,9.2,03/20/15 05:05
20140114,03,-72,0.0,2.7,03/20/15 05:05
20140114,03,-68,0.0,0.2,03/20/15 05:05
20140114,03,-50,0.0,10.0,03/20/15 05:05
20140114,03,-49,0.0,2.0,03/20/15 05:05
20140114,03,-48,0.0,9.6,03/20/15 05:05
20140114,03,-39,0.0,2.0,03/20/15 05:05
20140114,03,-23,0.0,39.3,03/20/15 05:05
20140114,03,-17,0.0,75.0,03/20/15 05:05
20140114,03,-15,0.0,24.0,03/20/15 05:05
20140114,03,-12,0.0,60.0,03/20/15 05:05
20140114,03,-9,0.0,25.0,03/20/15 05:05
20140114,03,-8,0.0,6.4,03/20/15 05:05
20140114,03,-7,1.0,0.0,03/20/15 05:05
20140114,03,-6,0.0,65.6,03/20/15 05:05
20140114,03,-5,232.0,69.0,03/20/15 05:05
20140114,03,-4,0.0,20.0,03/20/15 05:05
20140114,03,-3,0.0,25.2,03/20/15 05:05
20140114,03,-2,0.0,20.0,03/20/15 05:05
20140114,03,-1,0.0,35.6,03/20/15 05:05
20140114,03,0,969.9,78.6,03/20/15 05:05
20140114,03,1,245.0,97.0,03/20/15 05:05
20140114,03,2,2.0,52.4,03/20/15 05:05
20140114,03,3,0.0,34.8,03/20/15 05:05
20140114,03,4,0.0,109.0,03/20/15 05:05
20140114,03,5,130.0,81.0,03/20/15 05:05
20140114,03,6,3.0,55.0,03/20/15 05:05
20140114,03,7,0.0,30.0,03/20/15 05:05
20140114,03,8,3.0,152.0,03/20/15 05:05
20140114,03,9,0.0,56.0,03/20/15 05:05
20140114,03,10,0.0,30.0,03/20/15 05:05
20140114,03,11,110.0,50.0,03/20/15 05:05
20140114,03,12,5.0,49.2,03/20/15 05:05
20140114,03,13,8.0,23.3,03/20/15 05:05
20140114,03,14,0.1,0.0,03/20/15 05:05
20140114,03,15,6.0,57.0,03/20/15 05:05
20140114,03,16,0.0,205.0,03/20/15 05:05
20140114,03,17,126.0,2.0,03/20/15 05:05
20140114,03,18,334.5,66.0,03/20/15 05:05
20140114,03,19,109.2,88.0,03/20/15 05:05
20140114,03,20,377.0,23.4,03/20/15 05:05
20140114,03,21,6.5,50.0,03/20/15 05:05
20140114,03,22,292.0,102.0,03/20/15 05:05
20140114,03,23,350.0,63.4,03/20/15 05:05
20140114,03,24,430.3,94.5,03/20/15 05:05
20140114,03,25,302.0,16.0,03/20/15 05:05
20140114,03,26,547.0,130.6,03/20/15 05:05
20140114,03,27,213.5,48.5,03/20/15 05:05
20140114,03,28,41.0,24.0,03/20/15 05:05
20140114,03,29,87.0,0.0,03/20/15 05:05
20140114,03,30,144.0,412.5,03/20/15 05:05
20140114,03,31,62.0,0.0,03/20/15 05:05
20140114,03,32,5.0,28.9,03/20/15 05:05
20140114,03,33,10.0,7.1,03/20/15 05:05
20140114,03,34,21.3,9.2,03/20/15 05:05
20140114,03,35,50.1,104.0,03/20/15 05:05
20140114,03,36,10.0,0.5,03/20/15 05:05
20140114,03,37,20.9,0.3,03/20/15 05:05
20140114,03,38,36.0,0.0,03/20/15 05:05
20140114,03,39,16.0,0.0,03/20/15 05:05
20140114,03,40,11.9,0.0,03/20/15 05:05
20140114,03,41,25.0,0.0,03/20/15 05:05
20140114,03,42,10.0,0.0,03/20/15 05:05
20140114,03,43,40.0,0.0,03/20/15 05:05
20140114,03,44,21.5,0.0,03/20/15 05:05
20140114,03,45,56.0,0.0,03/20/15 05:05
20140114,03,46,14.9,0.0,03/20/15 05:05
20140114,03,50,6.0,2.0,03/20/15 05:05
20140114,03,52,10.0,0.0,03/20/15 05:05
20140114,03,53,0.0,0.2,03/20/15 05:05
20140114,03,54,0.5,0.0,03/20/15 05:05
20140114,03,56,0.0,0.3,03/20/15 05:05
20140114,03,57,0.0,100.3,03/20/15 05:05
20140114,03,58,10.0,0.0,03/20/15 05:05
20140114,03,65,16.0,0.0,03/20/15 05:05
20140114,03,74,1.0,0.0,03/20/15 05:05
20140114,03,75,20.0,0.0,03/20/15 05:05
20140114,03,78,4.0,0.0,03/20/15 05:05
20140114,03,79,0.6,0.0,03/20/15 05:05
20140114,03,80,0.0,100.0,03/20/15 05:05
20140114,03,83,0.8,0.0,03/20/15 05:05
20140114,03,95,20.0,0.0,03/20/15 05:05
20140114,03,101,4.0,0.0,03/20/15 05:05
20140114,03,105,0.1,0.0,03/20/15 05:05
20140114,03,108,10.0,0.0,03/20/15 05:05
20140114,03,125,20.0,0.0,03/20/15 05:05
20140114,03,145,20.0,0.0,03/20/15 05:05
20140114,03,148,0.0,122.0,03/20/15 05:05
20140114,03,150,0.0,50.0,03/20/15 05:05
20140114,03,155,0.0,0.0,03/20/15 05:05
20140114,03,170,2.6,0.0,03/20/15 05:05
20140114,03,175,20.0,0.0,03/20/15 05:05
20140114,03,192,0.0,25.0,03/20/15 05:05
20140114,03,200,0.0,0.0,03/20/15 05:05
20140114,03,214,2.6,0.0,03/20/15 05:05
20140114,03,216,0.0,300.0,03/20/15 05:05
20140114,03,225,2.0,0.0,03/20/15 05:05
20140114,03,228,0.0,6.0,03/20/15 05:05
20140114,03,300,2.0,0.0,03/20/15 05:05
20140114,03,322,0.0,33.0,03/20/15 05:05
20140114,03,423,2.9,0.0,03/20/15 05:05
20140114,03,500,0.0,65.0,03/20/15 05:05
20140114,03,999,0.0,2685.7,03/20/15 05:05
20140114,03,1000,0.0,114.0,03/20/15 05:05
20140114,04,-300,0.0,2.0,03/20/15 05:05
20140114,04,-299,0.0,4.0,03/20/15 05:05
20140114,04,-250,0.0,7.0,03/20/15 05:05
20140114,04,-249,0.0,4.0,03/20/15 05:05
20140114,04,-200,0.0,7.0,03/20/15 05:05
20140114,04,-199,0.0,4.0,03/20/15 05:05
20140114,04,-175,0.0,2.0,03/20/15 05:05
20140114,04,-150,0.0,2.0,03/20/15 05:05
20140114,04,-149,0.0,4.0,03/20/15 05:05
20140114,04,-100,0.0,2.0,03/20/15 05:05
20140114,04,-99,0.0,4.0,03/20/15 05:05
20140114,04,-98,0.0,10.0,03/20/15 05:05
20140114,04,-78,0.0,0.1,03/20/15 05:05
20140114,04,-73,0.0,9.2,03/20/15 05:05
20140114,04,-72,0.0,2.7,03/20/15 05:05
20140114,04,-68,0.0,0.1,03/20/15 05:05
20140114,04,-50,0.0,10.0,03/20/15 05:05
20140114,04,-49,0.0,2.0,03/20/15 05:05
20140114,04,-48,0.0,9.6,03/20/15 05:05
20140114,04,-39,0.0,2.0,03/20/15 05:05
20140114,04,-24,0.0,30.0,03/20/15 05:05
20140114,04,-23,0.0,9.3,03/20/15 05:05
20140114,04,-18,0.0,75.0,03/20/15 05:05
20140114,04,-15,0.0,24.0,03/20/15 05:05
20140114,04,-13,0.0,60.0,03/20/15 05:05
20140114,04,-9,0.0,25.0,03/20/15 05:05
20140114,04,-8,0.0,6.5,03/20/15 05:05
20140114,04,-7,1.0,0.0,03/20/15 05:05
20140114,04,-6,0.0,65.5,03/20/15 05:05
20140114,04,-5,231.0,69.0,03/20/15 05:05
20140114,04,-4,1.0,20.0,03/20/15 05:05
20140114,04,-3,0.0,25.2,03/20/15 05:05
20140114,04,-2,0.0,30.0,03/20/15 05:05
20140114,04,-1,0.0,26.2,03/20/15 05:05
20140114,04,0,967.8,78.0,03/20/15 05:05
20140114,04,1,245.0,102.0,03/20/15 05:05
20140114,04,2,2.0,57.4,03/20/15 05:05
20140114,04,3,0.0,34.8,03/20/15 05:05
20140114,04,4,0.0,104.0,03/20/15 05:05
20140114,04,5,130.0,86.0,03/20/15 05:05
20140114,04,6,3.0,55.0,03/20/15 05:05
20140114,04,7,0.0,25.0,03/20/15 05:05
20140114,04,8,3.0,163.0,03/20/15 05:05
20140114,04,9,0.0,56.0,03/20/15 05:05
20140114,04,10,0.0,30.0,03/20/15 05:05
20140114,04,11,110.0,50.4,03/20/15 05:05
20140114,04,12,5.0,53.1,03/20/15 05:05
20140114,04,13,5.0,18.0,03/20/15 05:05
20140114,04,14,0.1,5.0,03/20/15 05:05
20140114,04,15,6.0,59.0,03/20/15 05:05
20140114,04,16,0.0,205.0,03/20/15 05:05
20140114,04,17,121.0,2.0,03/20/15 05:05
20140114,04,18,332.5,66.0,03/20/15 05:05
20140114,04,19,100.2,88.0,03/20/15 05:05
20140114,04,20,375.0,23.4,03/20/15 05:05
20140114,04,21,12.5,50.0,03/20/15 05:05
20140114,04,22,272.0,102.0,03/20/15 05:05
20140114,04,23,458.0,74.4,03/20/15 05:05
20140114,04,24,337.3,83.5,03/20/15 05:05
20140114,04,25,335.0,16.0,03/20/15 05:05
20140114,04,26,284.0,140.6,03/20/15 05:05
20140114,04,27,463.5,31.5,03/20/15 05:05
20140114,04,28,41.0,21.0,03/20/15 05:05
20140114,04,29,87.0,10.0,03/20/15 05:05
20140114,04,30,149.0,412.5,03/20/15 05:05
20140114,04,31,57.0,5.4,03/20/15 05:05
20140114,04,32,5.0,31.5,03/20/15 05:05
20140114,04,33,26.3,9.1,03/20/15 05:05
20140114,04,34,0.0,11.1,03/20/15 05:05
20140114,04,35,50.4,104.0,03/20/15 05:05
20140114,04,36,15.0,0.5,03/20/15 05:05
20140114,04,37,31.6,0.3,03/20/15 05:05
20140114,04,38,26.0,0.0,03/20/15 05:05
20140114,04,39,15.0,0.0,03/20/15 05:05
20140114,04,40,11.9,0.0,03/20/15 05:05
20140114,04,41,15.0,0.0,03/20/15 05:05
20140114,04,42,20.0,0.0,03/20/15 05:05
20140114,04,43,50.0,0.0,03/20/15 05:05
20140114,04,44,11.5,0.0,03/20/15 05:05
20140114,04,45,56.0,0.0,03/20/15 05:05
20140114,04,46,14.0,0.0,03/20/15 05:05
20140114,04,50,6.0,2.0,03/20/15 05:05
20140114,04,51,10.0,0.0,03/20/15 05:05
20140114,04,53,0.0,0.2,03/20/15 05:05
20140114,04,54,0.5,0.0,03/20/15 05:05
20140114,04,56,0.0,0.3,03/20/15 05:05
20140114,04,57,10.0,100.3,03/20/15 05:05
20140114,04,65,16.0,0.0,03/20/15 05:05
20140114,04,75,21.0,0.0,03/20/15 05:05
20140114,04,78,4.0,0.0,03/20/15 05:05
20140114,04,79,0.6,0.0,03/20/15 05:05
20140114,04,80,0.0,100.0,03/20/15 05:05
20140114,04,83,0.8,0.0,03/20/15 05:05
20140114,04,95,20.0,0.0,03/20/15 05:05
20140114,04,101,4.0,0.0,03/20/15 05:05
20140114,04,105,0.1,0.0,03/20/15 05:05
20140114,04,108,10.0,0.0,03/20/15 05:05
20140114,04,125,20.0,0.0,03/20/15 05:05
20140114,04,139,0.0,122.0,03/20/15 05:05
20140114,04,145,20.0,0.0,03/20/15 05:05
20140114,04,150,0.0,50.0,03/20/15 05:05
20140114,04,155,0.0,0.0,03/20/15 05:05
20140114,04,160,2.6,0.0,03/20/15 05:05
20140114,04,175,20.0,0.0,03/20/15 05:05
20140114,04,192,0.0,25.0,03/20/15 05:05
20140114,04,200,0.0,0.0,03/20/15 05:05
20140114,04,215,2.6,0.0,03/20/15 05:05
20140114,04,216,0.0,300.0,03/20/15 05:05
20140114,04,225,2.0,0.0,03/20/15 05:05
20140114,04,233,0.0,6.0,03/20/15 05:05
20140114,04,300,2.0,0.0,03/20/15 05:05
20140114,04,324,0.0,33.0,03/20/15 05:05
20140114,04,424,2.9,0.0,03/20/15 05:05
20140114,04,500,0.0,65.0,03/20/15 05:05
20140114,04,999,0.0,2681.0,03/20/15 05:05
20140114,04,1000,0.0,114.0,03/20/15 05:05
20140114,05,-300,0.0,2.0,03/20/15 05:05
20140114,05,-299,0.0,4.0,03/20/15 05:05
20140114,05,-250,0.0,7.0,03/20/15 05:05
20140114,05,-249,0.0,4.0,03/20/15 05:05
20140114,05,-200,0.0,7.0,03/20/15 05:05
20140114,05,-199,0.0,4.0,03/20/15 05:05
20140114,05,-175,0.0,2.0,03/20/15 05:05
20140114,05,-150,0.0,2.0,03/20/15 05:05
20140114,05,-149,0.0,4.0,03/20/15 05:05
20140114,05,-100,0.0,2.0,03/20/15 05:05
20140114,05,-99,0.0,4.0,03/20/15 05:05
20140114,05,-98,0.0,10.0,03/20/15 05:05
20140114,05,-73,0.0,9.2,03/20/15 05:05
20140114,05,-72,0.0,2.7,03/20/15 05:05
20140114,05,-50,0.0,10.0,03/20/15 05:05
20140114,05,-49,0.0,2.0,03/20/15 05:05
20140114,05,-48,0.0,9.6,03/20/15 05:05
20140114,05,-45,0.0,0.2,03/20/15 05:05
20140114,05,-39,0.0,2.0,03/20/15 05:05
20140114,05,-23,0.0,39.3,03/20/15 05:05
20140114,05,-17,0.0,75.0,03/20/15 05:05
20140114,05,-15,0.0,24.0,03/20/15 05:05
20140114,05,-12,0.0,60.0,03/20/15 05:05
20140114,05,-11,3.0,0.0,03/20/15 05:05
20140114,05,-9,0.0,25.0,03/20/15 05:05
20140114,05,-8,0.0,6.4,03/20/15 05:05
20140114,05,-7,0.0,40.0,03/20/15 05:05
20140114,05,-6,0.0,25.5,03/20/15 05:05
20140114,05,-5,231.0,69.0,03/20/15 05:05
20140114,05,-4,0.0,1.2,03/20/15 05:05
20140114,05,-3,6.0,44.0,03/20/15 05:05
20140114,05,-2,0.0,20.0,03/20/15 05:05
20140114,05,-1,0.0,74.1,03/20/15 05:05
20140114,05,0,971.1,38.0,03/20/15 05:05
20140114,05,1,245.0,97.0,03/20/15 05:05
20140114,05,2,0.0,51.0,03/20/15 05:05
20140114,05,3,0.0,34.8,03/20/15 05:05
20140114,05,4,9.0,111.2,03/20/15 05:05
20140114,05,5,130.0,81.0,03/20/15 05:05
20140114,05,6,8.0,55.0,03/20/15 05:05
20140114,05,7,0.0,15.0,03/20/15 05:05
20140114,05,8,2.0,207.3,03/20/15 05:05
20140114,05,9,4.0,16.0,03/20/15 05:05
20140114,05,10,15.0,35.0,03/20/15 05:05
20140114,05,11,122.0,55.0,03/20/15 05:05
20140114,05,12,4.0,59.0,03/20/15 05:05
20140114,05,13,8.0,23.0,03/20/15 05:05
20140114,05,14,0.1,3.0,03/20/15 05:05
20140114,05,15,5.5,65.0,03/20/15 05:05
20140114,05,16,29.0,209.2,03/20/15 05:05
20140114,05,17,129.5,6.0,03/20/15 05:05
20140114,05,18,330.5,70.0,03/20/15 05:05
20140114,05,19,110.0,90.0,03/20/15 05:05
20140114,05,20,389.0,28.0,03/20/15 05:05
20140114,05,21,0.5,50.0,03/20/15 05:05
20140114,05,22,265.2,99.0,03/20/15 05:05
20140114,05,23,435.0,56.8,03/20/15 05:05
20140114,05,24,294.5,102.7,03/20/15 05:05
20140114,05,25,290.8,31.7,03/20/15 05:05
20140114,05,26,269.0,131.0,03/20/15 05:05
20140114,05,27,473.5,32.0,03/20/15 05:05
20140114,05,28,41.0,14.0,03/20/15 05:05
20140114,05,29,42.0,10.2,03/20/15 05:05
20140114,05,30,194.0,409.0,03/20/15 05:05
20140114,05,31,57.0,7.8,03/20/15 05:05
20140114,05,32,5.0,25.0,03/20/15 05:05
20140114,05,33,31.6,7.0,03/20/15 05:05
20140114,05,34,2.5,12.2,03/20/15 05:05
20140114,05,35,50.0,104.1,03/20/15 05:05
