BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130614,01,-226,0,5,11/01/13 02:28,
20130614,01,-200,75,0,11/01/13 02:28,
20130614,01,-199,0,4,11/01/13 02:28,
20130614,01,-176,0,10,11/01/13 02:28,
20130614,01,-149,0,4,11/01/13 02:28,
20130614,01,-124,0,2,11/01/13 02:28,
20130614,01,-99,0,2,11/01/13 02:28,
20130614,01,-76,0,10,11/01/13 02:28,
20130614,01,-75,0,2,11/01/13 02:28,
20130614,01,-70,0,5,11/01/13 02:28,
20130614,01,-58,0,10,11/01/13 02:28,
20130614,01,-55,0,2,11/01/13 02:28,
20130614,01,-40,0,5,11/01/13 02:28,
20130614,01,-38,0,10,11/01/13 02:28,
20130614,01,-35,0,2,11/01/13 02:28,
20130614,01,-26,0,5,11/01/13 02:28,
20130614,01,-25,0,2,11/01/13 02:28,
20130614,01,-10,0,5,11/01/13 02:28,
20130614,01,-5,0,50,11/01/13 02:28,
20130614,01,0,2056.1,50,11/01/13 02:28,
20130614,01,1,900,0,11/01/13 02:28,
20130614,01,2,0,40,11/01/13 02:28,
20130614,01,4,22,0,11/01/13 02:28,
20130614,01,5,858,65,11/01/13 02:28,
20130614,01,7,0,50,11/01/13 02:28,
20130614,01,8,0,35,11/01/13 02:28,
20130614,01,9,0,20,11/01/13 02:28,
20130614,01,10,178,50,11/01/13 02:28,
20130614,01,11,0,18,11/01/13 02:28,
20130614,01,12,3,0,11/01/13 02:28,
20130614,01,13,13,0,11/01/13 02:28,
20130614,01,14,7,40,11/01/13 02:28,
20130614,01,15,352,116.5,11/01/13 02:28,
20130614,01,16,424,8.9,11/01/13 02:28,
20130614,01,17,12,.6,11/01/13 02:28,
20130614,01,18,255,90,11/01/13 02:28,
20130614,01,19,290.8,15,11/01/13 02:28,
20130614,01,20,551.7,138,11/01/13 02:28,
20130614,01,21,137.9,21,11/01/13 02:28,
20130614,01,22,333.6,11.2,11/01/13 02:28,
20130614,01,23,159.5,2.8,11/01/13 02:28,
20130614,01,24,545.5,15,11/01/13 02:28,
20130614,01,25,209,71,11/01/13 02:28,
20130614,01,26,142,61.5,11/01/13 02:28,
20130614,01,27,195,20.5,11/01/13 02:28,
20130614,01,28,90,165,11/01/13 02:28,
20130614,01,29,125,20,11/01/13 02:28,
20130614,01,30,182,211,11/01/13 02:28,
20130614,01,31,200,120,11/01/13 02:28,
20130614,01,32,100,40,11/01/13 02:28,
20130614,01,33,0,115,11/01/13 02:28,
20130614,01,34,50,86.1,11/01/13 02:28,
20130614,01,35,20,390,11/01/13 02:28,
20130614,01,37,0,85,11/01/13 02:28,
20130614,01,38,0,2.5,11/01/13 02:28,
20130614,01,39,50,18,11/01/13 02:28,
20130614,01,40,40,48,11/01/13 02:28,
20130614,01,41,.4,3,11/01/13 02:28,
20130614,01,42,0,.2,11/01/13 02:28,
20130614,01,43,.6,20,11/01/13 02:28,
20130614,01,44,20,.1,11/01/13 02:28,
20130614,01,45,10,3,11/01/13 02:28,
20130614,01,46,13.9,0,11/01/13 02:28,
20130614,01,47,0,2,11/01/13 02:28,
20130614,01,50,50,15,11/01/13 02:28,
20130614,01,51,0,3,11/01/13 02:28,
20130614,01,53,5,0,11/01/13 02:28,
20130614,01,57,10,0,11/01/13 02:28,
20130614,01,60,0,.1,11/01/13 02:28,
20130614,01,62,6,0,11/01/13 02:28,
20130614,01,65,0,11,11/01/13 02:28,
20130614,01,68,15,0,11/01/13 02:28,
20130614,01,83,30,0,11/01/13 02:28,
20130614,01,84,0,200,11/01/13 02:28,
20130614,01,90,20,0,11/01/13 02:28,
20130614,01,99,2,0,11/01/13 02:28,
20130614,01,100,3,0,11/01/13 02:28,
20130614,01,149,2,0,11/01/13 02:28,
20130614,01,150,1,100,11/01/13 02:28,
20130614,01,175,5,0,11/01/13 02:28,
20130614,01,199,2,0,11/01/13 02:28,
20130614,01,200,5,232,11/01/13 02:28,
20130614,01,249,3.5,0,11/01/13 02:28,
20130614,01,250,10,0,11/01/13 02:28,
20130614,01,274,2,0,11/01/13 02:28,
20130614,01,296,10,0,11/01/13 02:28,
20130614,01,326,5,0,11/01/13 02:28,
20130614,01,333,0,303,11/01/13 02:28,
20130614,01,346,10,0,11/01/13 02:28,
20130614,01,350,5,0,11/01/13 02:28,
20130614,01,356,5,0,11/01/13 02:28,
20130614,01,384,0,6,11/01/13 02:28,
20130614,01,396,10,0,11/01/13 02:28,
20130614,01,400,6,0,11/01/13 02:28,
20130614,01,420,1,0,11/01/13 02:28,
20130614,01,446,5,0,11/01/13 02:28,
20130614,01,499,1,0,11/01/13 02:28,
20130614,01,550,2,0,11/01/13 02:28,
20130614,01,600,2,0,11/01/13 02:28,
20130614,01,999,0,4160.5,11/01/13 02:28,
20130614,01,1000,0,212,11/01/13 02:28,
20130614,02,-226,0,5,11/01/13 02:28,
20130614,02,-200,75,0,11/01/13 02:28,
20130614,02,-199,0,4,11/01/13 02:28,
20130614,02,-176,0,10,11/01/13 02:28,
20130614,02,-149,0,4,11/01/13 02:28,
20130614,02,-124,0,2,11/01/13 02:28,
20130614,02,-99,0,2,11/01/13 02:28,
20130614,02,-76,0,10,11/01/13 02:28,
20130614,02,-75,0,2,11/01/13 02:28,
20130614,02,-70,0,5,11/01/13 02:28,
20130614,02,-58,0,10,11/01/13 02:28,
20130614,02,-55,0,2,11/01/13 02:28,
20130614,02,-40,0,5,11/01/13 02:28,
20130614,02,-38,0,10,11/01/13 02:28,
20130614,02,-35,0,2,11/01/13 02:28,
20130614,02,-26,0,5,11/01/13 02:28,
20130614,02,-25,0,2,11/01/13 02:28,
20130614,02,-10,0,5,11/01/13 02:28,
20130614,02,-5,0,50,11/01/13 02:28,
20130614,02,0,2056.1,50,11/01/13 02:28,
20130614,02,1,900,0,11/01/13 02:28,
20130614,02,2,0,40,11/01/13 02:28,
20130614,02,4,22,0,11/01/13 02:28,
20130614,02,5,858,65,11/01/13 02:28,
20130614,02,6,0,50,11/01/13 02:28,
20130614,02,8,0,53,11/01/13 02:28,
20130614,02,9,0,20,11/01/13 02:28,
20130614,02,10,184,50,11/01/13 02:28,
20130614,02,12,15,50,11/01/13 02:28,
20130614,02,13,10,40,11/01/13 02:28,
20130614,02,14,7,36.5,11/01/13 02:28,
20130614,02,15,389,88.9,11/01/13 02:28,
20130614,02,16,482,35.6,11/01/13 02:28,
20130614,02,17,38.8,0,11/01/13 02:28,
20130614,02,18,377.2,148,11/01/13 02:28,
20130614,02,19,220.5,41.2,11/01/13 02:28,
20130614,02,20,617.5,62.8,11/01/13 02:28,
20130614,02,21,223.5,71,11/01/13 02:28,
20130614,02,22,252.5,25,11/01/13 02:28,
20130614,02,23,369,95,11/01/13 02:28,
20130614,02,24,574,120,11/01/13 02:28,
20130614,02,25,190,199.4,11/01/13 02:28,
20130614,02,26,102,15.6,11/01/13 02:28,
20130614,02,27,95,129,11/01/13 02:28,
20130614,02,28,112,95,11/01/13 02:28,
20130614,02,29,50,70,11/01/13 02:28,
20130614,02,30,160,245,11/01/13 02:28,
20130614,02,31,250,60,11/01/13 02:28,
20130614,02,32,0,35,11/01/13 02:28,
20130614,02,33,0,94.4,11/01/13 02:28,
20130614,02,34,50,14.6,11/01/13 02:28,
20130614,02,35,20,375,11/01/13 02:28,
20130614,02,36,0,20,11/01/13 02:28,
20130614,02,37,0,16,11/01/13 02:28,
20130614,02,39,50,20.2,11/01/13 02:28,
20130614,02,40,40,22.1,11/01/13 02:28,
20130614,02,41,0,3,11/01/13 02:28,
20130614,02,43,5.4,0,11/01/13 02:28,
20130614,02,44,25,0,11/01/13 02:28,
20130614,02,45,10,3,11/01/13 02:28,
20130614,02,46,16.1,0,11/01/13 02:28,
20130614,02,47,0,2,11/01/13 02:28,
20130614,02,49,6,0,11/01/13 02:28,
20130614,02,50,50,15,11/01/13 02:28,
20130614,02,51,0,3,11/01/13 02:28,
20130614,02,58,6,0,11/01/13 02:28,
20130614,02,60,15,.1,11/01/13 02:28,
20130614,02,61,15,0,11/01/13 02:28,
20130614,02,65,0,61,11/01/13 02:28,
20130614,02,74,30,0,11/01/13 02:28,
20130614,02,76,0,200,11/01/13 02:28,
20130614,02,90,20,0,11/01/13 02:28,
20130614,02,99,2,0,11/01/13 02:28,
20130614,02,100,3,100,11/01/13 02:28,
20130614,02,110,20,0,11/01/13 02:28,
20130614,02,149,2,0,11/01/13 02:28,
20130614,02,150,1,100,11/01/13 02:28,
20130614,02,175,5,0,11/01/13 02:28,
20130614,02,199,2,0,11/01/13 02:28,
20130614,02,200,5,232,11/01/13 02:28,
20130614,02,249,3.5,0,11/01/13 02:28,
20130614,02,250,10,0,11/01/13 02:28,
20130614,02,274,2,0,11/01/13 02:28,
20130614,02,296,10,0,11/01/13 02:28,
20130614,02,326,5,0,11/01/13 02:28,
20130614,02,333,0,500,11/01/13 02:28,
20130614,02,346,10,0,11/01/13 02:28,
20130614,02,350,5,0,11/01/13 02:28,
20130614,02,356,5,0,11/01/13 02:28,
20130614,02,360,0,6,11/01/13 02:28,
20130614,02,396,10,0,11/01/13 02:28,
20130614,02,400,6,0,11/01/13 02:28,
20130614,02,420,1,0,11/01/13 02:28,
20130614,02,446,5,0,11/01/13 02:28,
20130614,02,499,1,0,11/01/13 02:28,
20130614,02,550,2,0,11/01/13 02:28,
20130614,02,600,2,0,11/01/13 02:28,
20130614,02,999,0,4114.1,11/01/13 02:28,
20130614,02,1000,0,212,11/01/13 02:28,
20130614,03,-226,0,5,11/01/13 02:28,
20130614,03,-200,75,0,11/01/13 02:28,
20130614,03,-199,0,4,11/01/13 02:28,
20130614,03,-176,0,10,11/01/13 02:28,
20130614,03,-149,0,4,11/01/13 02:28,
20130614,03,-124,0,2,11/01/13 02:28,
20130614,03,-99,0,2,11/01/13 02:28,
20130614,03,-76,0,10,11/01/13 02:28,
20130614,03,-75,0,2,11/01/13 02:28,
20130614,03,-70,0,5,11/01/13 02:28,
20130614,03,-58,0,10,11/01/13 02:28,
20130614,03,-55,0,2,11/01/13 02:28,
20130614,03,-40,0,5,11/01/13 02:28,
20130614,03,-38,0,10,11/01/13 02:28,
20130614,03,-35,0,2,11/01/13 02:28,
20130614,03,-26,0,5,11/01/13 02:28,
20130614,03,-25,0,2,11/01/13 02:28,
20130614,03,-10,0,5,11/01/13 02:28,
20130614,03,-5,0,50,11/01/13 02:28,
20130614,03,0,2056.1,50,11/01/13 02:28,
20130614,03,1,900,0,11/01/13 02:28,
20130614,03,2,47,40,11/01/13 02:28,
20130614,03,5,946,65,11/01/13 02:28,
20130614,03,6,0,50,11/01/13 02:28,
20130614,03,7,0,18,11/01/13 02:28,
20130614,03,8,0,35,11/01/13 02:28,
20130614,03,9,0,20,11/01/13 02:28,
20130614,03,10,184,50,11/01/13 02:28,
20130614,03,11,0,50,11/01/13 02:28,
20130614,03,12,63,20,11/01/13 02:28,
20130614,03,13,41,56.5,11/01/13 02:28,
20130614,03,14,147,73,11/01/13 02:28,
20130614,03,15,375.8,51.5,11/01/13 02:28,
20130614,03,16,615.2,7,11/01/13 02:28,
20130614,03,17,135,104.2,11/01/13 02:28,
20130614,03,18,327.5,80.8,11/01/13 02:28,
20130614,03,19,237.5,50,11/01/13 02:28,
20130614,03,20,1016,75,11/01/13 02:28,
20130614,03,21,137,36,11/01/13 02:28,
20130614,03,22,490,90,11/01/13 02:28,
20130614,03,23,474,135,11/01/13 02:28,
20130614,03,24,377,147.4,11/01/13 02:28,
20130614,03,25,165,116.6,11/01/13 02:28,
20130614,03,26,99,80,11/01/13 02:28,
20130614,03,27,20,19,11/01/13 02:28,
20130614,03,28,250,135,11/01/13 02:28,
20130614,03,29,150,45,11/01/13 02:28,
20130614,03,30,80,235,11/01/13 02:28,
20130614,03,31,100,48,11/01/13 02:28,
20130614,03,32,0,120,11/01/13 02:28,
20130614,03,33,50,10,11/01/13 02:28,
20130614,03,34,0,29.1,11/01/13 02:28,
20130614,03,35,20,340,11/01/13 02:28,
20130614,03,37,0,70,11/01/13 02:28,
20130614,03,40,45,22,11/01/13 02:28,
20130614,03,41,0,4,11/01/13 02:28,
20130614,03,43,0,.2,11/01/13 02:28,
20130614,03,44,25,0,11/01/13 02:28,
20130614,03,45,10.4,3,11/01/13 02:28,
20130614,03,46,22.4,.1,11/01/13 02:28,
20130614,03,47,.6,2,11/01/13 02:28,
20130614,03,50,50,15,11/01/13 02:28,
20130614,03,51,1,3,11/01/13 02:28,
20130614,03,55,6,0,11/01/13 02:28,
20130614,03,57,15,0,11/01/13 02:28,
20130614,03,60,15,1,11/01/13 02:28,
20130614,03,65,0,211,11/01/13 02:28,
20130614,03,66,0,30,11/01/13 02:28,
20130614,03,70,30,0,11/01/13 02:28,
20130614,03,72,0,200,11/01/13 02:28,
20130614,03,99,2,0,11/01/13 02:28,
20130614,03,100,3,200,11/01/13 02:28,
20130614,03,110,20,0,11/01/13 02:28,
20130614,03,149,2,0,11/01/13 02:28,
20130614,03,150,1,100,11/01/13 02:28,
20130614,03,175,5,0,11/01/13 02:28,
20130614,03,198,0,6,11/01/13 02:28,
20130614,03,199,2,0,11/01/13 02:28,
20130614,03,200,5,232,11/01/13 02:28,
20130614,03,249,3.5,0,11/01/13 02:28,
20130614,03,250,10,0,11/01/13 02:28,
20130614,03,274,2,0,11/01/13 02:28,
20130614,03,296,10,0,11/01/13 02:28,
20130614,03,326,5,0,11/01/13 02:28,
20130614,03,333,0,500,11/01/13 02:28,
20130614,03,346,10,0,11/01/13 02:28,
20130614,03,350,5,0,11/01/13 02:28,
20130614,03,356,5,0,11/01/13 02:28,
20130614,03,396,10,0,11/01/13 02:28,
20130614,03,400,6,0,11/01/13 02:28,
20130614,03,420,1,0,11/01/13 02:28,
20130614,03,446,5,0,11/01/13 02:28,
20130614,03,499,1,0,11/01/13 02:28,
20130614,03,550,2,0,11/01/13 02:28,
20130614,03,600,2,0,11/01/13 02:28,
20130614,03,999,0,4072.7,11/01/13 02:28,
20130614,03,1000,0,212,11/01/13 02:28,
20130614,04,-226,0,5,11/01/13 02:28,
20130614,04,-200,75,0,11/01/13 02:28,
20130614,04,-199,0,4,11/01/13 02:28,
20130614,04,-176,0,10,11/01/13 02:28,
20130614,04,-149,0,4,11/01/13 02:28,
20130614,04,-124,0,2,11/01/13 02:28,
20130614,04,-99,0,2,11/01/13 02:28,
20130614,04,-76,0,10,11/01/13 02:28,
20130614,04,-75,0,2,11/01/13 02:28,
20130614,04,-70,0,5,11/01/13 02:28,
20130614,04,-58,0,10,11/01/13 02:28,
20130614,04,-55,0,2,11/01/13 02:28,
20130614,04,-40,0,5,11/01/13 02:28,
20130614,04,-38,0,10,11/01/13 02:28,
20130614,04,-35,0,2,11/01/13 02:28,
20130614,04,-26,0,5,11/01/13 02:28,
20130614,04,-25,0,2,11/01/13 02:28,
20130614,04,-10,0,5,11/01/13 02:28,
20130614,04,-5,0,50,11/01/13 02:28,
20130614,04,0,2056.1,50,11/01/13 02:28,
20130614,04,1,900,0,11/01/13 02:28,
20130614,04,2,47,40,11/01/13 02:28,
20130614,04,5,913,115,11/01/13 02:28,
20130614,04,6,0,18,11/01/13 02:28,
20130614,04,8,0,35,11/01/13 02:28,
20130614,04,9,0,20,11/01/13 02:28,
20130614,04,10,265,100,11/01/13 02:28,
20130614,04,11,4,0,11/01/13 02:28,
20130614,04,12,15,20,11/01/13 02:28,
20130614,04,13,10,105,11/01/13 02:28,
20130614,04,14,207.8,24.5,11/01/13 02:28,
20130614,04,15,606.2,58.5,11/01/13 02:28,
20130614,04,16,702.5,4.2,11/01/13 02:28,
20130614,04,17,179.5,160.8,11/01/13 02:28,
20130614,04,18,570,70,11/01/13 02:28,
20130614,04,19,465,65,11/01/13 02:28,
20130614,04,20,1026,10,11/01/13 02:28,
20130614,04,21,437,126,11/01/13 02:28,
20130614,04,22,755,135,11/01/13 02:28,
20130614,04,23,635.5,126,11/01/13 02:28,
20130614,04,24,445.5,77.4,11/01/13 02:28,
20130614,04,25,290,136.6,11/01/13 02:28,
20130614,04,26,24,0,11/01/13 02:28,
20130614,04,27,120,139,11/01/13 02:28,
20130614,04,28,200,15,11/01/13 02:28,
20130614,04,29,50,95,11/01/13 02:28,
20130614,04,30,30,223,11/01/13 02:28,
20130614,04,31,0,65,11/01/13 02:28,
20130614,04,32,0,65,11/01/13 02:28,
20130614,04,33,50,32.5,11/01/13 02:28,
20130614,04,34,0,5.7,11/01/13 02:28,
20130614,04,35,20,375,11/01/13 02:28,
20130614,04,36,0,20,11/01/13 02:28,
20130614,04,37,0,15,11/01/13 02:28,
20130614,04,38,5,0,11/01/13 02:28,
20130614,04,40,40,57,11/01/13 02:28,
20130614,04,41,0,3,11/01/13 02:28,
20130614,04,44,5,0,11/01/13 02:28,
20130614,04,45,10,3,11/01/13 02:28,
20130614,04,46,38.7,1,11/01/13 02:28,
20130614,04,47,0,2,11/01/13 02:28,
20130614,04,49,.6,.2,11/01/13 02:28,
20130614,04,50,50,15,11/01/13 02:28,
20130614,04,51,6,3,11/01/13 02:28,
20130614,04,53,1,.1,11/01/13 02:28,
20130614,04,56,15,0,11/01/13 02:28,
20130614,04,60,15,1,11/01/13 02:28,
20130614,04,65,0,211,11/01/13 02:28,
20130614,04,68,30,0,11/01/13 02:28,
20130614,04,70,0,200,11/01/13 02:28,
20130614,04,90,20,0,11/01/13 02:28,
20130614,04,99,2,0,11/01/13 02:28,
20130614,04,100,3,200,11/01/13 02:28,
20130614,04,110,20,0,11/01/13 02:28,
20130614,04,123,0,6,11/01/13 02:28,
20130614,04,149,2,0,11/01/13 02:28,
20130614,04,150,1,100,11/01/13 02:28,
20130614,04,175,5,0,11/01/13 02:28,
20130614,04,199,2,0,11/01/13 02:28,
20130614,04,200,5,232,11/01/13 02:28,
20130614,04,249,3.5,0,11/01/13 02:28,
20130614,04,250,10,0,11/01/13 02:28,
20130614,04,274,2,0,11/01/13 02:28,
20130614,04,296,10,0,11/01/13 02:28,
20130614,04,326,5,0,11/01/13 02:28,
20130614,04,333,0,500,11/01/13 02:28,
20130614,04,346,10,0,11/01/13 02:28,
20130614,04,350,5,0,11/01/13 02:28,
20130614,04,356,5,0,11/01/13 02:28,
20130614,04,396,10,0,11/01/13 02:28,
20130614,04,400,6,0,11/01/13 02:28,
20130614,04,420,1,0,11/01/13 02:28,
20130614,04,446,5,0,11/01/13 02:28,
20130614,04,499,1,0,11/01/13 02:28,
20130614,04,550,2,0,11/01/13 02:28,
20130614,04,600,2,0,11/01/13 02:28,
20130614,04,999,0,4059.5,11/01/13 02:28,
20130614,04,1000,0,212,11/01/13 02:28,
20130614,05,-226,0,5,11/01/13 02:28,
20130614,05,-200,75,0,11/01/13 02:28,
20130614,05,-199,0,4,11/01/13 02:28,
20130614,05,-176,0,10,11/01/13 02:28,
20130614,05,-149,0,4,11/01/13 02:28,
20130614,05,-124,0,2,11/01/13 02:28,
20130614,05,-99,0,2,11/01/13 02:28,
20130614,05,-76,0,10,11/01/13 02:28,
20130614,05,-75,0,2,11/01/13 02:28,
20130614,05,-70,0,5,11/01/13 02:28,
20130614,05,-58,0,10,11/01/13 02:28,
20130614,05,-55,0,2,11/01/13 02:28,
20130614,05,-40,0,5,11/01/13 02:28,
20130614,05,-38,0,10,11/01/13 02:28,
20130614,05,-35,0,2,11/01/13 02:28,
20130614,05,-26,0,5,11/01/13 02:28,
20130614,05,-25,0,2,11/01/13 02:28,
20130614,05,-10,0,5,11/01/13 02:28,
20130614,05,-5,0,50,11/01/13 02:28,
20130614,05,0,2056.1,50,11/01/13 02:28,
20130614,05,1,900,0,11/01/13 02:28,
20130614,05,2,25,40,11/01/13 02:28,
20130614,05,4,22,0,11/01/13 02:28,
20130614,05,5,825,115,11/01/13 02:28,
20130614,05,6,0,18,11/01/13 02:28,
20130614,05,8,0,35,11/01/13 02:28,
20130614,05,9,45,20,11/01/13 02:28,
20130614,05,10,184,100,11/01/13 02:28,
20130614,05,11,4,0,11/01/13 02:28,
20130614,05,12,0,20,11/01/13 02:28,
20130614,05,13,10,105,11/01/13 02:28,
20130614,05,14,122.8,24.5,11/01/13 02:28,
20130614,05,15,404.1,58.5,11/01/13 02:28,
20130614,05,16,677.1,4.2,11/01/13 02:28,
20130614,05,17,59.5,145.8,11/01/13 02:28,
20130614,05,18,452.5,85,11/01/13 02:28,
20130614,05,19,180,65,11/01/13 02:28,
20130614,05,20,1046,10,11/01/13 02:28,
20130614,05,21,142,126,11/01/13 02:28,
20130614,05,22,675,135,11/01/13 02:28,
20130614,05,23,375.5,127.5,11/01/13 02:28,
20130614,05,24,485.5,76.5,11/01/13 02:28,
20130614,05,25,340,136,11/01/13 02:28,
20130614,05,26,24,0,11/01/13 02:28,
20130614,05,27,120,135,11/01/13 02:28,
20130614,05,28,200,15,11/01/13 02:28,
20130614,05,29,50,95,11/01/13 02:28,
20130614,05,30,30,223,11/01/13 02:28,
20130614,05,31,0,61,11/01/13 02:28,
20130614,05,32,0,65,11/01/13 02:28,
20130614,05,33,50,32.5,11/01/13 02:28,
20130614,05,34,0,10.4,11/01/13 02:28,
20130614,05,35,20,360,11/01/13 02:28,
20130614,05,36,0,55,11/01/13 02:28,
20130614,05,37,0,19,11/01/13 02:28,
20130614,05,40,40,22,11/01/13 02:28,
20130614,05,41,0,38,11/01/13 02:28,
20130614,05,43,5,0,11/01/13 02:28,
20130614,05,44,20,4,11/01/13 02:28,
20130614,05,45,10,23,11/01/13 02:28,
20130614,05,46,13.6,0,11/01/13 02:28,
20130614,05,47,.4,0,11/01/13 02:28,
20130614,05,50,55.6,16,11/01/13 02:28,
20130614,05,51,0,3,11/01/13 02:28,
20130614,05,52,0,2,11/01/13 02:28,
20130614,05,54,1,.2,11/01/13 02:28,
20130614,05,57,15,0,11/01/13 02:28,
20130614,05,58,6,.1,11/01/13 02:28,
20130614,05,59,0,40,11/01/13 02:28,
20130614,05,60,10,0,11/01/13 02:28,
20130614,05,65,0,211,11/01/13 02:28,
20130614,05,69,30,0,11/01/13 02:28,
20130614,05,70,0,1,11/01/13 02:28,
20130614,05,72,0,200,11/01/13 02:28,
20130614,05,90,20,0,11/01/13 02:28,
20130614,05,99,2,0,11/01/13 02:28,
20130614,05,100,3,200,11/01/13 02:28,
20130614,05,110,20,0,11/01/13 02:28,
20130614,05,149,2,0,11/01/13 02:28,
20130614,05,150,1,100,11/01/13 02:28,
20130614,05,175,5,0,11/01/13 02:28,
20130614,05,180,0,6,11/01/13 02:28,
20130614,05,199,2,0,11/01/13 02:28,
20130614,05,200,5,232,11/01/13 02:28,
20130614,05,249,3.5,0,11/01/13 02:28,
20130614,05,250,10,0,11/01/13 02:28,
20130614,05,274,2,0,11/01/13 02:28,
20130614,05,296,10,0,11/01/13 02:28,
20130614,05,326,5,0,11/01/13 02:28,
20130614,05,333,0,500,11/01/13 02:28,
20130614,05,346,10,0,11/01/13 02:28,
20130614,05,350,5,0,11/01/13 02:28,
20130614,05,356,5,0,11/01/13 02:28,
20130614,05,396,10,0,11/01/13 02:28,
20130614,05,400,6,0,11/01/13 02:28,
20130614,05,420,1,0,11/01/13 02:28,
20130614,05,446,5,0,11/01/13 02:28,
20130614,05,499,1,0,11/01/13 02:28,
20130614,05,550,2,0,11/01/13 02:28,
20130614,05,600,2,0,11/01/13 02:28,
20130614,05,999,0,4110.4,11/01/13 02:28,
20130614,05,1000,0,212,11/01/13 02:28,
20130614,06,-226,0,5,11/01/13 02:28,
20130614,06,-200,75,0,11/01/13 02:28,
20130614,06,-199,0,4,11/01/13 02:28,
20130614,06,-176,0,10,11/01/13 02:28,
20130614,06,-149,0,4,11/01/13 02:28,
20130614,06,-124,0,2,11/01/13 02:28,
20130614,06,-99,0,2,11/01/13 02:28,
20130614,06,-76,0,10,11/01/13 02:28,
20130614,06,-75,0,2,11/01/13 02:28,
20130614,06,-70,0,5,11/01/13 02:28,
20130614,06,-58,0,10,11/01/13 02:28,
20130614,06,-55,0,2,11/01/13 02:28,
20130614,06,-40,0,5,11/01/13 02:28,
20130614,06,-38,0,10,11/01/13 02:28,
20130614,06,-35,0,2,11/01/13 02:28,
20130614,06,-26,0,5,11/01/13 02:28,
20130614,06,-25,0,2,11/01/13 02:28,
20130614,06,-10,0,5,11/01/13 02:28,
20130614,06,-5,0,50,11/01/13 02:28,
20130614,06,0,2056.1,50,11/01/13 02:28,
20130614,06,1,900,0,11/01/13 02:28,
20130614,06,2,0,40,11/01/13 02:28,
20130614,06,4,25,0,11/01/13 02:28,
20130614,06,5,505,115,11/01/13 02:28,
20130614,06,8,0,53,11/01/13 02:28,
20130614,06,9,0,20,11/01/13 02:28,
20130614,06,10,184,50,11/01/13 02:28,
20130614,06,11,4,50,11/01/13 02:28,
20130614,06,12,0,20,11/01/13 02:28,
20130614,06,13,5,56.5,11/01/13 02:28,
20130614,06,14,99,58.9,11/01/13 02:28,
20130614,06,15,407,30.6,11/01/13 02:28,
20130614,06,16,304.7,27,11/01/13 02:28,
20130614,06,17,166.2,22,11/01/13 02:28,
20130614,06,18,300,198,11/01/13 02:28,
20130614,06,19,245,65,11/01/13 02:28,
20130614,06,20,783,25,11/01/13 02:28,
20130614,06,21,184.5,89,11/01/13 02:28,
20130614,06,22,312.5,0,11/01/13 02:28,
20130614,06,23,324,15,11/01/13 02:28,
20130614,06,24,520,178,11/01/13 02:28,
20130614,06,25,490,197,11/01/13 02:28,
20130614,06,26,156,60,11/01/13 02:28,
20130614,06,27,20,65,11/01/13 02:28,
20130614,06,28,250,45,11/01/13 02:28,
20130614,06,29,150,90,11/01/13 02:28,
20130614,06,30,192,210,11/01/13 02:28,
20130614,06,31,0,62,11/01/13 02:28,
20130614,06,32,0,135,11/01/13 02:28,
20130614,06,33,50,118,11/01/13 02:28,
20130614,06,34,0,11.5,11/01/13 02:28,
20130614,06,35,20,380,11/01/13 02:28,
20130614,06,36,0,37.5,11/01/13 02:28,
20130614,06,37,0,19,11/01/13 02:28,
20130614,06,38,0,22.5,11/01/13 02:28,
20130614,06,40,55,22,11/01/13 02:28,
20130614,06,41,0,41,11/01/13 02:28,
20130614,06,43,5,0,11/01/13 02:28,
20130614,06,44,20,4,11/01/13 02:28,
20130614,06,45,10,23,11/01/13 02:28,
20130614,06,46,12.9,0,11/01/13 02:28,
20130614,06,49,.6,26,11/01/13 02:28,
20130614,06,50,55,15,11/01/13 02:28,
20130614,06,51,0,6,11/01/13 02:28,
20130614,06,52,0,2,11/01/13 02:28,
20130614,06,53,1,25.2,11/01/13 02:28,
20130614,06,57,0,.1,11/01/13 02:28,
20130614,06,58,6,0,11/01/13 02:28,
20130614,06,61,15,2.5,11/01/13 02:28,
20130614,06,65,0,211,11/01/13 02:28,
20130614,06,69,0,25,11/01/13 02:28,
20130614,06,70,0,1,11/01/13 02:28,
20130614,06,75,30,0,11/01/13 02:28,
20130614,06,78,0,200,11/01/13 02:28,
20130614,06,84,0,25,11/01/13 02:28,
20130614,06,99,2,0,11/01/13 02:28,
20130614,06,100,3,200,11/01/13 02:28,
20130614,06,110,20,0,11/01/13 02:28,
20130614,06,149,2,0,11/01/13 02:28,
20130614,06,150,1,100,11/01/13 02:28,
20130614,06,175,5,0,11/01/13 02:28,
20130614,06,199,2,0,11/01/13 02:28,
20130614,06,200,5,232,11/01/13 02:28,
20130614,06,249,3.5,0,11/01/13 02:28,
20130614,06,250,10,0,11/01/13 02:28,
20130614,06,274,2,0,11/01/13 02:28,
20130614,06,296,10,0,11/01/13 02:28,
20130614,06,326,5,0,11/01/13 02:28,
20130614,06,333,0,500,11/01/13 02:28,
20130614,06,345,0,6,11/01/13 02:28,
20130614,06,346,10,0,11/01/13 02:28,
20130614,06,350,5,0,11/01/13 02:28,
20130614,06,356,5,0,11/01/13 02:28,
