BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120326,01,-200,100,0,09/29/12 22:13,
20120326,01,-45,0,5,09/29/12 22:13,
20120326,01,-35,0,8.4,09/29/12 22:13,
20120326,01,-30,0,9.1,09/29/12 22:13,
20120326,01,-29,0,3.1,09/29/12 22:13,
20120326,01,-24,0,5.6,09/29/12 22:13,
20120326,01,-22,0,3.4,09/29/12 22:13,
20120326,01,-14,0,2.1,09/29/12 22:13,
20120326,01,-9,45,10,09/29/12 22:13,
20120326,01,-8,3,10,09/29/12 22:13,
20120326,01,-6,2,0,09/29/12 22:13,
20120326,01,-5,0,38.3,09/29/12 22:13,
20120326,01,-4,1,200,09/29/12 22:13,
20120326,01,0,1930.4,32.2,09/29/12 22:13,
20120326,01,1,1705,0,09/29/12 22:13,
20120326,01,2,0,12.1,09/29/12 22:13,
20120326,01,3,50,200.5,09/29/12 22:13,
20120326,01,4,45,5.5,09/29/12 22:13,
20120326,01,5,913,15,09/29/12 22:13,
20120326,01,7,0,8,09/29/12 22:13,
20120326,01,8,0,35,09/29/12 22:13,
20120326,01,9,75,0,09/29/12 22:13,
20120326,01,10,302,120,09/29/12 22:13,
20120326,01,11,2.8,0,09/29/12 22:13,
20120326,01,12,4.2,208.2,09/29/12 22:13,
20120326,01,13,60.5,100,09/29/12 22:13,
20120326,01,14,3.5,100,09/29/12 22:13,
20120326,01,15,45,100,09/29/12 22:13,
20120326,01,16,50.8,50,09/29/12 22:13,
20120326,01,17,203.2,0,09/29/12 22:13,
20120326,01,18,140,0,09/29/12 22:13,
20120326,01,19,185,250,09/29/12 22:13,
20120326,01,20,245,21,09/29/12 22:13,
20120326,01,21,312.1,0,09/29/12 22:13,
20120326,01,22,250,0,09/29/12 22:13,
20120326,01,23,145,45,09/29/12 22:13,
20120326,01,24,280,0,09/29/12 22:13,
20120326,01,25,310,10,09/29/12 22:13,
20120326,01,26,315,60,09/29/12 22:13,
20120326,01,27,158,85,09/29/12 22:13,
20120326,01,28,150,255,09/29/12 22:13,
20120326,01,29,100,316,09/29/12 22:13,
20120326,01,30,50,25,09/29/12 22:13,
20120326,01,31,50,5,09/29/12 22:13,
20120326,01,32,33,7.6,09/29/12 22:13,
20120326,01,33,64,0,09/29/12 22:13,
20120326,01,34,50,0,09/29/12 22:13,
20120326,01,36,0,50,09/29/12 22:13,
20120326,01,38,12,0,09/29/12 22:13,
20120326,01,39,10,0,09/29/12 22:13,
20120326,01,42,22.1,0,09/29/12 22:13,
20120326,01,43,85.2,0,09/29/12 22:13,
20120326,01,44,22.4,0,09/29/12 22:13,
20120326,01,45,25.1,200,09/29/12 22:13,
20120326,01,47,3.4,0,09/29/12 22:13,
20120326,01,49,4.4,40,09/29/12 22:13,
20120326,01,51,1.8,0,09/29/12 22:13,
20120326,01,52,23.1,0,09/29/12 22:13,
20120326,01,54,5.6,0,09/29/12 22:13,
20120326,01,55,4.4,0,09/29/12 22:13,
20120326,01,58,10.9,0,09/29/12 22:13,
20120326,01,62,28.4,0,09/29/12 22:13,
20120326,01,66,5.5,0,09/29/12 22:13,
20120326,01,69,2.9,0,09/29/12 22:13,
20120326,01,72,20,0,09/29/12 22:13,
20120326,01,75,5.1,0,09/29/12 22:13,
20120326,01,82,20,0,09/29/12 22:13,
20120326,01,92,20,0,09/29/12 22:13,
20120326,01,99,0,150,09/29/12 22:13,
20120326,01,102,20,0,09/29/12 22:13,
20120326,01,282,0,347,09/29/12 22:13,
20120326,01,376,0,30,09/29/12 22:13,
20120326,01,600,0,3,09/29/12 22:13,
20120326,01,999,0,3772.6,09/29/12 22:13,
20120326,01,1000,0,70,09/29/12 22:13,
20120326,02,-200,100,0,09/29/12 22:13,
20120326,02,-45,0,5,09/29/12 22:13,
20120326,02,-38,0,8.4,09/29/12 22:13,
20120326,02,-33,0,9.1,09/29/12 22:13,
20120326,02,-31,0,3.1,09/29/12 22:13,
20120326,02,-27,0,5.6,09/29/12 22:13,
20120326,02,-24,0,3.4,09/29/12 22:13,
20120326,02,-16,0,2.1,09/29/12 22:13,
20120326,02,-12,0,200,09/29/12 22:13,
20120326,02,-11,0,10,09/29/12 22:13,
20120326,02,-10,1,0,09/29/12 22:13,
20120326,02,-9,46,0,09/29/12 22:13,
20120326,02,-7,1,38.3,09/29/12 22:13,
20120326,02,-6,1,0,09/29/12 22:13,
20120326,02,-5,1,200,09/29/12 22:13,
20120326,02,-4,0,200,09/29/12 22:13,
20120326,02,-2,0,32.2,09/29/12 22:13,
20120326,02,0,1928.1,0,09/29/12 22:13,
20120326,02,1,1752,5.1,09/29/12 22:13,
20120326,02,2,0,.5,09/29/12 22:13,
20120326,02,3,50,212.5,09/29/12 22:13,
20120326,02,4,0,200,09/29/12 22:13,
20120326,02,5,913,15,09/29/12 22:13,
20120326,02,7,0,8,09/29/12 22:13,
20120326,02,8,75,55,09/29/12 22:13,
20120326,02,10,302,100,09/29/12 22:13,
20120326,02,11,2.8,1.2,09/29/12 22:13,
20120326,02,12,32.7,107,09/29/12 22:13,
20120326,02,13,160.5,100,09/29/12 22:13,
20120326,02,14,150,100,09/29/12 22:13,
20120326,02,15,57,0,09/29/12 22:13,
20120326,02,16,52,50,09/29/12 22:13,
20120326,02,17,230,0,09/29/12 22:13,
20120326,02,18,417,50,09/29/12 22:13,
20120326,02,19,965,0,09/29/12 22:13,
20120326,02,20,187,66,09/29/12 22:13,
20120326,02,21,257.1,55,09/29/12 22:13,
20120326,02,22,130,110,09/29/12 22:13,
20120326,02,23,125,50,09/29/12 22:13,
20120326,02,24,403,30,09/29/12 22:13,
20120326,02,25,105,10,09/29/12 22:13,
20120326,02,26,200,5,09/29/12 22:13,
20120326,02,27,100,0,09/29/12 22:13,
20120326,02,28,100,0,09/29/12 22:13,
20120326,02,29,120,0,09/29/12 22:13,
20120326,02,30,97,0,09/29/12 22:13,
20120326,02,31,50,0,09/29/12 22:13,
20120326,02,32,0,7.9,09/29/12 22:13,
20120326,02,33,50,0,09/29/12 22:13,
20120326,02,34,0,50,09/29/12 22:13,
20120326,02,36,12,0,09/29/12 22:13,
20120326,02,37,10,0,09/29/12 22:13,
20120326,02,40,20,0,09/29/12 22:13,
20120326,02,41,2.1,0,09/29/12 22:13,
20120326,02,42,35.2,0,09/29/12 22:13,
20120326,02,43,57.1,0,09/29/12 22:13,
20120326,02,44,40.1,0,09/29/12 22:13,
20120326,02,45,0,200,09/29/12 22:13,
20120326,02,46,3.4,0,09/29/12 22:13,
20120326,02,48,4.4,0,09/29/12 22:13,
20120326,02,49,0,40,09/29/12 22:13,
20120326,02,50,21.8,0,09/29/12 22:13,
20120326,02,51,3.1,0,09/29/12 22:13,
20120326,02,53,5.6,0,09/29/12 22:13,
20120326,02,54,4.4,0,09/29/12 22:13,
20120326,02,57,1.8,0,09/29/12 22:13,
20120326,02,58,9.1,0,09/29/12 22:13,
20120326,02,60,20,0,09/29/12 22:13,
20120326,02,62,8.4,0,09/29/12 22:13,
20120326,02,64,5.5,0,09/29/12 22:13,
20120326,02,68,2.9,0,09/29/12 22:13,
20120326,02,70,20,0,09/29/12 22:13,
20120326,02,74,5.1,0,09/29/12 22:13,
20120326,02,80,20,0,09/29/12 22:13,
20120326,02,90,20,0,09/29/12 22:13,
20120326,02,99,0,150,09/29/12 22:13,
20120326,02,100,20,0,09/29/12 22:13,
20120326,02,306,0,347,09/29/12 22:13,
20120326,02,408,0,30,09/29/12 22:13,
20120326,02,600,0,3,09/29/12 22:13,
20120326,02,999,0,3768.8,09/29/12 22:13,
20120326,02,1000,0,70,09/29/12 22:13,
20120326,03,-200,100,0,09/29/12 22:13,
20120326,03,-45,0,5,09/29/12 22:13,
20120326,03,-40,0,14,09/29/12 22:13,
20120326,03,-35,0,15.2,09/29/12 22:13,
20120326,03,-32,0,5.2,09/29/12 22:13,
20120326,03,-29,0,9.3,09/29/12 22:13,
20120326,03,-25,0,5.6,09/29/12 22:13,
20120326,03,-17,0,3.4,09/29/12 22:13,
20120326,03,-13,0,16.7,09/29/12 22:13,
20120326,03,-12,0,200,09/29/12 22:13,
20120326,03,-9,45,0,09/29/12 22:13,
20120326,03,-8,1,63.9,09/29/12 22:13,
20120326,03,-5,1,400,09/29/12 22:13,
20120326,03,-4,0,53.6,09/29/12 22:13,
20120326,03,-1,0,8.5,09/29/12 22:13,
20120326,03,0,1926.4,.8,09/29/12 22:13,
20120326,03,1,1754,0,09/29/12 22:13,
20120326,03,2,0,209.2,09/29/12 22:13,
20120326,03,3,50,7,09/29/12 22:13,
20120326,03,4,0,200,09/29/12 22:13,
20120326,03,5,913,15,09/29/12 22:13,
20120326,03,7,0,8,09/29/12 22:13,
20120326,03,8,75,55,09/29/12 22:13,
20120326,03,9,0,100,09/29/12 22:13,
20120326,03,10,302,0,09/29/12 22:13,
20120326,03,11,207,51.2,09/29/12 22:13,
20120326,03,12,10.5,157,09/29/12 22:13,
20120326,03,13,104.3,100,09/29/12 22:13,
20120326,03,14,13.2,0,09/29/12 22:13,
20120326,03,15,170,50,09/29/12 22:13,
20120326,03,16,310,0,09/29/12 22:13,
20120326,03,17,250,0,09/29/12 22:13,
20120326,03,18,275,50,09/29/12 22:13,
20120326,03,19,800,21,09/29/12 22:13,
20120326,03,20,120,45,09/29/12 22:13,
20120326,03,21,337.1,100,09/29/12 22:13,
20120326,03,22,70,95,09/29/12 22:13,
20120326,03,23,405,40,09/29/12 22:13,
20120326,03,24,123,25,09/29/12 22:13,
20120326,03,25,205,0,09/29/12 22:13,
20120326,03,26,100,0,09/29/12 22:13,
20120326,03,27,100,0,09/29/12 22:13,
20120326,03,28,100,0,09/29/12 22:13,
20120326,03,29,117,0,09/29/12 22:13,
20120326,03,30,50,0,09/29/12 22:13,
20120326,03,32,50,7.6,09/29/12 22:13,
20120326,03,33,0,50,09/29/12 22:13,
20120326,03,35,12,0,09/29/12 22:13,
20120326,03,36,16.7,0,09/29/12 22:13,
20120326,03,39,23.4,0,09/29/12 22:13,
20120326,03,40,42,0,09/29/12 22:13,
20120326,03,41,10,0,09/29/12 22:13,
20120326,03,42,11.9,0,09/29/12 22:13,
20120326,03,43,68,0,09/29/12 22:13,
20120326,03,44,22.4,0,09/29/12 22:13,
20120326,03,45,5.6,200,09/29/12 22:13,
20120326,03,47,7.3,0,09/29/12 22:13,
20120326,03,49,23,40,09/29/12 22:13,
20120326,03,50,5.2,0,09/29/12 22:13,
20120326,03,52,9.3,0,09/29/12 22:13,
20120326,03,53,7.3,0,09/29/12 22:13,
20120326,03,56,3,0,09/29/12 22:13,
20120326,03,57,15.2,0,09/29/12 22:13,
20120326,03,59,20,0,09/29/12 22:13,
20120326,03,61,14,0,09/29/12 22:13,
20120326,03,63,9.2,0,09/29/12 22:13,
20120326,03,67,4.9,0,09/29/12 22:13,
20120326,03,69,20,0,09/29/12 22:13,
20120326,03,72,8.5,0,09/29/12 22:13,
20120326,03,79,20,0,09/29/12 22:13,
20120326,03,89,20,0,09/29/12 22:13,
20120326,03,99,20,150,09/29/12 22:13,
20120326,03,276,0,347,09/29/12 22:13,
20120326,03,368,0,30,09/29/12 22:13,
20120326,03,600,0,3,09/29/12 22:13,
20120326,03,999,0,3749.8,09/29/12 22:13,
20120326,03,1000,0,70,09/29/12 22:13,
20120326,04,-200,100,0,09/29/12 22:13,
20120326,04,-45,0,5,09/29/12 22:13,
20120326,04,-40,0,8.4,09/29/12 22:13,
20120326,04,-35,0,9.1,09/29/12 22:13,
20120326,04,-32,0,3.1,09/29/12 22:13,
20120326,04,-29,0,5.6,09/29/12 22:13,
20120326,04,-25,0,3.4,09/29/12 22:13,
20120326,04,-18,0,2.1,09/29/12 22:13,
20120326,04,-13,0,10,09/29/12 22:13,
20120326,04,-12,0,200,09/29/12 22:13,
20120326,04,-10,1,0,09/29/12 22:13,
20120326,04,-9,45,0,09/29/12 22:13,
20120326,04,-8,0,48.3,09/29/12 22:13,
20120326,04,-5,1,400,09/29/12 22:13,
20120326,04,-4,0,32.2,09/29/12 22:13,
20120326,04,-1,0,5.1,09/29/12 22:13,
20120326,04,0,1992.9,.5,09/29/12 22:13,
20120326,04,1,1710,5.5,09/29/12 22:13,
20120326,04,2,0,200,09/29/12 22:13,
20120326,04,3,50,7,09/29/12 22:13,
20120326,04,4,0,200,09/29/12 22:13,
20120326,04,5,913,15,09/29/12 22:13,
20120326,04,7,100,8,09/29/12 22:13,
20120326,04,8,0,55,09/29/12 22:13,
20120326,04,9,75,100,09/29/12 22:13,
20120326,04,10,302,50,09/29/12 22:13,
20120326,04,11,107,108.2,09/29/12 22:13,
20120326,04,12,10.5,150,09/29/12 22:13,
20120326,04,13,107.5,0,09/29/12 22:13,
20120326,04,14,78,0,09/29/12 22:13,
20120326,04,15,185,50,09/29/12 22:13,
20120326,04,16,430,0,09/29/12 22:13,
20120326,04,17,170,0,09/29/12 22:13,
20120326,04,18,398,60.5,09/29/12 22:13,
20120326,04,19,650,78,09/29/12 22:13,
20120326,04,20,160,55,09/29/12 22:13,
20120326,04,21,277.1,85,09/29/12 22:13,
20120326,04,22,355,80,09/29/12 22:13,
20120326,04,23,150,35,09/29/12 22:13,
20120326,04,24,173,5,09/29/12 22:13,
20120326,04,25,155,0,09/29/12 22:13,
20120326,04,26,100,0,09/29/12 22:13,
20120326,04,27,100,0,09/29/12 22:13,
20120326,04,29,103,0,09/29/12 22:13,
20120326,04,30,64,0,09/29/12 22:13,
20120326,04,32,50,8.1,09/29/12 22:13,
20120326,04,33,0,50,09/29/12 22:13,
20120326,04,35,12,0,09/29/12 22:13,
20120326,04,36,10,0,09/29/12 22:13,
20120326,04,39,22.1,0,09/29/12 22:13,
20120326,04,40,35.2,0,09/29/12 22:13,
20120326,04,42,7.1,0,09/29/12 22:13,
20120326,04,43,68,0,09/29/12 22:13,
20120326,04,44,25.3,0,09/29/12 22:13,
20120326,04,45,0,200,09/29/12 22:13,
20120326,04,46,4.4,0,09/29/12 22:13,
20120326,04,48,1.8,0,09/29/12 22:13,
20120326,04,49,23.1,40,09/29/12 22:13,
20120326,04,52,5.6,0,09/29/12 22:13,
20120326,04,53,4.4,0,09/29/12 22:13,
20120326,04,55,1.8,0,09/29/12 22:13,
20120326,04,57,9.1,0,09/29/12 22:13,
20120326,04,59,20,0,09/29/12 22:13,
20120326,04,61,8.4,0,09/29/12 22:13,
20120326,04,63,5.5,0,09/29/12 22:13,
20120326,04,66,2.9,0,09/29/12 22:13,
20120326,04,69,20,0,09/29/12 22:13,
20120326,04,72,5.1,0,09/29/12 22:13,
20120326,04,79,20,0,09/29/12 22:13,
20120326,04,89,20,0,09/29/12 22:13,
20120326,04,99,20,150,09/29/12 22:13,
20120326,04,237,0,347,09/29/12 22:13,
20120326,04,316,0,30,09/29/12 22:13,
20120326,04,600,0,3,09/29/12 22:13,
20120326,04,999,0,3760.2,09/29/12 22:13,
20120326,04,1000,0,70,09/29/12 22:13,
20120326,05,-200,100,0,09/29/12 22:13,
20120326,05,-45,0,5,09/29/12 22:13,
20120326,05,-37,0,8.4,09/29/12 22:13,
20120326,05,-31,0,9.1,09/29/12 22:13,
20120326,05,-30,0,3.1,09/29/12 22:13,
20120326,05,-26,0,5.6,09/29/12 22:13,
20120326,05,-23,0,3.4,09/29/12 22:13,
20120326,05,-16,0,2.1,09/29/12 22:13,
20120326,05,-12,0,200,09/29/12 22:13,
20120326,05,-11,0,10,09/29/12 22:13,
20120326,05,-9,45,0,09/29/12 22:13,
20120326,05,-8,0,10,09/29/12 22:13,
20120326,05,-6,0,38.3,09/29/12 22:13,
20120326,05,-5,0,400,09/29/12 22:13,
20120326,05,-3,0,32.2,09/29/12 22:13,
20120326,05,0,1931.9,5.1,09/29/12 22:13,
20120326,05,1,1710,.5,09/29/12 22:13,
20120326,05,2,45,200,09/29/12 22:13,
20120326,05,3,50,5.5,09/29/12 22:13,
20120326,05,4,0,207,09/29/12 22:13,
20120326,05,5,913,15,09/29/12 22:13,
20120326,05,7,100,8,09/29/12 22:13,
20120326,05,8,0,55,09/29/12 22:13,
20120326,05,9,105,100,09/29/12 22:13,
20120326,05,10,302,0,09/29/12 22:13,
20120326,05,11,102.8,7,09/29/12 22:13,
20120326,05,12,5.6,51.2,09/29/12 22:13,
20120326,05,13,163.4,150,09/29/12 22:13,
20120326,05,14,53.2,100,09/29/12 22:13,
20120326,05,15,70,0,09/29/12 22:13,
20120326,05,16,110,50,09/29/12 22:13,
20120326,05,17,250,0,09/29/12 22:13,
20120326,05,18,272,0,09/29/12 22:13,
20120326,05,19,815,50,09/29/12 22:13,
20120326,05,20,101,21,09/29/12 22:13,
20120326,05,21,367.1,100,09/29/12 22:13,
20120326,05,22,130,115,09/29/12 22:13,
20120326,05,23,75,55,09/29/12 22:13,
20120326,05,24,430,30,09/29/12 22:13,
20120326,05,25,170,5,09/29/12 22:13,
20120326,05,26,158,0,09/29/12 22:13,
20120326,05,27,150,0,09/29/12 22:13,
20120326,05,28,100,0,09/29/12 22:13,
20120326,05,29,120,0,09/29/12 22:13,
20120326,05,30,33,0,09/29/12 22:13,
20120326,05,31,50,0,09/29/12 22:13,
20120326,05,32,114,12.4,09/29/12 22:13,
20120326,05,34,0,50,09/29/12 22:13,
20120326,05,36,12,0,09/29/12 22:13,
20120326,05,37,10,0,09/29/12 22:13,
20120326,05,40,22.1,0,09/29/12 22:13,
20120326,05,41,25.2,0,09/29/12 22:13,
20120326,05,42,10,0,09/29/12 22:13,
20120326,05,43,57.1,0,09/29/12 22:13,
20120326,05,44,35.6,0,09/29/12 22:13,
20120326,05,45,0,230,09/29/12 22:13,
20120326,05,46,3.4,0,09/29/12 22:13,
20120326,05,48,4.4,0,09/29/12 22:13,
20120326,05,49,0,40,09/29/12 22:13,
20120326,05,50,21.8,0,09/29/12 22:13,
20120326,05,51,3.1,0,09/29/12 22:13,
20120326,05,52,5.6,0,09/29/12 22:13,
20120326,05,54,4.4,0,09/29/12 22:13,
20120326,05,56,10.9,0,09/29/12 22:13,
20120326,05,60,20,0,09/29/12 22:13,
20120326,05,61,8.4,0,09/29/12 22:13,
20120326,05,64,5.5,0,09/29/12 22:13,
20120326,05,68,2.9,0,09/29/12 22:13,
20120326,05,70,20,0,09/29/12 22:13,
20120326,05,73,5.1,0,09/29/12 22:13,
20120326,05,80,20,0,09/29/12 22:13,
20120326,05,90,20,0,09/29/12 22:13,
20120326,05,99,0,150,09/29/12 22:13,
20120326,05,100,20,0,09/29/12 22:13,
20120326,05,264,0,347,09/29/12 22:13,
20120326,05,352,0,30,09/29/12 22:13,
20120326,05,600,0,3,09/29/12 22:13,
20120326,05,999,0,3804.1,09/29/12 22:13,
20120326,05,1000,0,70,09/29/12 22:13,
20120326,06,-200,100,0,09/29/12 22:13,
20120326,06,-45,0,5,09/29/12 22:13,
20120326,06,-29,0,14,09/29/12 22:13,
20120326,06,-26,0,5.2,09/29/12 22:13,
20120326,06,-24,0,15.2,09/29/12 22:13,
20120326,06,-19,0,14.9,09/29/12 22:13,
20120326,06,-11,0,203.4,09/29/12 22:13,
20120326,06,-9,45,0,09/29/12 22:13,
20120326,06,-8,0,10,09/29/12 22:13,
20120326,06,-6,0,16.7,09/29/12 22:13,
20120326,06,-5,1,200,09/29/12 22:13,
20120326,06,-4,3,253.6,09/29/12 22:13,
20120326,06,-2,1,63.9,09/29/12 22:13,
20120326,06,0,1971.3,0,09/29/12 22:13,
20120326,06,1,1708,0,09/29/12 22:13,
20120326,06,2,0,207,09/29/12 22:13,
20120326,06,3,65,8.5,09/29/12 22:13,
20120326,06,4,45,0,09/29/12 22:13,
20120326,06,5,713,225,09/29/12 22:13,
20120326,06,7,0,8,09/29/12 22:13,
20120326,06,8,0,35,09/29/12 22:13,
20120326,06,9,0,100,09/29/12 22:13,
20120326,06,10,332,0,09/29/12 22:13,
20120326,06,11,200,20,09/29/12 22:13,
20120326,06,12,102.8,21.8,09/29/12 22:13,
20120326,06,13,54.2,60,09/29/12 22:13,
20120326,06,14,2.2,111.2,09/29/12 22:13,
20120326,06,15,105.3,150,09/29/12 22:13,
20120326,06,16,127,7,09/29/12 22:13,
20120326,06,17,0,1.5,09/29/12 22:13,
20120326,06,18,119.7,65,09/29/12 22:13,
20120326,06,19,221.5,0,09/29/12 22:13,
20120326,06,20,250,5,09/29/12 22:13,
20120326,06,21,166,110,09/29/12 22:13,
20120326,06,22,290,21,09/29/12 22:13,
20120326,06,24,120.1,35,09/29/12 22:13,
20120326,06,25,285,105,09/29/12 22:13,
20120326,06,26,405,82,09/29/12 22:13,
20120326,06,27,215,57,09/29/12 22:13,
20120326,06,28,180,35,09/29/12 22:13,
20120326,06,29,100,5,09/29/12 22:13,
20120326,06,30,160,369,09/29/12 22:13,
20120326,06,31,130,0,09/29/12 22:13,
20120326,06,32,8,46.9,09/29/12 22:13,
20120326,06,34,20,0,09/29/12 22:13,
20120326,06,35,115,27.5,09/29/12 22:13,
20120326,06,36,38,0,09/29/12 22:13,
20120326,06,37,56.5,0,09/29/12 22:13,
20120326,06,39,14,0,09/29/12 22:13,
20120326,06,40,15,70,09/29/12 22:13,
20120326,06,41,46.7,0,09/29/12 22:13,
20120326,06,42,0,50,09/29/12 22:13,
20120326,06,43,62,0,09/29/12 22:13,
20120326,06,44,36.5,0,09/29/12 22:13,
20120326,06,45,42,210,09/29/12 22:13,
20120326,06,46,30,0,09/29/12 22:13,
20120326,06,47,11.9,0,09/29/12 22:13,
20120326,06,49,0,40,09/29/12 22:13,
20120326,06,50,5.6,0,09/29/12 22:13,
20120326,06,51,47.3,0,09/29/12 22:13,
20120326,06,53,30.3,0,09/29/12 22:13,
20120326,06,54,25.2,0,09/29/12 22:13,
20120326,06,55,0,30,09/29/12 22:13,
20120326,06,56,30,0,09/29/12 22:13,
20120326,06,58,22.5,0,09/29/12 22:13,
20120326,06,60,3,0,09/29/12 22:13,
20120326,06,61,30,0,09/29/12 22:13,
20120326,06,62,14,0,09/29/12 22:13,
20120326,06,64,20,0,09/29/12 22:13,
20120326,06,68,9.2,0,09/29/12 22:13,
20120326,06,71,4.9,1,09/29/12 22:13,
20120326,06,74,20,0,09/29/12 22:13,
20120326,06,77,8.5,0,09/29/12 22:13,
20120326,06,84,20,0,09/29/12 22:13,
20120326,06,94,20,0,09/29/12 22:13,
20120326,06,99,0,150,09/29/12 22:13,
20120326,06,104,20,0,09/29/12 22:13,
20120326,06,291,0,347,09/29/12 22:13,
20120326,06,388,0,30,09/29/12 22:13,
20120326,06,600,0,3,09/29/12 22:13,
20120326,06,999,0,3895.4,09/29/12 22:13,
20120326,06,1000,0,70,09/29/12 22:13,
20120326,07,-200,100,0,09/29/12 22:13,
20120326,07,-45,0,5,09/29/12 22:13,
20120326,07,-18,0,11.5,09/29/12 22:13,
20120326,07,-12,0,9.1,09/29/12 22:13,
20120326,07,-11,0,3.4,09/29/12 22:13,
20120326,07,-9,45,200,09/29/12 22:13,
20120326,07,-7,0,5.6,09/29/12 22:13,
20120326,07,-6,0,200,09/29/12 22:13,
20120326,07,-3,0,2.1,09/29/12 22:13,
20120326,07,-2,0,232.2,09/29/12 22:13,
20120326,07,0,1890.6,0,09/29/12 22:13,
20120326,07,1,1704,200,09/29/12 22:13,
20120326,07,2,0,10,09/29/12 22:13,
20120326,07,3,50,7,09/29/12 22:13,
20120326,07,5,713,15,09/29/12 22:13,
20120326,07,6,0,38.3,09/29/12 22:13,
20120326,07,7,0,200,09/29/12 22:13,
20120326,07,8,0,148.1,09/29/12 22:13,
20120326,07,10,0,50,09/29/12 22:13,
20120326,07,11,0,5.5,09/29/12 22:13,
20120326,07,12,0,50.5,09/29/12 22:13,
20120326,07,13,65,50,09/29/12 22:13,
20120326,07,14,245,27,09/29/12 22:13,
20120326,07,15,50,100,09/29/12 22:13,
20120326,07,16,100,50,09/29/12 22:13,
20120326,07,17,10.8,30,09/29/12 22:13,
20120326,07,18,0,55,09/29/12 22:13,
20120326,07,19,155.4,51.8,09/29/12 22:13,
20120326,07,20,23.3,55,09/29/12 22:13,
20120326,07,21,16,25,09/29/12 22:13,
20120326,07,22,104.6,52.2,09/29/12 22:13,
20120326,07,23,40,56,09/29/12 22:13,
20120326,07,24,35,12.5,09/29/12 22:13,
20120326,07,25,70,155.5,09/29/12 22:13,
20120326,07,26,128,153.5,09/29/12 22:13,
20120326,07,27,10,31.3,09/29/12 22:13,
20120326,07,28,10,67.2,09/29/12 22:13,
20120326,07,29,25.1,21,09/29/12 22:13,
20120326,07,30,10,31,09/29/12 22:13,
20120326,07,31,65,50,09/29/12 22:13,
20120326,07,32,30,97.9,09/29/12 22:13,
20120326,07,33,55,65,09/29/12 22:13,
20120326,07,34,50,43,09/29/12 22:13,
20120326,07,35,285,248.8,09/29/12 22:13,
20120326,07,36,0,36,09/29/12 22:13,
20120326,07,37,80,17,09/29/12 22:13,
20120326,07,38,10,29,09/29/12 22:13,
20120326,07,39,8,271.5,09/29/12 22:13,
20120326,07,40,15,147,09/29/12 22:13,
20120326,07,41,28,16,09/29/12 22:13,
20120326,07,42,35,45.5,09/29/12 22:13,
20120326,07,43,50,26.5,09/29/12 22:13,
20120326,07,44,8.1,3.5,09/29/12 22:13,
20120326,07,45,50,471.5,09/29/12 22:13,
20120326,07,46,0,42.6,09/29/12 22:13,
20120326,07,47,31.5,57.5,09/29/12 22:13,
20120326,07,48,10,0,09/29/12 22:13,
20120326,07,49,26,41,09/29/12 22:13,
20120326,07,50,0,38,09/29/12 22:13,
20120326,07,51,22.1,0,09/29/12 22:13,
20120326,07,52,55.2,0,09/29/12 22:13,
20120326,07,53,57.1,0,09/29/12 22:13,
20120326,07,55,5.6,20,09/29/12 22:13,
20120326,07,56,13.4,0,09/29/12 22:13,
20120326,07,57,30,25,09/29/12 22:13,
20120326,07,58,22.4,0,09/29/12 22:13,
20120326,07,59,0,30,09/29/12 22:13,
20120326,07,60,10.9,205,09/29/12 22:13,
20120326,07,61,23.1,30,09/29/12 22:13,
20120326,07,62,30,0,09/29/12 22:13,
20120326,07,63,50,0,09/29/12 22:13,
20120326,07,64,12.8,0,09/29/12 22:13,
20120326,07,67,31.8,0,09/29/12 22:13,
20120326,07,70,0,77,09/29/12 22:13,
20120326,07,71,20,0,09/29/12 22:13,
20120326,07,72,0,2,09/29/12 22:13,
20120326,07,74,5.5,1,09/29/12 22:13,
20120326,07,75,0,2,09/29/12 22:13,
20120326,07,78,7.9,0,09/29/12 22:13,
20120326,07,81,20,0,09/29/12 22:13,
20120326,07,82,0,1,09/29/12 22:13,
20120326,07,84,5.1,0,09/29/12 22:13,
20120326,07,91,20,0,09/29/12 22:13,
20120326,07,99,0,150,09/29/12 22:13,
20120326,07,100,24,0,09/29/12 22:13,
20120326,07,101,20,0,09/29/12 22:13,
20120326,07,103,5,0,09/29/12 22:13,
20120326,07,111,20,0,09/29/12 22:13,
20120326,07,128,5,0,09/29/12 22:13,
20120326,07,150,23,0,09/29/12 22:13,
20120326,07,400,0,132,09/29/12 22:13,
20120326,07,465,0,347,09/29/12 22:13,
20120326,07,600,0,3,09/29/12 22:13,
20120326,07,620,0,30,09/29/12 22:13,
20120326,07,999,0,4078.8,09/29/12 22:13,
20120326,07,1000,0,70,09/29/12 22:13,
20120326,08,-999,20,0,09/29/12 22:13,
20120326,08,-200,125,0,09/29/12 22:13,
20120326,08,-199,0,2,09/29/12 22:13,
20120326,08,-149,0,2,09/29/12 22:13,
20120326,08,-99,0,2,09/29/12 22:13,
20120326,08,-49,0,2,09/29/12 22:13,
20120326,08,-40,0,29.2,09/29/12 22:13,
20120326,08,-29,0,22.2,09/29/12 22:13,
20120326,08,-21,0,22.2,09/29/12 22:13,
20120326,08,-14,0,5.2,09/29/12 22:13,
20120326,08,-13,0,14,09/29/12 22:13,
