BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070916,01,-150,0,30,04/01/08 05:20,
20070916,01,-104,0,12.7,04/01/08 05:20,
20070916,01,-100,0,20,04/01/08 05:20,
20070916,01,-86,0,12.2,04/01/08 05:20,
20070916,01,-80,0,1,04/01/08 05:20,
20070916,01,-75,0,70,04/01/08 05:20,
20070916,01,-72,0,2.4,04/01/08 05:20,
20070916,01,-62,0,9.6,04/01/08 05:20,
20070916,01,-59,0,12.2,04/01/08 05:20,
20070916,01,-50,0,35,04/01/08 05:20,
20070916,01,-45,0,30,04/01/08 05:20,
20070916,01,-39,0,12.2,04/01/08 05:20,
20070916,01,-34,0,4.8,04/01/08 05:20,
20070916,01,-32,0,2.4,04/01/08 05:20,
20070916,01,-31,0,7.6,04/01/08 05:20,
20070916,01,-28,0,30,04/01/08 05:20,
20070916,01,-25,0,172,04/01/08 05:20,
20070916,01,-24,50,0,04/01/08 05:20,
20070916,01,-23,0,50,04/01/08 05:20,
20070916,01,-22,10,12.2,04/01/08 05:20,
20070916,01,-21,40,0,04/01/08 05:20,
20070916,01,-20,0,30,04/01/08 05:20,
20070916,01,-19,0,1.9,04/01/08 05:20,
20070916,01,-17,10.8,0,04/01/08 05:20,
20070916,01,-16,0,3.1,04/01/08 05:20,
20070916,01,-15,0,30,04/01/08 05:20,
20070916,01,-14,70,9.5,04/01/08 05:20,
20070916,01,-13,0,15.8,04/01/08 05:20,
20070916,01,-12,5,30,04/01/08 05:20,
20070916,01,-10,195,24.9,04/01/08 05:20,
20070916,01,-6,0,42.2,04/01/08 05:20,
20070916,01,-4,0,11.7,04/01/08 05:20,
20070916,01,-3,3.5,34.2,04/01/08 05:20,
20070916,01,-2,0,2.4,04/01/08 05:20,
20070916,01,0,9593.5,963.9,04/01/08 05:20,
20070916,01,1,3405,6,04/01/08 05:20,
20070916,01,2,2.3,0,04/01/08 05:20,
20070916,01,3,0,16.3,04/01/08 05:20,
20070916,01,4,230,46.2,04/01/08 05:20,
20070916,01,5,686,49.8,04/01/08 05:20,
20070916,01,6,0,100,04/01/08 05:20,
20070916,01,7,203.5,0,04/01/08 05:20,
20070916,01,8,6.3,15,04/01/08 05:20,
20070916,01,9,205,40,04/01/08 05:20,
20070916,01,10,248.5,30,04/01/08 05:20,
20070916,01,11,5,0,04/01/08 05:20,
20070916,01,12,35,0,04/01/08 05:20,
20070916,01,13,2.8,130,04/01/08 05:20,
20070916,01,14,100,0,04/01/08 05:20,
20070916,01,15,340,30,04/01/08 05:20,
20070916,01,16,100,50,04/01/08 05:20,
20070916,01,17,336,10,04/01/08 05:20,
20070916,01,18,179,250,04/01/08 05:20,
20070916,01,19,251,0,04/01/08 05:20,
20070916,01,20,275,571,04/01/08 05:20,
20070916,01,21,340.6,300,04/01/08 05:20,
20070916,01,22,570,300,04/01/08 05:20,
20070916,01,23,238.8,112.1,04/01/08 05:20,
20070916,01,24,28,9.8,04/01/08 05:20,
20070916,01,25,296,42.3,04/01/08 05:20,
20070916,01,26,60,0,04/01/08 05:20,
20070916,01,27,62,74.8,04/01/08 05:20,
20070916,01,28,0,205.2,04/01/08 05:20,
20070916,01,29,0,275,04/01/08 05:20,
20070916,01,30,0,289.8,04/01/08 05:20,
20070916,01,31,116,282,04/01/08 05:20,
20070916,01,32,0,608.7,04/01/08 05:20,
20070916,01,33,688.5,332,04/01/08 05:20,
20070916,01,34,100,274.5,04/01/08 05:20,
20070916,01,35,235,1052,04/01/08 05:20,
20070916,01,36,38.6,10.7,04/01/08 05:20,
20070916,01,37,278.7,2.5,04/01/08 05:20,
20070916,01,38,0,5.4,04/01/08 05:20,
20070916,01,39,59,2.2,04/01/08 05:20,
20070916,01,40,209,152.8,04/01/08 05:20,
20070916,01,41,18,4.7,04/01/08 05:20,
20070916,01,43,0,3,04/01/08 05:20,
20070916,01,44,29.6,21,04/01/08 05:20,
20070916,01,45,45.3,15,04/01/08 05:20,
20070916,01,46,84.9,0,04/01/08 05:20,
20070916,01,47,13.7,0,04/01/08 05:20,
20070916,01,48,0,1702.4,04/01/08 05:20,
20070916,01,49,38.9,253,04/01/08 05:20,
20070916,01,50,46.7,10,04/01/08 05:20,
20070916,01,51,31.1,145,04/01/08 05:20,
20070916,01,52,3.1,0,04/01/08 05:20,
20070916,01,53,101.2,10,04/01/08 05:20,
20070916,01,54,25.6,20,04/01/08 05:20,
20070916,01,55,88.6,0,04/01/08 05:20,
20070916,01,56,35.7,28,04/01/08 05:20,
20070916,01,57,21.4,0,04/01/08 05:20,
20070916,01,58,3.8,20,04/01/08 05:20,
20070916,01,59,31,67,04/01/08 05:20,
20070916,01,60,42.6,0,04/01/08 05:20,
20070916,01,61,110.6,0,04/01/08 05:20,
20070916,01,62,0,5,04/01/08 05:20,
20070916,01,63,253.3,25,04/01/08 05:20,
20070916,01,65,60,31,04/01/08 05:20,
20070916,01,66,0,65,04/01/08 05:20,
20070916,01,67,110.3,0,04/01/08 05:20,
20070916,01,68,30,75,04/01/08 05:20,
20070916,01,69,6.6,40,04/01/08 05:20,
20070916,01,70,305.5,0,04/01/08 05:20,
20070916,01,71,4.8,10,04/01/08 05:20,
20070916,01,72,4.8,0,04/01/08 05:20,
20070916,01,73,110,0,04/01/08 05:20,
20070916,01,74,2,0,04/01/08 05:20,
20070916,01,75,83,0,04/01/08 05:20,
20070916,01,76,277.1,0,04/01/08 05:20,
20070916,01,77,68.8,1,04/01/08 05:20,
20070916,01,78,50.5,0,04/01/08 05:20,
20070916,01,79,20,0,04/01/08 05:20,
20070916,01,80,27.5,0,04/01/08 05:20,
20070916,01,82,271.5,0,04/01/08 05:20,
20070916,01,83,98.8,0,04/01/08 05:20,
20070916,01,84,6.2,0,04/01/08 05:20,
20070916,01,85,92.4,0,04/01/08 05:20,
20070916,01,86,15.3,0,04/01/08 05:20,
20070916,01,87,55.9,1,04/01/08 05:20,
20070916,01,88,20,14.8,04/01/08 05:20,
20070916,01,89,30,0,04/01/08 05:20,
20070916,01,90,100,0,04/01/08 05:20,
20070916,01,91,33.1,0,04/01/08 05:20,
20070916,01,95,22.9,200,04/01/08 05:20,
20070916,01,97,20,0,04/01/08 05:20,
20070916,01,100,52.5,314,04/01/08 05:20,
20070916,01,101,9.5,0,04/01/08 05:20,
20070916,01,104,27,0,04/01/08 05:20,
20070916,01,106,75,0,04/01/08 05:20,
20070916,01,108,42.6,0,04/01/08 05:20,
20070916,01,109,7.8,0,04/01/08 05:20,
20070916,01,110,0,24,04/01/08 05:20,
20070916,01,112,13.3,0,04/01/08 05:20,
20070916,01,113,64.9,0,04/01/08 05:20,
20070916,01,114,0,50,04/01/08 05:20,
20070916,01,115,5.5,0,04/01/08 05:20,
20070916,01,116,34,0,04/01/08 05:20,
20070916,01,118,16.7,0,04/01/08 05:20,
20070916,01,119,20.8,0,04/01/08 05:20,
20070916,01,121,30,0,04/01/08 05:20,
20070916,01,124,3,0,04/01/08 05:20,
20070916,01,125,15.7,0,04/01/08 05:20,
20070916,01,135,8,0,04/01/08 05:20,
20070916,01,140,46.5,0,04/01/08 05:20,
20070916,01,142,9.2,0,04/01/08 05:20,
20070916,01,148,16.6,0,04/01/08 05:20,
20070916,01,150,12,121,04/01/08 05:20,
20070916,01,152,10.6,0,04/01/08 05:20,
20070916,01,157,17.6,0,04/01/08 05:20,
20070916,01,160,34,0,04/01/08 05:20,
20070916,01,162,16.2,0,04/01/08 05:20,
20070916,01,170,18.5,0,04/01/08 05:20,
20070916,01,175,12,5900,04/01/08 05:20,
20070916,01,191,0,20,04/01/08 05:20,
20070916,01,199,0,1,04/01/08 05:20,
20070916,01,200,0,495.4,04/01/08 05:20,
20070916,01,224,5,0,04/01/08 05:20,
20070916,01,225,20,0,04/01/08 05:20,
20070916,01,244,0,817,04/01/08 05:20,
20070916,01,275,0,350,04/01/08 05:20,
20070916,01,300,0,50,04/01/08 05:20,
20070916,01,324,10,0,04/01/08 05:20,
20070916,01,366,0,5,04/01/08 05:20,
20070916,01,450,0,23,04/01/08 05:20,
20070916,01,999,0,3814.3,04/01/08 05:20,
20070916,01,1000,0,392.6,04/01/08 05:20,
20070916,02,-150,0,30,04/01/08 05:20,
20070916,02,-105,0,12.7,04/01/08 05:20,
20070916,02,-100,0,20,04/01/08 05:20,
20070916,02,-93,0,12.2,04/01/08 05:20,
20070916,02,-85,0,50,04/01/08 05:20,
20070916,02,-80,0,1,04/01/08 05:20,
20070916,02,-75,0,21.8,04/01/08 05:20,
20070916,02,-66,0,12.2,04/01/08 05:20,
20070916,02,-64,0,9.6,04/01/08 05:20,
20070916,02,-50,0,35,04/01/08 05:20,
20070916,02,-46,0,12.2,04/01/08 05:20,
20070916,02,-45,0,30,04/01/08 05:20,
20070916,02,-37,0,4.8,04/01/08 05:20,
20070916,02,-35,0,41.8,04/01/08 05:20,
20070916,02,-32,0,19.8,04/01/08 05:20,
20070916,02,-28,0,30,04/01/08 05:20,
20070916,02,-26,50,20.8,04/01/08 05:20,
20070916,02,-25,0,99,04/01/08 05:20,
20070916,02,-24,10,0,04/01/08 05:20,
20070916,02,-23,40,62.2,04/01/08 05:20,
20070916,02,-21,0,30,04/01/08 05:20,
20070916,02,-20,5.8,1.9,04/01/08 05:20,
20070916,02,-19,5,0,04/01/08 05:20,
20070916,02,-18,0,3.1,04/01/08 05:20,
20070916,02,-16,70,9.5,04/01/08 05:20,
20070916,02,-15,0,60,04/01/08 05:20,
20070916,02,-14,5,15.8,04/01/08 05:20,
20070916,02,-11,0,4.9,04/01/08 05:20,
20070916,02,-10,195,60,04/01/08 05:20,
20070916,02,-8,0,30,04/01/08 05:20,
20070916,02,-7,0,12.2,04/01/08 05:20,
20070916,02,-6,0,2,04/01/08 05:20,
20070916,02,-5,0,3.1,04/01/08 05:20,
20070916,02,-4,3.5,17.6,04/01/08 05:20,
20070916,02,-3,0,25,04/01/08 05:20,
20070916,02,-2,0,8.9,04/01/08 05:20,
20070916,02,0,9555.3,915,04/01/08 05:20,
20070916,02,1,3408.5,6,04/01/08 05:20,
20070916,02,2,0,32.5,04/01/08 05:20,
20070916,02,3,5,30,04/01/08 05:20,
20070916,02,4,435,29.8,04/01/08 05:20,
20070916,02,5,721.6,150,04/01/08 05:20,
20070916,02,6,203.5,0,04/01/08 05:20,
20070916,02,7,5,0,04/01/08 05:20,
20070916,02,8,78.5,17,04/01/08 05:20,
20070916,02,9,180,40,04/01/08 05:20,
20070916,02,10,182.1,30,04/01/08 05:20,
20070916,02,12,275,130,04/01/08 05:20,
20070916,02,13,50,50,04/01/08 05:20,
20070916,02,14,150,0,04/01/08 05:20,
20070916,02,15,640,58.1,04/01/08 05:20,
20070916,02,16,486,60,04/01/08 05:20,
20070916,02,17,65,50,04/01/08 05:20,
20070916,02,18,365,171,04/01/08 05:20,
20070916,02,19,104.6,450,04/01/08 05:20,
20070916,02,20,238.1,300,04/01/08 05:20,
20070916,02,21,25,150,04/01/08 05:20,
20070916,02,22,256,11.4,04/01/08 05:20,
20070916,02,23,321,8.9,04/01/08 05:20,
20070916,02,24,28,5.3,04/01/08 05:20,
20070916,02,25,135,23.7,04/01/08 05:20,
20070916,02,26,0,274.3,04/01/08 05:20,
20070916,02,27,12,51.6,04/01/08 05:20,
20070916,02,28,0,616.6,04/01/08 05:20,
20070916,02,29,0,505,04/01/08 05:20,
20070916,02,30,438.5,202,04/01/08 05:20,
20070916,02,31,366,633.2,04/01/08 05:20,
20070916,02,32,139.6,455,04/01/08 05:20,
20070916,02,33,175,140,04/01/08 05:20,
20070916,02,34,25,125.7,04/01/08 05:20,
20070916,02,35,176,74.3,04/01/08 05:20,
20070916,02,36,114.7,0,04/01/08 05:20,
20070916,02,37,209.7,304.7,04/01/08 05:20,
20070916,02,38,26.3,0,04/01/08 05:20,
20070916,02,39,40.8,1704,04/01/08 05:20,
20070916,02,40,5.2,174.5,04/01/08 05:20,
20070916,02,41,0,102.2,04/01/08 05:20,
20070916,02,42,26.6,.8,04/01/08 05:20,
20070916,02,43,30.5,17,04/01/08 05:20,
20070916,02,44,64.7,38,04/01/08 05:20,
20070916,02,45,56.1,1.8,04/01/08 05:20,
20070916,02,46,39.6,0,04/01/08 05:20,
20070916,02,47,64.9,5,04/01/08 05:20,
20070916,02,49,45.1,45,04/01/08 05:20,
20070916,02,50,8.8,23,04/01/08 05:20,
20070916,02,51,246.2,0,04/01/08 05:20,
20070916,02,52,49.3,30,04/01/08 05:20,
20070916,02,53,8.9,8,04/01/08 05:20,
20070916,02,54,56.4,25,04/01/08 05:20,
20070916,02,55,40.6,20,04/01/08 05:20,
20070916,02,56,23.8,0,04/01/08 05:20,
20070916,02,57,258.7,0,04/01/08 05:20,
20070916,02,58,171.7,0,04/01/08 05:20,
20070916,02,59,33.8,72,04/01/08 05:20,
20070916,02,60,71.4,0,04/01/08 05:20,
20070916,02,61,13.3,5,04/01/08 05:20,
20070916,02,62,270,30,04/01/08 05:20,
20070916,02,64,0,65,04/01/08 05:20,
20070916,02,65,30,1,04/01/08 05:20,
20070916,02,67,240,10,04/01/08 05:20,
20070916,02,68,155.7,25,04/01/08 05:20,
20070916,02,69,100.1,40,04/01/08 05:20,
20070916,02,70,41.4,0,04/01/08 05:20,
20070916,02,71,44.8,0,04/01/08 05:20,
20070916,02,72,40,0,04/01/08 05:20,
20070916,02,73,44,0,04/01/08 05:20,
20070916,02,74,34.4,0,04/01/08 05:20,
20070916,02,75,34.5,0,04/01/08 05:20,
20070916,02,76,58.8,0,04/01/08 05:20,
20070916,02,77,44.7,1,04/01/08 05:20,
20070916,02,78,12.5,0,04/01/08 05:20,
20070916,02,80,106.5,0,04/01/08 05:20,
20070916,02,81,33.8,0,04/01/08 05:20,
20070916,02,82,26.2,0,04/01/08 05:20,
20070916,02,83,2.4,0,04/01/08 05:20,
20070916,02,85,55.3,0,04/01/08 05:20,
20070916,02,87,80,1,04/01/08 05:20,
20070916,02,88,52.1,14.8,04/01/08 05:20,
20070916,02,89,35.9,0,04/01/08 05:20,
20070916,02,90,30,0,04/01/08 05:20,
20070916,02,92,0,200,04/01/08 05:20,
20070916,02,93,24.2,0,04/01/08 05:20,
20070916,02,95,29,0,04/01/08 05:20,
20070916,02,97,20,200,04/01/08 05:20,
20070916,02,99,22,0,04/01/08 05:20,
20070916,02,100,90,114,04/01/08 05:20,
20070916,02,102,7,0,04/01/08 05:20,
20070916,02,106,37.6,0,04/01/08 05:20,
20070916,02,107,7.8,0,04/01/08 05:20,
20070916,02,110,73.3,22,04/01/08 05:20,
20070916,02,111,34.9,0,04/01/08 05:20,
20070916,02,113,5.5,0,04/01/08 05:20,
20070916,02,114,34,0,04/01/08 05:20,
20070916,02,115,2.1,50,04/01/08 05:20,
20070916,02,116,13.9,0,04/01/08 05:20,
20070916,02,117,20.8,0,04/01/08 05:20,
20070916,02,119,30,0,04/01/08 05:20,
20070916,02,124,3,0,04/01/08 05:20,
20070916,02,127,15.7,0,04/01/08 05:20,
20070916,02,135,8,0,04/01/08 05:20,
20070916,02,138,16.5,0,04/01/08 05:20,
20070916,02,140,39.2,0,04/01/08 05:20,
20070916,02,145,16.6,0,04/01/08 05:20,
20070916,02,150,22.6,121,04/01/08 05:20,
20070916,02,156,17.6,0,04/01/08 05:20,
20070916,02,158,34,0,04/01/08 05:20,
20070916,02,160,16.2,0,04/01/08 05:20,
20070916,02,172,18.5,0,04/01/08 05:20,
20070916,02,175,12,5900,04/01/08 05:20,
20070916,02,191,0,20,04/01/08 05:20,
20070916,02,199,0,1,04/01/08 05:20,
20070916,02,200,0,567.2,04/01/08 05:20,
20070916,02,204,0,817,04/01/08 05:20,
20070916,02,205,0,15,04/01/08 05:20,
20070916,02,224,5,0,04/01/08 05:20,
20070916,02,225,20,0,04/01/08 05:20,
20070916,02,275,0,350,04/01/08 05:20,
20070916,02,300,0,50,04/01/08 05:20,
20070916,02,306,0,5,04/01/08 05:20,
20070916,02,324,10,0,04/01/08 05:20,
20070916,02,450,0,23,04/01/08 05:20,
20070916,02,999,0,3747.2,04/01/08 05:20,
20070916,02,1000,0,406.3,04/01/08 05:20,
20070916,03,-150,0,30,04/01/08 05:20,
20070916,03,-111,0,6.3,04/01/08 05:20,
20070916,03,-105,0,6.1,04/01/08 05:20,
20070916,03,-100,0,20,04/01/08 05:20,
20070916,03,-85,0,50,04/01/08 05:20,
20070916,03,-80,0,1,04/01/08 05:20,
20070916,03,-78,0,6.1,04/01/08 05:20,
20070916,03,-75,0,20,04/01/08 05:20,
20070916,03,-70,0,4.8,04/01/08 05:20,
20070916,03,-69,0,1.5,04/01/08 05:20,
20070916,03,-58,0,6.1,04/01/08 05:20,
20070916,03,-50,0,50,04/01/08 05:20,
20070916,03,-45,0,2.4,04/01/08 05:20,
20070916,03,-44,0,6.1,04/01/08 05:20,
20070916,03,-38,0,3.8,04/01/08 05:20,
20070916,03,-35,0,40,04/01/08 05:20,
20070916,03,-33,0,16.5,04/01/08 05:20,
20070916,03,-32,50,0,04/01/08 05:20,
20070916,03,-31,0,10.4,04/01/08 05:20,
20070916,03,-30,10,0,04/01/08 05:20,
20070916,03,-29,40,6.1,04/01/08 05:20,
20070916,03,-28,0,15,04/01/08 05:20,
20070916,03,-27,0,1,04/01/08 05:20,
20070916,03,-26,0,1.6,04/01/08 05:20,
20070916,03,-25,5,99,04/01/08 05:20,
20070916,03,-23,5.8,65,04/01/08 05:20,
20070916,03,-22,70,4.8,04/01/08 05:20,
20070916,03,-20,5,15,04/01/08 05:20,
20070916,03,-19,0,7.9,04/01/08 05:20,
20070916,03,-18,0,2.4,04/01/08 05:20,
20070916,03,-14,0,16,04/01/08 05:20,
20070916,03,-13,0,6.1,04/01/08 05:20,
20070916,03,-12,0,.6,04/01/08 05:20,
20070916,03,-10,210,68.8,04/01/08 05:20,
20070916,03,-8,0,4.4,04/01/08 05:20,
20070916,03,-5,3.5,1.5,04/01/08 05:20,
20070916,03,-4,0,31.3,04/01/08 05:20,
20070916,03,-3,0,36.1,04/01/08 05:20,
20070916,03,-2,0,3.8,04/01/08 05:20,
20070916,03,-1,2.3,0,04/01/08 05:20,
20070916,03,0,9554,915,04/01/08 05:20,
20070916,03,1,3405,6,04/01/08 05:20,
20070916,03,2,163.5,0,04/01/08 05:20,
20070916,03,3,205,0,04/01/08 05:20,
20070916,03,4,233.5,100,04/01/08 05:20,
20070916,03,5,917.7,50,04/01/08 05:20,
20070916,03,6,3.5,0,04/01/08 05:20,
20070916,03,7,60,50,04/01/08 05:20,
20070916,03,8,60,17,04/01/08 05:20,
20070916,03,9,1.7,90,04/01/08 05:20,
20070916,03,10,415,30,04/01/08 05:20,
20070916,03,11,25,130,04/01/08 05:20,
20070916,03,12,215,0,04/01/08 05:20,
20070916,03,13,679.6,50,04/01/08 05:20,
20070916,03,14,215,0,04/01/08 05:20,
20070916,03,15,336,172.3,04/01/08 05:20,
20070916,03,16,261,67.7,04/01/08 05:20,
20070916,03,17,50,171,04/01/08 05:20,
20070916,03,18,365,306.6,04/01/08 05:20,
20070916,03,19,61.7,337.9,04/01/08 05:20,
20070916,03,20,236,159,04/01/08 05:20,
20070916,03,21,256,123.2,04/01/08 05:20,
20070916,03,22,25,123.2,04/01/08 05:20,
20070916,03,23,70,175,04/01/08 05:20,
20070916,03,24,108,125,04/01/08 05:20,
20070916,03,25,35,285,04/01/08 05:20,
20070916,03,26,50,257,04/01/08 05:20,
20070916,03,27,16.6,32,04/01/08 05:20,
20070916,03,28,338.5,457,04/01/08 05:20,
20070916,03,29,275,363.2,04/01/08 05:20,
20070916,03,30,182.4,204.5,04/01/08 05:20,
20070916,03,31,68.4,402,04/01/08 05:20,
20070916,03,32,316.2,1700,04/01/08 05:20,
20070916,03,33,9,217.2,04/01/08 05:20,
20070916,03,34,176,120,04/01/08 05:20,
20070916,03,35,112,74.7,04/01/08 05:20,
20070916,03,36,191.7,0,04/01/08 05:20,
20070916,03,37,31.5,0,04/01/08 05:20,
20070916,03,38,8.1,25,04/01/08 05:20,
20070916,03,39,21,4.5,04/01/08 05:20,
20070916,03,40,18.3,151.4,04/01/08 05:20,
20070916,03,41,7.8,0,04/01/08 05:20,
20070916,03,42,300.3,25,04/01/08 05:20,
20070916,03,43,0,61.2,04/01/08 05:20,
20070916,03,44,4.9,1,04/01/08 05:20,
20070916,03,45,66.2,3.8,04/01/08 05:20,
20070916,03,46,241.7,40,04/01/08 05:20,
20070916,03,47,55.1,10,04/01/08 05:20,
20070916,03,48,5.6,25,04/01/08 05:20,
20070916,03,49,15.9,0,04/01/08 05:20,
20070916,03,50,282.1,20,04/01/08 05:20,
20070916,03,51,36.4,0,04/01/08 05:20,
20070916,03,52,35.6,0,04/01/08 05:20,
20070916,03,53,10.6,0,04/01/08 05:20,
20070916,03,54,262.3,0,04/01/08 05:20,
20070916,03,55,75,35,04/01/08 05:20,
20070916,03,56,30,0,04/01/08 05:20,
20070916,03,58,15,65,04/01/08 05:20,
20070916,03,59,0,72,04/01/08 05:20,
20070916,03,60,15,0,04/01/08 05:20,
20070916,03,61,15,10,04/01/08 05:20,
20070916,03,62,90.3,0,04/01/08 05:20,
20070916,03,63,0,10,04/01/08 05:20,
20070916,03,64,4.8,0,04/01/08 05:20,
20070916,03,65,104.1,0,04/01/08 05:20,
20070916,03,66,62,0,04/01/08 05:20,
20070916,03,67,21.9,0,04/01/08 05:20,
20070916,03,68,2.6,125,04/01/08 05:20,
20070916,03,69,9.6,30,04/01/08 05:20,
20070916,03,70,80,0,04/01/08 05:20,
20070916,03,71,6.2,0,04/01/08 05:20,
20070916,03,72,47.4,0,04/01/08 05:20,
20070916,03,73,1.8,0,04/01/08 05:20,
20070916,03,74,52.9,0,04/01/08 05:20,
20070916,03,75,1.6,0,04/01/08 05:20,
20070916,03,76,2.7,0,04/01/08 05:20,
20070916,03,77,21.7,1,04/01/08 05:20,
20070916,03,78,7.6,0,04/01/08 05:20,
20070916,03,79,35,0,04/01/08 05:20,
20070916,03,80,80,0,04/01/08 05:20,
20070916,03,81,15,0,04/01/08 05:20,
20070916,03,84,15,0,04/01/08 05:20,
20070916,03,85,60,200,04/01/08 05:20,
20070916,03,86,18,0,04/01/08 05:20,
20070916,03,87,21.9,1,04/01/08 05:20,
20070916,03,88,0,14.8,04/01/08 05:20,
20070916,03,90,25.2,200,04/01/08 05:20,
20070916,03,92,6.3,0,04/01/08 05:20,
20070916,03,93,49.8,0,04/01/08 05:20,
20070916,03,95,15.5,0,04/01/08 05:20,
20070916,03,99,6.3,0,04/01/08 05:20,
20070916,03,100,70,114,04/01/08 05:20,
20070916,03,101,3.9,0,04/01/08 05:20,
20070916,03,102,15,0,04/01/08 05:20,
20070916,03,103,1.7,0,04/01/08 05:20,
20070916,03,104,24.2,0,04/01/08 05:20,
20070916,03,106,2.7,0,04/01/08 05:20,
20070916,03,107,32,0,04/01/08 05:20,
20070916,03,109,7,0,04/01/08 05:20,
20070916,03,110,0,22,04/01/08 05:20,
20070916,03,111,10.4,0,04/01/08 05:20,
20070916,03,113,15,50,04/01/08 05:20,
20070916,03,124,10.8,0,04/01/08 05:20,
20070916,03,132,8.2,0,04/01/08 05:20,
20070916,03,133,4.6,0,04/01/08 05:20,
20070916,03,135,8,0,04/01/08 05:20,
20070916,03,139,8.3,0,04/01/08 05:20,
20070916,03,140,30,0,04/01/08 05:20,
20070916,03,144,5.3,0,04/01/08 05:20,
20070916,03,149,8.8,0,04/01/08 05:20,
20070916,03,150,0,121,04/01/08 05:20,
20070916,03,151,17,0,04/01/08 05:20,
20070916,03,153,8.1,0,04/01/08 05:20,
20070916,03,169,9.3,0,04/01/08 05:20,
20070916,03,175,12,5900,04/01/08 05:20,
20070916,03,178,0,817,04/01/08 05:20,
20070916,03,191,0,20,04/01/08 05:20,
20070916,03,199,0,1,04/01/08 05:20,
20070916,03,200,0,512,04/01/08 05:20,
20070916,03,224,5,0,04/01/08 05:20,
20070916,03,225,20,0,04/01/08 05:20,
20070916,03,267,0,5,04/01/08 05:20,
20070916,03,275,0,350,04/01/08 05:20,
20070916,03,300,0,50,04/01/08 05:20,
20070916,03,324,10,0,04/01/08 05:20,
20070916,03,450,0,23,04/01/08 05:20,
20070916,03,999,0,3699.6,04/01/08 05:20,
20070916,03,1000,0,416.7,04/01/08 05:20,
20070916,04,-150,0,30,04/01/08 05:20,
20070916,04,-111,0,24.9,04/01/08 05:20,
20070916,04,-100,0,20,04/01/08 05:20,
20070916,04,-85,0,50,04/01/08 05:20,
20070916,04,-84,0,12.2,04/01/08 05:20,
20070916,04,-80,0,1,04/01/08 05:20,
20070916,04,-75,0,20,04/01/08 05:20,
20070916,04,-70,0,10.5,04/01/08 05:20,
20070916,04,-63,0,12.2,04/01/08 05:20,
20070916,04,-50,0,47.2,04/01/08 05:20,
20070916,04,-47,0,30,04/01/08 05:20,
20070916,04,-46,0,4.8,04/01/08 05:20,
20070916,04,-38,0,7.6,04/01/08 05:20,
20070916,04,-35,0,40,04/01/08 05:20,
20070916,04,-34,0,.9,04/01/08 05:20,
20070916,04,-32,50,0,04/01/08 05:20,
20070916,04,-30,10,50.8,04/01/08 05:20,
20070916,04,-29,40,12.2,04/01/08 05:20,
20070916,04,-28,0,30,04/01/08 05:20,
20070916,04,-27,0,5,04/01/08 05:20,
20070916,04,-25,5,129,04/01/08 05:20,
20070916,04,-24,5.8,0,04/01/08 05:20,
20070916,04,-23,0,50,04/01/08 05:20,
20070916,04,-22,70,9.5,04/01/08 05:20,
20070916,04,-20,5,0,04/01/08 05:20,
20070916,04,-18,0,4.9,04/01/08 05:20,
20070916,04,-17,0,45.8,04/01/08 05:20,
20070916,04,-15,0,2,04/01/08 05:20,
20070916,04,-14,0,30,04/01/08 05:20,
20070916,04,-13,0,12.2,04/01/08 05:20,
20070916,04,-12,0,1.3,04/01/08 05:20,
20070916,04,-10,220,67.2,04/01/08 05:20,
20070916,04,-8,0,19.3,04/01/08 05:20,
20070916,04,-6,0,.9,04/01/08 05:20,
20070916,04,-5,150,0,04/01/08 05:20,
20070916,04,-4,3.5,62.5,04/01/08 05:20,
20070916,04,-3,0,47.3,04/01/08 05:20,
20070916,04,-2,0,7.5,04/01/08 05:20,
20070916,04,-1,10,0,04/01/08 05:20,
20070916,04,0,9564.3,915,04/01/08 05:20,
20070916,04,1,3608.5,6,04/01/08 05:20,
20070916,04,3,200,0,04/01/08 05:20,
20070916,04,4,239.5,100,04/01/08 05:20,
20070916,04,5,711,100,04/01/08 05:20,
20070916,04,6,113.5,0,04/01/08 05:20,
20070916,04,7,25,50,04/01/08 05:20,
20070916,04,8,261,17,04/01/08 05:20,
20070916,04,9,15,40,04/01/08 05:20,
20070916,04,10,285,217,04/01/08 05:20,
20070916,04,11,40,65,04/01/08 05:20,
20070916,04,12,800,0,04/01/08 05:20,
20070916,04,13,415.6,50,04/01/08 05:20,
20070916,04,14,351,110,04/01/08 05:20,
20070916,04,15,50.5,14.6,04/01/08 05:20,
20070916,04,16,261,84.6,04/01/08 05:20,
20070916,04,17,236,171,04/01/08 05:20,
20070916,04,18,180,343.7,04/01/08 05:20,
20070916,04,19,296,499.6,04/01/08 05:20,
20070916,04,20,85,213.7,04/01/08 05:20,
20070916,04,21,20,175,04/01/08 05:20,
20070916,04,22,60,120,04/01/08 05:20,
20070916,04,23,120,179.8,04/01/08 05:20,
20070916,04,24,8,125,04/01/08 05:20,
20070916,04,25,25,515,04/01/08 05:20,
20070916,04,26,54.6,37,04/01/08 05:20,
20070916,04,27,112,204,04/01/08 05:20,
20070916,04,28,338.5,255.4,04/01/08 05:20,
20070916,04,29,375,555,04/01/08 05:20,
20070916,04,30,143.7,1904,04/01/08 05:20,
20070916,04,31,225.6,250,04/01/08 05:20,
