BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101211,01,-256,99.6,0,05/01/11 02:38,
20101211,01,-200,208,0,05/01/11 02:38,
20101211,01,-199,0,0,05/01/11 02:38,
20101211,01,-198,0,5,05/01/11 02:38,
20101211,01,-149,0,0,05/01/11 02:38,
20101211,01,-144,0,3,05/01/11 02:38,
20101211,01,-121,0,23.4,05/01/11 02:38,
20101211,01,-115,0,8,05/01/11 02:38,
20101211,01,-102,6,0,05/01/11 02:38,
20101211,01,-101,2,0,05/01/11 02:38,
20101211,01,-99,0,0,05/01/11 02:38,
20101211,01,-97,0,23.4,05/01/11 02:38,
20101211,01,-90,0,2,05/01/11 02:38,
20101211,01,-78,0,20.9,05/01/11 02:38,
20101211,01,-75,0,2,05/01/11 02:38,
20101211,01,-72,0,30.9,05/01/11 02:38,
20101211,01,-65,0,30,05/01/11 02:38,
20101211,01,-64,0,20.9,05/01/11 02:38,
20101211,01,-63,0,25.2,05/01/11 02:38,
20101211,01,-60,0,22.5,05/01/11 02:38,
20101211,01,-59,0,5.4,05/01/11 02:38,
20101211,01,-57,0,7.5,05/01/11 02:38,
20101211,01,-54,0,34,05/01/11 02:38,
20101211,01,-52,0,3,05/01/11 02:38,
20101211,01,-51,0,20.9,05/01/11 02:38,
20101211,01,-50,0,70,05/01/11 02:38,
20101211,01,-49,0,0,05/01/11 02:38,
20101211,01,-46,0,41,05/01/11 02:38,
20101211,01,-44,0,22.5,05/01/11 02:38,
20101211,01,-43,0,7.5,05/01/11 02:38,
20101211,01,-42,0,7.1,05/01/11 02:38,
20101211,01,-40,0,9.6,05/01/11 02:38,
20101211,01,-38,0,10,05/01/11 02:38,
20101211,01,-37,0,15.9,05/01/11 02:38,
20101211,01,-36,0,24.4,05/01/11 02:38,
20101211,01,-35,0,20.1,05/01/11 02:38,
20101211,01,-31,0,46.8,05/01/11 02:38,
20101211,01,-30,0,52,05/01/11 02:38,
20101211,01,-29,0,8.6,05/01/11 02:38,
20101211,01,-28,0,28.2,05/01/11 02:38,
20101211,01,-27,0,18.9,05/01/11 02:38,
20101211,01,-26,0,7.6,05/01/11 02:38,
20101211,01,-24,0,30.9,05/01/11 02:38,
20101211,01,-20,40,1,05/01/11 02:38,
20101211,01,-19,0,22.5,05/01/11 02:38,
20101211,01,-18,0,39.6,05/01/11 02:38,
20101211,01,-17,0,65.3,05/01/11 02:38,
20101211,01,-16,0,25.1,05/01/11 02:38,
20101211,01,-15,70,0,05/01/11 02:38,
20101211,01,-14,172.8,18.4,05/01/11 02:38,
20101211,01,-13,2.8,27.7,05/01/11 02:38,
20101211,01,-12,30,30.6,05/01/11 02:38,
20101211,01,-11,0,3.1,05/01/11 02:38,
20101211,01,-10,845,44.1,05/01/11 02:38,
20101211,01,-9,0,5.1,05/01/11 02:38,
20101211,01,-8,0,90,05/01/11 02:38,
20101211,01,-7,0,9,05/01/11 02:38,
20101211,01,-6,0,36.1,05/01/11 02:38,
20101211,01,-5,23,106.4,05/01/11 02:38,
20101211,01,-4,0,21.6,05/01/11 02:38,
20101211,01,-3,0,59.9,05/01/11 02:38,
20101211,01,-2,24.8,8,05/01/11 02:38,
20101211,01,-1,0,9.2,05/01/11 02:38,
20101211,01,0,4589.3,26.8,05/01/11 02:38,
20101211,01,1,2835,24.8,05/01/11 02:38,
20101211,01,2,15.1,101,05/01/11 02:38,
20101211,01,3,0,10.4,05/01/11 02:38,
20101211,01,4,251,22.5,05/01/11 02:38,
20101211,01,5,151.8,96.4,05/01/11 02:38,
20101211,01,6,49,61.3,05/01/11 02:38,
20101211,01,7,75.3,59.5,05/01/11 02:38,
20101211,01,8,172.2,61,05/01/11 02:38,
20101211,01,9,1025.4,18,05/01/11 02:38,
20101211,01,10,556.6,62.6,05/01/11 02:38,
20101211,01,11,242.6,40.4,05/01/11 02:38,
20101211,01,12,57.8,93.9,05/01/11 02:38,
20101211,01,13,62,70.6,05/01/11 02:38,
20101211,01,14,211,57.5,05/01/11 02:38,
20101211,01,15,198,181.7,05/01/11 02:38,
20101211,01,16,55,22.2,05/01/11 02:38,
20101211,01,17,92,19.4,05/01/11 02:38,
20101211,01,18,327.3,64.8,05/01/11 02:38,
20101211,01,19,113.2,58.2,05/01/11 02:38,
20101211,01,20,243,133.2,05/01/11 02:38,
20101211,01,21,280.6,35.2,05/01/11 02:38,
20101211,01,22,128.3,112.8,05/01/11 02:38,
20101211,01,23,396,30,05/01/11 02:38,
20101211,01,24,77,110.7,05/01/11 02:38,
20101211,01,25,66,120.6,05/01/11 02:38,
20101211,01,26,279,208.8,05/01/11 02:38,
20101211,01,27,118.9,114.2,05/01/11 02:38,
20101211,01,28,94,141.4,05/01/11 02:38,
20101211,01,29,178,243.8,05/01/11 02:38,
20101211,01,30,185,194.1,05/01/11 02:38,
20101211,01,31,270,694.1,05/01/11 02:38,
20101211,01,32,146.2,472.2,05/01/11 02:38,
20101211,01,33,73,327.3,05/01/11 02:38,
20101211,01,34,192.4,219.8,05/01/11 02:38,
20101211,01,35,123.5,239.1,05/01/11 02:38,
20101211,01,36,142.1,83.5,05/01/11 02:38,
20101211,01,37,211.3,319,05/01/11 02:38,
20101211,01,38,117.6,375.9,05/01/11 02:38,
20101211,01,39,153,316,05/01/11 02:38,
20101211,01,40,112.6,88,05/01/11 02:38,
20101211,01,41,84,127.3,05/01/11 02:38,
20101211,01,42,67.8,261.1,05/01/11 02:38,
20101211,01,43,128,16.3,05/01/11 02:38,
20101211,01,44,22.4,135.5,05/01/11 02:38,
20101211,01,45,40.8,150.9,05/01/11 02:38,
20101211,01,46,17,173.5,05/01/11 02:38,
20101211,01,47,48,96.3,05/01/11 02:38,
20101211,01,48,21.6,32.5,05/01/11 02:38,
20101211,01,49,8,139,05/01/11 02:38,
20101211,01,50,131.9,104.7,05/01/11 02:38,
20101211,01,51,5.3,116.7,05/01/11 02:38,
20101211,01,52,5.8,76,05/01/11 02:38,
20101211,01,53,15.3,133,05/01/11 02:38,
20101211,01,54,24.6,2,05/01/11 02:38,
20101211,01,55,108.9,32,05/01/11 02:38,
20101211,01,56,102.2,171,05/01/11 02:38,
20101211,01,57,102.1,6,05/01/11 02:38,
20101211,01,58,3.3,182,05/01/11 02:38,
20101211,01,59,72.4,238.9,05/01/11 02:38,
20101211,01,60,156.3,93.4,05/01/11 02:38,
20101211,01,61,56.6,59.3,05/01/11 02:38,
20101211,01,62,220.5,14.5,05/01/11 02:38,
20101211,01,63,47.4,15,05/01/11 02:38,
20101211,01,64,54,560.7,05/01/11 02:38,
20101211,01,65,133.1,7,05/01/11 02:38,
20101211,01,66,129.1,0,05/01/11 02:38,
20101211,01,67,91,98.9,05/01/11 02:38,
20101211,01,68,94.8,1,05/01/11 02:38,
20101211,01,69,72.2,67.7,05/01/11 02:38,
20101211,01,70,51.5,215,05/01/11 02:38,
20101211,01,71,96.4,40,05/01/11 02:38,
20101211,01,72,73.2,78.9,05/01/11 02:38,
20101211,01,73,83.2,75.3,05/01/11 02:38,
20101211,01,74,25.2,14.5,05/01/11 02:38,
20101211,01,75,223.2,1268.2,05/01/11 02:38,
20101211,01,76,86.1,30.2,05/01/11 02:38,
20101211,01,77,62.9,1.8,05/01/11 02:38,
20101211,01,78,46.7,0,05/01/11 02:38,
20101211,01,79,124.2,2.5,05/01/11 02:38,
20101211,01,80,116.4,15,05/01/11 02:38,
20101211,01,81,35,0,05/01/11 02:38,
20101211,01,82,28.8,15.3,05/01/11 02:38,
20101211,01,83,43,2.5,05/01/11 02:38,
20101211,01,84,0,53.5,05/01/11 02:38,
20101211,01,85,96.6,22.8,05/01/11 02:38,
20101211,01,86,56.5,4.7,05/01/11 02:38,
20101211,01,87,107.5,3,05/01/11 02:38,
20101211,01,88,21.4,0,05/01/11 02:38,
20101211,01,89,37.3,3,05/01/11 02:38,
20101211,01,90,177.3,2,05/01/11 02:38,
20101211,01,91,20.5,0,05/01/11 02:38,
20101211,01,92,111.3,1.5,05/01/11 02:38,
20101211,01,93,27,16,05/01/11 02:38,
20101211,01,94,44.2,0,05/01/11 02:38,
20101211,01,95,52,0,05/01/11 02:38,
20101211,01,96,136,0,05/01/11 02:38,
20101211,01,97,15.1,0,05/01/11 02:38,
20101211,01,98,31.3,1.9,05/01/11 02:38,
20101211,01,99,24.1,5,05/01/11 02:38,
20101211,01,100,31.5,49,05/01/11 02:38,
20101211,01,101,44,1,05/01/11 02:38,
20101211,01,102,6.6,0,05/01/11 02:38,
20101211,01,103,20,3,05/01/11 02:38,
20101211,01,104,49.1,0,05/01/11 02:38,
20101211,01,105,37.7,238,05/01/11 02:38,
20101211,01,106,4.8,0,05/01/11 02:38,
20101211,01,107,53.5,2.8,05/01/11 02:38,
20101211,01,108,5.2,3,05/01/11 02:38,
20101211,01,110,38.4,0,05/01/11 02:38,
20101211,01,111,1,4,05/01/11 02:38,
20101211,01,114,73.7,0,05/01/11 02:38,
20101211,01,115,0,11,05/01/11 02:38,
20101211,01,116,45.6,0,05/01/11 02:38,
20101211,01,117,46.8,0,05/01/11 02:38,
20101211,01,119,22.5,15,05/01/11 02:38,
20101211,01,120,81.1,16,05/01/11 02:38,
20101211,01,121,13.4,10,05/01/11 02:38,
20101211,01,123,21.1,0,05/01/11 02:38,
20101211,01,124,3.5,0,05/01/11 02:38,
20101211,01,125,25.5,0,05/01/11 02:38,
20101211,01,126,0,31.2,05/01/11 02:38,
20101211,01,127,58.8,0,05/01/11 02:38,
20101211,01,129,2,5,05/01/11 02:38,
20101211,01,131,72,0,05/01/11 02:38,
20101211,01,133,25.2,0,05/01/11 02:38,
20101211,01,134,25,5,05/01/11 02:38,
20101211,01,138,11.1,0,05/01/11 02:38,
20101211,01,139,59.1,0,05/01/11 02:38,
20101211,01,140,0,5,05/01/11 02:38,
20101211,01,142,6.9,0,05/01/11 02:38,
20101211,01,146,20.9,0,05/01/11 02:38,
20101211,01,147,9,0,05/01/11 02:38,
20101211,01,148,49.5,0,05/01/11 02:38,
20101211,01,149,0,30,05/01/11 02:38,
20101211,01,150,10,19,05/01/11 02:38,
20101211,01,151,59.1,0,05/01/11 02:38,
20101211,01,153,2,0,05/01/11 02:38,
20101211,01,155,0,4,05/01/11 02:38,
20101211,01,156,5.4,0,05/01/11 02:38,
20101211,01,158,20.9,0,05/01/11 02:38,
20101211,01,162,22,0,05/01/11 02:38,
20101211,01,163,71.1,0,05/01/11 02:38,
20101211,01,164,3,0,05/01/11 02:38,
20101211,01,165,49.5,0,05/01/11 02:38,
20101211,01,170,0,10,05/01/11 02:38,
20101211,01,172,0,5,05/01/11 02:38,
20101211,01,175,0,5,05/01/11 02:38,
20101211,01,177,0,5,05/01/11 02:38,
20101211,01,178,0,10,05/01/11 02:38,
20101211,01,179,5.4,0,05/01/11 02:38,
20101211,01,180,10,6,05/01/11 02:38,
20101211,01,181,3,0,05/01/11 02:38,
20101211,01,182,49.5,0,05/01/11 02:38,
20101211,01,185,15.6,0,05/01/11 02:38,
20101211,01,186,3,0,05/01/11 02:38,
20101211,01,188,0,5,05/01/11 02:38,
20101211,01,197,3,0,05/01/11 02:38,
20101211,01,198,9,0,05/01/11 02:38,
20101211,01,199,61.5,3,05/01/11 02:38,
20101211,01,200,5,5,05/01/11 02:38,
20101211,01,201,0,15.5,05/01/11 02:38,
20101211,01,209,17.6,0,05/01/11 02:38,
20101211,01,210,0,113,05/01/11 02:38,
20101211,01,216,49.5,0,05/01/11 02:38,
20101211,01,224,0,3,05/01/11 02:38,
20101211,01,230,0,5,05/01/11 02:38,
20101211,01,235,14.3,0,05/01/11 02:38,
20101211,01,242,7.8,0,05/01/11 02:38,
20101211,01,249,6.8,0,05/01/11 02:38,
20101211,01,250,8,865,05/01/11 02:38,
20101211,01,258,5,0,05/01/11 02:38,
20101211,01,261,4.6,0,05/01/11 02:38,
20101211,01,263,3,0,05/01/11 02:38,
20101211,01,270,0,3,05/01/11 02:38,
20101211,01,271,4.3,0,05/01/11 02:38,
20101211,01,274,3,0,05/01/11 02:38,
20101211,01,275,9,0,05/01/11 02:38,
20101211,01,277,5,0,05/01/11 02:38,
20101211,01,284,3,0,05/01/11 02:38,
20101211,01,288,6.7,0,05/01/11 02:38,
20101211,01,299,4,1,05/01/11 02:38,
20101211,01,300,96,387,05/01/11 02:38,
20101211,01,301,0,5,05/01/11 02:38,
20101211,01,304,6.7,0,05/01/11 02:38,
20101211,01,326,8.9,0,05/01/11 02:38,
20101211,01,342,1,1.3,05/01/11 02:38,
20101211,01,348,8.9,0,05/01/11 02:38,
20101211,01,349,9.5,0,05/01/11 02:38,
20101211,01,350,3,0,05/01/11 02:38,
20101211,01,360,5,0,05/01/11 02:38,
20101211,01,370,8.9,0,05/01/11 02:38,
20101211,01,374,5,0,05/01/11 02:38,
20101211,01,392,1,0,05/01/11 02:38,
20101211,01,398,2,0,05/01/11 02:38,
20101211,01,399,3,0,05/01/11 02:38,
20101211,01,400,0,70,05/01/11 02:38,
20101211,01,401,0,176,05/01/11 02:38,
20101211,01,425,4,0,05/01/11 02:38,
20101211,01,449,3,0,05/01/11 02:38,
20101211,01,470,10,6,05/01/11 02:38,
20101211,01,495,1.2,0,05/01/11 02:38,
20101211,01,498,10,0,05/01/11 02:38,
20101211,01,499,3.5,0,05/01/11 02:38,
20101211,01,510,15,0,05/01/11 02:38,
20101211,01,525,5,0,05/01/11 02:38,
20101211,01,550,15,0,05/01/11 02:38,
20101211,01,599,1,0,05/01/11 02:38,
20101211,01,605,4,0,05/01/11 02:38,
20101211,01,650,2,0,05/01/11 02:38,
20101211,01,688,0,2,05/01/11 02:38,
20101211,01,698,22,0,05/01/11 02:38,
20101211,01,699,1,0,05/01/11 02:38,
20101211,01,787,10,0,05/01/11 02:38,
20101211,01,799,1,0,05/01/11 02:38,
20101211,01,845,4,0,05/01/11 02:38,
20101211,01,925,30,0,05/01/11 02:38,
20101211,01,999,4,7458.9,05/01/11 02:38,
20101211,01,1000,0,65,05/01/11 02:38,
20101211,02,-252,99.6,0,05/01/11 02:38,
20101211,02,-200,208,0,05/01/11 02:38,
20101211,02,-199,0,0,05/01/11 02:38,
20101211,02,-198,0,5,05/01/11 02:38,
20101211,02,-149,0,0,05/01/11 02:38,
20101211,02,-144,0,3,05/01/11 02:38,
20101211,02,-126,0,23.4,05/01/11 02:38,
20101211,02,-115,0,8,05/01/11 02:38,
20101211,02,-102,0,23.4,05/01/11 02:38,
20101211,02,-99,0,0,05/01/11 02:38,
20101211,02,-89,0,2,05/01/11 02:38,
20101211,02,-85,0,3,05/01/11 02:38,
20101211,02,-83,0,20.9,05/01/11 02:38,
20101211,02,-78,0,23.4,05/01/11 02:38,
20101211,02,-75,0,2,05/01/11 02:38,
20101211,02,-71,0,3,05/01/11 02:38,
20101211,02,-70,0,20.9,05/01/11 02:38,
20101211,02,-66,0,7.5,05/01/11 02:38,
20101211,02,-65,0,30,05/01/11 02:38,
20101211,02,-60,0,23.4,05/01/11 02:38,
20101211,02,-58,0,22.5,05/01/11 02:38,
20101211,02,-56,0,26.3,05/01/11 02:38,
20101211,02,-55,0,25.2,05/01/11 02:38,
20101211,02,-54,0,3,05/01/11 02:38,
20101211,02,-52,0,3,05/01/11 02:38,
20101211,02,-51,0,15.1,05/01/11 02:38,
20101211,02,-50,0,70,05/01/11 02:38,
20101211,02,-49,0,0,05/01/11 02:38,
20101211,02,-44,0,22.5,05/01/11 02:38,
20101211,02,-43,0,15.9,05/01/11 02:38,
20101211,02,-42,0,23.4,05/01/11 02:38,
20101211,02,-40,0,2,05/01/11 02:38,
20101211,02,-39,0,26.6,05/01/11 02:38,
20101211,02,-38,0,18.5,05/01/11 02:38,
20101211,02,-37,0,15.1,05/01/11 02:38,
20101211,02,-35,0,1,05/01/11 02:38,
20101211,02,-34,0,10,05/01/11 02:38,
20101211,02,-33,0,15.9,05/01/11 02:38,
20101211,02,-30,0,74.2,05/01/11 02:38,
20101211,02,-29,0,22.5,05/01/11 02:38,
20101211,02,-27,0,54.4,05/01/11 02:38,
20101211,02,-26,0,4.1,05/01/11 02:38,
20101211,02,-25,0,4.5,05/01/11 02:38,
20101211,02,-23,0,40.1,05/01/11 02:38,
20101211,02,-22,0,5.7,05/01/11 02:38,
20101211,02,-21,4,25,05/01/11 02:38,
20101211,02,-20,40,1,05/01/11 02:38,
20101211,02,-19,2.8,0,05/01/11 02:38,
20101211,02,-18,0,14.8,05/01/11 02:38,
20101211,02,-17,47.8,6,05/01/11 02:38,
20101211,02,-16,6,10.9,05/01/11 02:38,
20101211,02,-15,70,31.2,05/01/11 02:38,
20101211,02,-14,116,57.5,05/01/11 02:38,
20101211,02,-13,30,26.9,05/01/11 02:38,
20101211,02,-12,0,36.6,05/01/11 02:38,
20101211,02,-11,20,15.3,05/01/11 02:38,
20101211,02,-10,835,37.2,05/01/11 02:38,
20101211,02,-9,6,10.8,05/01/11 02:38,
20101211,02,-8,0,74.7,05/01/11 02:38,
20101211,02,-7,0,10,05/01/11 02:38,
20101211,02,-6,0,25,05/01/11 02:38,
20101211,02,-5,0,31.7,05/01/11 02:38,
20101211,02,-4,11,24,05/01/11 02:38,
20101211,02,-3,40,40.4,05/01/11 02:38,
20101211,02,-2,4.8,72.6,05/01/11 02:38,
20101211,02,-1,0,42.6,05/01/11 02:38,
20101211,02,0,4559.6,22.6,05/01/11 02:38,
20101211,02,1,2797,24.2,05/01/11 02:38,
20101211,02,2,36,81.3,05/01/11 02:38,
20101211,02,3,50,10.4,05/01/11 02:38,
20101211,02,4,207.1,20.7,05/01/11 02:38,
20101211,02,5,266.8,31.7,05/01/11 02:38,
20101211,02,6,61,3.5,05/01/11 02:38,
20101211,02,7,80,46.2,05/01/11 02:38,
20101211,02,8,447.6,120.5,05/01/11 02:38,
20101211,02,9,1065.6,33,05/01/11 02:38,
20101211,02,10,426.4,114.9,05/01/11 02:38,
20101211,02,11,116.8,80.3,05/01/11 02:38,
20101211,02,12,27,17.8,05/01/11 02:38,
20101211,02,13,105,72.6,05/01/11 02:38,
20101211,02,14,97.3,64.5,05/01/11 02:38,
20101211,02,15,310,160.4,05/01/11 02:38,
20101211,02,16,169.2,10,05/01/11 02:38,
20101211,02,17,73.5,58.9,05/01/11 02:38,
20101211,02,18,138.6,66,05/01/11 02:38,
20101211,02,19,164,41.5,05/01/11 02:38,
20101211,02,20,325,104.9,05/01/11 02:38,
20101211,02,21,124.9,20.6,05/01/11 02:38,
20101211,02,22,73,154.1,05/01/11 02:38,
20101211,02,23,178,40.4,05/01/11 02:38,
20101211,02,24,51,167.9,05/01/11 02:38,
20101211,02,25,145,39.7,05/01/11 02:38,
20101211,02,26,256,106.2,05/01/11 02:38,
20101211,02,27,88,199.4,05/01/11 02:38,
20101211,02,28,255,129.7,05/01/11 02:38,
20101211,02,29,30,238,05/01/11 02:38,
20101211,02,30,207,438.2,05/01/11 02:38,
20101211,02,31,180,637.2,05/01/11 02:38,
20101211,02,32,191.2,671.2,05/01/11 02:38,
20101211,02,33,94,262.4,05/01/11 02:38,
20101211,02,34,209,290.1,05/01/11 02:38,
20101211,02,35,120,305.9,05/01/11 02:38,
20101211,02,36,150,114.8,05/01/11 02:38,
20101211,02,37,103.4,569.5,05/01/11 02:38,
20101211,02,38,182.2,540.1,05/01/11 02:38,
20101211,02,39,164.5,124.2,05/01/11 02:38,
20101211,02,40,182.2,63.8,05/01/11 02:38,
20101211,02,41,6.4,143.3,05/01/11 02:38,
20101211,02,42,61.8,73.1,05/01/11 02:38,
20101211,02,43,66.1,108.3,05/01/11 02:38,
20101211,02,44,15.8,27.5,05/01/11 02:38,
20101211,02,45,23.4,343.4,05/01/11 02:38,
20101211,02,46,58.1,136.2,05/01/11 02:38,
20101211,02,47,55.8,13.8,05/01/11 02:38,
20101211,02,48,61,120.3,05/01/11 02:38,
20101211,02,49,19.9,266,05/01/11 02:38,
20101211,02,50,79.3,4,05/01/11 02:38,
20101211,02,51,25.1,71.5,05/01/11 02:38,
20101211,02,52,5.8,76.5,05/01/11 02:38,
20101211,02,53,15.8,92.5,05/01/11 02:38,
20101211,02,54,31.6,62.5,05/01/11 02:38,
20101211,02,55,78,154.7,05/01/11 02:38,
20101211,02,56,22.3,17,05/01/11 02:38,
20101211,02,57,3.5,60,05/01/11 02:38,
20101211,02,58,8.2,24.5,05/01/11 02:38,
20101211,02,59,30.4,10.3,05/01/11 02:38,
20101211,02,60,187.5,96.4,05/01/11 02:38,
20101211,02,61,107.5,20.5,05/01/11 02:38,
20101211,02,62,72.6,0,05/01/11 02:38,
20101211,02,63,67.4,192.2,05/01/11 02:38,
20101211,02,64,122.7,0,05/01/11 02:38,
20101211,02,65,103.8,57.7,05/01/11 02:38,
20101211,02,66,83.8,.3,05/01/11 02:38,
20101211,02,67,177.4,54.7,05/01/11 02:38,
20101211,02,68,95.8,591.9,05/01/11 02:38,
20101211,02,69,84.7,72,05/01/11 02:38,
20101211,02,70,131.1,237.9,05/01/11 02:38,
20101211,02,71,98.2,53.3,05/01/11 02:38,
20101211,02,72,93.8,2.5,05/01/11 02:38,
20101211,02,73,103.3,0,05/01/11 02:38,
20101211,02,74,43.5,11.3,05/01/11 02:38,
20101211,02,75,116.8,1250,05/01/11 02:38,
20101211,02,76,102.8,17.5,05/01/11 02:38,
20101211,02,77,85.7,8,05/01/11 02:38,
20101211,02,78,12.3,0,05/01/11 02:38,
20101211,02,79,162.4,28.6,05/01/11 02:38,
20101211,02,80,60.6,11,05/01/11 02:38,
20101211,02,81,57.5,27.6,05/01/11 02:38,
20101211,02,82,68,26,05/01/11 02:38,
20101211,02,83,40.6,0,05/01/11 02:38,
20101211,02,84,73.9,6,05/01/11 02:38,
20101211,02,85,103.8,19.8,05/01/11 02:38,
20101211,02,86,37.2,5,05/01/11 02:38,
20101211,02,87,66.9,0,05/01/11 02:38,
20101211,02,88,31.6,51,05/01/11 02:38,
20101211,02,89,56.9,2,05/01/11 02:38,
20101211,02,90,212.3,4,05/01/11 02:38,
20101211,02,91,30.8,7.2,05/01/11 02:38,
20101211,02,92,13,0,05/01/11 02:38,
20101211,02,93,32.6,12,05/01/11 02:38,
20101211,02,94,2.4,0,05/01/11 02:38,
20101211,02,95,100.4,3,05/01/11 02:38,
20101211,02,96,110.3,238,05/01/11 02:38,
20101211,02,97,53,0,05/01/11 02:38,
20101211,02,98,45.5,9.5,05/01/11 02:38,
20101211,02,99,0,3,05/01/11 02:38,
20101211,02,100,40,57,05/01/11 02:38,
20101211,02,101,97.4,1,05/01/11 02:38,
20101211,02,102,17.7,6,05/01/11 02:38,
20101211,02,103,14.1,9.9,05/01/11 02:38,
20101211,02,104,2.6,0,05/01/11 02:38,
20101211,02,106,24.6,0,05/01/11 02:38,
20101211,02,107,20.2,0,05/01/11 02:38,
20101211,02,109,60.6,0,05/01/11 02:38,
20101211,02,110,22.5,0,05/01/11 02:38,
20101211,02,111,53.5,0,05/01/11 02:38,
20101211,02,112,38.6,0,05/01/11 02:38,
20101211,02,113,0,3,05/01/11 02:38,
20101211,02,114,2,0,05/01/11 02:38,
20101211,02,115,7.4,10,05/01/11 02:38,
20101211,02,116,3.5,0,05/01/11 02:38,
20101211,02,118,65.8,0,05/01/11 02:38,
20101211,02,119,0,32.8,05/01/11 02:38,
20101211,02,120,116.6,16,05/01/11 02:38,
20101211,02,121,34.1,0,05/01/11 02:38,
20101211,02,123,35.2,0,05/01/11 02:38,
20101211,02,124,11.1,0,05/01/11 02:38,
20101211,02,125,7.8,0,05/01/11 02:38,
20101211,02,126,23.5,10,05/01/11 02:38,
20101211,02,127,27.7,0,05/01/11 02:38,
20101211,02,129,2,0,05/01/11 02:38,
20101211,02,130,3.5,0,05/01/11 02:38,
20101211,02,131,0,1.2,05/01/11 02:38,
20101211,02,132,58.8,0,05/01/11 02:38,
20101211,02,133,1,0,05/01/11 02:38,
20101211,02,134,7.5,0,05/01/11 02:38,
20101211,02,135,65.4,0,05/01/11 02:38,
20101211,02,136,22.5,0,05/01/11 02:38,
20101211,02,138,4.1,0,05/01/11 02:38,
20101211,02,139,16.7,5,05/01/11 02:38,
20101211,02,140,0,10,05/01/11 02:38,
20101211,02,141,0,30,05/01/11 02:38,
20101211,02,142,11.1,0,05/01/11 02:38,
20101211,02,144,59.1,0,05/01/11 02:38,
20101211,02,146,6.9,0,05/01/11 02:38,
20101211,02,147,26.9,0,05/01/11 02:38,
20101211,02,148,3,0,05/01/11 02:38,
20101211,02,150,10,19,05/01/11 02:38,
20101211,02,152,49.5,4,05/01/11 02:38,
20101211,02,153,2,0,05/01/11 02:38,
20101211,02,156,59.1,0,05/01/11 02:38,
20101211,02,158,20.9,0,05/01/11 02:38,
20101211,02,160,5.4,0,05/01/11 02:38,
20101211,02,164,0,10,05/01/11 02:38,
20101211,02,165,3,0,05/01/11 02:38,
20101211,02,166,22,0,05/01/11 02:38,
20101211,02,168,71.1,0,05/01/11 02:38,
20101211,02,169,49.5,15,05/01/11 02:38,
20101211,02,170,20.9,10,05/01/11 02:38,
20101211,02,172,0,5,05/01/11 02:38,
20101211,02,173,0,5,05/01/11 02:38,
20101211,02,175,0,5,05/01/11 02:38,
20101211,02,177,0,5,05/01/11 02:38,
20101211,02,180,13,6,05/01/11 02:38,
20101211,02,183,5.4,0,05/01/11 02:38,
20101211,02,186,52.5,0,05/01/11 02:38,
20101211,02,189,15.6,0,05/01/11 02:38,
20101211,02,192,0,113,05/01/11 02:38,
20101211,02,197,3,0,05/01/11 02:38,
20101211,02,198,1,0,05/01/11 02:38,
20101211,02,199,20,0,05/01/11 02:38,
20101211,02,200,5,5,05/01/11 02:38,
20101211,02,201,0,.5,05/01/11 02:38,
20101211,02,203,49.5,0,05/01/11 02:38,
20101211,02,208,2,0,05/01/11 02:38,
20101211,02,213,15.6,0,05/01/11 02:38,
20101211,02,220,49.5,0,05/01/11 02:38,
20101211,02,224,0,3,05/01/11 02:38,
20101211,02,230,0,5,05/01/11 02:38,
20101211,02,240,14.3,0,05/01/11 02:38,
20101211,02,246,5,0,05/01/11 02:38,
20101211,02,247,2.8,0,05/01/11 02:38,
20101211,02,249,4,0,05/01/11 02:38,
20101211,02,250,8,875,05/01/11 02:38,
20101211,02,254,2.8,0,05/01/11 02:38,
20101211,02,258,5,0,05/01/11 02:38,
20101211,02,263,6,0,05/01/11 02:38,
20101211,02,266,4.6,1.3,05/01/11 02:38,
20101211,02,270,0,3,05/01/11 02:38,
20101211,02,274,3,0,05/01/11 02:38,
20101211,02,275,9,0,05/01/11 02:38,
20101211,02,276,4.3,0,05/01/11 02:38,
20101211,02,277,5,0,05/01/11 02:38,
20101211,02,284,3,0,05/01/11 02:38,
20101211,02,293,6.7,0,05/01/11 02:38,
20101211,02,299,4,1,05/01/11 02:38,
20101211,02,300,96,387,05/01/11 02:38,
20101211,02,301,0,5,05/01/11 02:38,
20101211,02,310,6.7,0,05/01/11 02:38,
20101211,02,332,8.9,0,05/01/11 02:38,
20101211,02,346,1,0,05/01/11 02:38,
20101211,02,349,9.5,0,05/01/11 02:38,
20101211,02,350,3,0,05/01/11 02:38,
20101211,02,354,8.9,0,05/01/11 02:38,
20101211,02,360,5,0,05/01/11 02:38,
20101211,02,374,5,0,05/01/11 02:38,
20101211,02,376,8.9,0,05/01/11 02:38,
20101211,02,396,1,0,05/01/11 02:38,
20101211,02,398,2,0,05/01/11 02:38,
20101211,02,399,3,0,05/01/11 02:38,
20101211,02,400,0,525,05/01/11 02:38,
20101211,02,401,0,176,05/01/11 02:38,
20101211,02,425,4,0,05/01/11 02:38,
20101211,02,449,3,0,05/01/11 02:38,
20101211,02,470,10,0,05/01/11 02:38,
20101211,02,491,1.2,0,05/01/11 02:38,
20101211,02,498,10,0,05/01/11 02:38,
