BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111211,01,-299,0,8,05/01/12 11:45,
20111211,01,-249,0,8,05/01/12 11:45,
20111211,01,-200,75,0,05/01/12 11:45,
20111211,01,-199,0,12,05/01/12 11:45,
20111211,01,-156,0,20,05/01/12 11:45,
20111211,01,-149,0,4,05/01/12 11:45,
20111211,01,-116,0,16,05/01/12 11:45,
20111211,01,-99,0,10,05/01/12 11:45,
20111211,01,-86,0,10,05/01/12 11:45,
20111211,01,-85,0,5.2,05/01/12 11:45,
20111211,01,-80,0,0,05/01/12 11:45,
20111211,01,-69,0,4,05/01/12 11:45,
20111211,01,-63,0,3.9,05/01/12 11:45,
20111211,01,-60,0,4,05/01/12 11:45,
20111211,01,-56,0,5,05/01/12 11:45,
20111211,01,-49,0,2,05/01/12 11:45,
20111211,01,-46,0,3.7,05/01/12 11:45,
20111211,01,-45,0,4,05/01/12 11:45,
20111211,01,-40,0,0,05/01/12 11:45,
20111211,01,-34,0,4,05/01/12 11:45,
20111211,01,-30,0,2,05/01/12 11:45,
20111211,01,-29,0,7.3,05/01/12 11:45,
20111211,01,-20,0,13,05/01/12 11:45,
20111211,01,-19,0,6.5,05/01/12 11:45,
20111211,01,-18,0,10,05/01/12 11:45,
20111211,01,-16,0,15.8,05/01/12 11:45,
20111211,01,-15,308,2,05/01/12 11:45,
20111211,01,-10,725,40.7,05/01/12 11:45,
20111211,01,-7,0,11.6,05/01/12 11:45,
20111211,01,-5,0,27.2,05/01/12 11:45,
20111211,01,-4,0,5.6,05/01/12 11:45,
20111211,01,-3,25,29.4,05/01/12 11:45,
20111211,01,-2,0,18.3,05/01/12 11:45,
20111211,01,-1,0,37.8,05/01/12 11:45,
20111211,01,0,4328.4,52.6,05/01/12 11:45,
20111211,01,1,1514,12.7,05/01/12 11:45,
20111211,01,2,0,27.5,05/01/12 11:45,
20111211,01,3,0,50.9,05/01/12 11:45,
20111211,01,4,0,51.7,05/01/12 11:45,
20111211,01,5,465,93.8,05/01/12 11:45,
20111211,01,6,0,35.6,05/01/12 11:45,
20111211,01,7,0,55.1,05/01/12 11:45,
20111211,01,8,0,21,05/01/12 11:45,
20111211,01,9,35,28.9,05/01/12 11:45,
20111211,01,10,126,65.6,05/01/12 11:45,
20111211,01,11,125,5,05/01/12 11:45,
20111211,01,12,0,15.5,05/01/12 11:45,
20111211,01,13,24.3,111.7,05/01/12 11:45,
20111211,01,14,10,7.7,05/01/12 11:45,
20111211,01,15,66,11.1,05/01/12 11:45,
20111211,01,16,36.5,52,05/01/12 11:45,
20111211,01,17,101.3,100,05/01/12 11:45,
20111211,01,18,39.1,1.2,05/01/12 11:45,
20111211,01,19,135,100,05/01/12 11:45,
20111211,01,20,232.2,.8,05/01/12 11:45,
20111211,01,21,75.3,119,05/01/12 11:45,
20111211,01,22,125,53,05/01/12 11:45,
20111211,01,23,4,115,05/01/12 11:45,
20111211,01,24,194.3,170.1,05/01/12 11:45,
20111211,01,25,85,90,05/01/12 11:45,
20111211,01,26,7,279,05/01/12 11:45,
20111211,01,27,9.5,112.1,05/01/12 11:45,
20111211,01,28,14.5,441.5,05/01/12 11:45,
20111211,01,29,20,182.6,05/01/12 11:45,
20111211,01,30,10,280.8,05/01/12 11:45,
20111211,01,31,30,4,05/01/12 11:45,
20111211,01,32,35,50.2,05/01/12 11:45,
20111211,01,33,141,0,05/01/12 11:45,
20111211,01,34,126,87,05/01/12 11:45,
20111211,01,35,218.6,156,05/01/12 11:45,
20111211,01,36,225,10.5,05/01/12 11:45,
20111211,01,37,50,52,05/01/12 11:45,
20111211,01,38,169.5,3,05/01/12 11:45,
20111211,01,39,94,0,05/01/12 11:45,
20111211,01,40,192.6,0,05/01/12 11:45,
20111211,01,41,0,50,05/01/12 11:45,
20111211,01,42,120.7,0,05/01/12 11:45,
20111211,01,45,21.2,173,05/01/12 11:45,
20111211,01,46,0,0,05/01/12 11:45,
20111211,01,47,1.8,0,05/01/12 11:45,
20111211,01,48,27.9,0,05/01/12 11:45,
20111211,01,49,8.2,0,05/01/12 11:45,
20111211,01,50,31.9,3,05/01/12 11:45,
20111211,01,51,4,0,05/01/12 11:45,
20111211,01,52,23.2,0,05/01/12 11:45,
20111211,01,53,20.4,0,05/01/12 11:45,
20111211,01,54,3,0,05/01/12 11:45,
20111211,01,55,54.1,0,05/01/12 11:45,
20111211,01,56,2.9,35,05/01/12 11:45,
20111211,01,57,21.1,1,05/01/12 11:45,
20111211,01,58,24.6,20,05/01/12 11:45,
20111211,01,59,16,0,05/01/12 11:45,
20111211,01,60,.6,0,05/01/12 11:45,
20111211,01,61,0,1,05/01/12 11:45,
20111211,01,62,34.1,0,05/01/12 11:45,
20111211,01,63,5.7,0,05/01/12 11:45,
20111211,01,64,12,0,05/01/12 11:45,
20111211,01,65,37.1,200,05/01/12 11:45,
20111211,01,67,.7,0,05/01/12 11:45,
20111211,01,68,10,0,05/01/12 11:45,
20111211,01,69,16,0,05/01/12 11:45,
20111211,01,70,24.1,0,05/01/12 11:45,
20111211,01,71,0,0,05/01/12 11:45,
20111211,01,72,1.7,50,05/01/12 11:45,
20111211,01,74,14.7,810,05/01/12 11:45,
20111211,01,75,16,125,05/01/12 11:45,
20111211,01,76,6.8,0,05/01/12 11:45,
20111211,01,77,1.5,700,05/01/12 11:45,
20111211,01,78,1.2,0,05/01/12 11:45,
20111211,01,79,15,0,05/01/12 11:45,
20111211,01,80,0,910,05/01/12 11:45,
20111211,01,81,0,0,05/01/12 11:45,
20111211,01,82,24.1,0,05/01/12 11:45,
20111211,01,83,4,0,05/01/12 11:45,
20111211,01,84,12.1,0,05/01/12 11:45,
20111211,01,85,1.2,0,05/01/12 11:45,
20111211,01,88,1.3,74,05/01/12 11:45,
20111211,01,89,10,0,05/01/12 11:45,
20111211,01,90,9,0,05/01/12 11:45,
20111211,01,91,0,0,05/01/12 11:45,
20111211,01,92,1.5,0,05/01/12 11:45,
20111211,01,93,24.1,0,05/01/12 11:45,
20111211,01,97,3.7,0,05/01/12 11:45,
20111211,01,99,27.2,360,05/01/12 11:45,
20111211,01,100,51.8,25,05/01/12 11:45,
20111211,01,101,0,0,05/01/12 11:45,
20111211,01,105,2.2,373,05/01/12 11:45,
20111211,01,106,2.3,0,05/01/12 11:45,
20111211,01,109,10,0,05/01/12 11:45,
20111211,01,111,24.1,0,05/01/12 11:45,
20111211,01,112,2.4,0,05/01/12 11:45,
20111211,01,114,19.2,0,05/01/12 11:45,
20111211,01,116,2.2,0,05/01/12 11:45,
20111211,01,119,5,0,05/01/12 11:45,
20111211,01,120,10,0,05/01/12 11:45,
20111211,01,121,2.5,0,05/01/12 11:45,
20111211,01,123,2.2,0,05/01/12 11:45,
20111211,01,124,8.4,0,05/01/12 11:45,
20111211,01,125,9.8,0,05/01/12 11:45,
20111211,01,129,6.4,0,05/01/12 11:45,
20111211,01,130,3.1,0,05/01/12 11:45,
20111211,01,135,2.5,0,05/01/12 11:45,
20111211,01,139,4,0,05/01/12 11:45,
20111211,01,143,3.6,0,05/01/12 11:45,
20111211,01,144,8,0,05/01/12 11:45,
20111211,01,145,30,0,05/01/12 11:45,
20111211,01,149,21.5,0,05/01/12 11:45,
20111211,01,150,29.8,0,05/01/12 11:45,
20111211,01,151,0,0,05/01/12 11:45,
20111211,01,164,3.6,0,05/01/12 11:45,
20111211,01,174,8,0,05/01/12 11:45,
20111211,01,175,16,0,05/01/12 11:45,
20111211,01,178,25.6,0,05/01/12 11:45,
20111211,01,186,3.6,0,05/01/12 11:45,
20111211,01,196,12.5,0,05/01/12 11:45,
20111211,01,199,20,0,05/01/12 11:45,
20111211,01,200,25.6,0,05/01/12 11:45,
20111211,01,215,0,200,05/01/12 11:45,
20111211,01,224,4,0,05/01/12 11:45,
20111211,01,225,33.6,300,05/01/12 11:45,
20111211,01,230,0,800,05/01/12 11:45,
20111211,01,239,16,0,05/01/12 11:45,
20111211,01,248,14.8,0,05/01/12 11:45,
20111211,01,249,18,0,05/01/12 11:45,
20111211,01,250,0,436,05/01/12 11:45,
20111211,01,274,2.5,0,05/01/12 11:45,
20111211,01,299,2,0,05/01/12 11:45,
20111211,01,315,0,50,05/01/12 11:45,
20111211,01,324,39.6,0,05/01/12 11:45,
20111211,01,348,39.6,0,05/01/12 11:45,
20111211,01,349,4,0,05/01/12 11:45,
20111211,01,350,10,0,05/01/12 11:45,
20111211,01,364,0,0,05/01/12 11:45,
20111211,01,400,0,1227,05/01/12 11:45,
20111211,01,449,5,0,05/01/12 11:45,
20111211,01,474,5,0,05/01/12 11:45,
20111211,01,499,20,0,05/01/12 11:45,
20111211,01,525,0,175,05/01/12 11:45,
20111211,01,600,0,3,05/01/12 11:45,
20111211,01,999,0,4383.9,05/01/12 11:45,
20111211,01,1000,0,221,05/01/12 11:45,
20111211,02,-299,0,8,05/01/12 11:45,
20111211,02,-249,0,8,05/01/12 11:45,
20111211,02,-200,75,0,05/01/12 11:45,
20111211,02,-199,0,12,05/01/12 11:45,
20111211,02,-157,0,20,05/01/12 11:45,
20111211,02,-149,0,4,05/01/12 11:45,
20111211,02,-117,0,16,05/01/12 11:45,
20111211,02,-99,0,10,05/01/12 11:45,
20111211,02,-87,0,10,05/01/12 11:45,
20111211,02,-85,0,8.6,05/01/12 11:45,
20111211,02,-80,0,0,05/01/12 11:45,
20111211,02,-69,0,4,05/01/12 11:45,
20111211,02,-63,0,6.5,05/01/12 11:45,
20111211,02,-60,0,4,05/01/12 11:45,
20111211,02,-57,0,10,05/01/12 11:45,
20111211,02,-49,0,2,05/01/12 11:45,
20111211,02,-46,0,6.2,05/01/12 11:45,
20111211,02,-45,0,4,05/01/12 11:45,
20111211,02,-40,0,0,05/01/12 11:45,
20111211,02,-34,0,4,05/01/12 11:45,
20111211,02,-30,0,5.9,05/01/12 11:45,
20111211,02,-29,0,5,05/01/12 11:45,
20111211,02,-20,0,13,05/01/12 11:45,
20111211,02,-19,0,8.2,05/01/12 11:45,
20111211,02,-18,0,10,05/01/12 11:45,
20111211,02,-16,0,18.1,05/01/12 11:45,
20111211,02,-15,308,2,05/01/12 11:45,
20111211,02,-11,0,48.9,05/01/12 11:45,
20111211,02,-10,725,45.6,05/01/12 11:45,
20111211,02,-8,0,2.6,05/01/12 11:45,
20111211,02,-7,0,10,05/01/12 11:45,
20111211,02,-5,0,159.1,05/01/12 11:45,
20111211,02,-4,0,5.6,05/01/12 11:45,
20111211,02,-3,25,0,05/01/12 11:45,
20111211,02,-1,0,22.8,05/01/12 11:45,
20111211,02,0,4321.9,41,05/01/12 11:45,
20111211,02,1,1514,38.8,05/01/12 11:45,
20111211,02,2,0,115,05/01/12 11:45,
20111211,02,3,5,15.7,05/01/12 11:45,
20111211,02,4,0,59.7,05/01/12 11:45,
20111211,02,5,465,82,05/01/12 11:45,
20111211,02,6,0,62.3,05/01/12 11:45,
20111211,02,7,25,30,05/01/12 11:45,
20111211,02,8,5,21,05/01/12 11:45,
20111211,02,9,35,31.5,05/01/12 11:45,
20111211,02,10,126,68.9,05/01/12 11:45,
20111211,02,11,107.5,15,05/01/12 11:45,
20111211,02,12,84.3,125.8,05/01/12 11:45,
20111211,02,13,0,12.9,05/01/12 11:45,
20111211,02,14,22.5,4.2,05/01/12 11:45,
20111211,02,15,59,52.2,05/01/12 11:45,
20111211,02,16,125.3,4.5,05/01/12 11:45,
20111211,02,17,64.1,101.1,05/01/12 11:45,
20111211,02,18,110,.8,05/01/12 11:45,
20111211,02,19,118.5,10,05/01/12 11:45,
20111211,02,20,174,150,05/01/12 11:45,
20111211,02,21,116,69,05/01/12 11:45,
20111211,02,22,57.5,55,05/01/12 11:45,
20111211,02,23,98.8,55,05/01/12 11:45,
20111211,02,24,95,295.1,05/01/12 11:45,
20111211,02,25,48,139.5,05/01/12 11:45,
20111211,02,26,2,531.5,05/01/12 11:45,
20111211,02,27,55,126.6,05/01/12 11:45,
20111211,02,28,12,401,05/01/12 11:45,
20111211,02,29,0,150.1,05/01/12 11:45,
20111211,02,30,10,42.8,05/01/12 11:45,
20111211,02,31,40,13,05/01/12 11:45,
20111211,02,32,121,50.2,05/01/12 11:45,
20111211,02,33,85,109.5,05/01/12 11:45,
20111211,02,34,56.8,0,05/01/12 11:45,
20111211,02,35,156.3,151,05/01/12 11:45,
20111211,02,36,281,16,05/01/12 11:45,
20111211,02,37,35,46.2,05/01/12 11:45,
20111211,02,38,100,.8,05/01/12 11:45,
20111211,02,39,64,0,05/01/12 11:45,
20111211,02,40,257.6,0,05/01/12 11:45,
20111211,02,41,1.2,50,05/01/12 11:45,
20111211,02,42,21.2,0,05/01/12 11:45,
20111211,02,43,1.8,0,05/01/12 11:45,
20111211,02,44,103,0,05/01/12 11:45,
20111211,02,45,21.2,175.6,05/01/12 11:45,
20111211,02,46,1.8,7,05/01/12 11:45,
20111211,02,47,0,3,05/01/12 11:45,
20111211,02,48,48.1,0,05/01/12 11:45,
20111211,02,49,7,1,05/01/12 11:45,
20111211,02,50,56.8,97,05/01/12 11:45,
20111211,02,51,18.7,10,05/01/12 11:45,
20111211,02,52,39.7,0,05/01/12 11:45,
20111211,02,53,11.8,0,05/01/12 11:45,
20111211,02,54,40.1,0,05/01/12 11:45,
20111211,02,55,30,0,05/01/12 11:45,
20111211,02,56,14.4,0,05/01/12 11:45,
20111211,02,57,25.7,23,05/01/12 11:45,
20111211,02,58,28.9,35,05/01/12 11:45,
20111211,02,59,21.5,0,05/01/12 11:45,
20111211,02,60,1.1,7,05/01/12 11:45,
20111211,02,61,0,0,05/01/12 11:45,
20111211,02,62,59.6,0,05/01/12 11:45,
20111211,02,64,20,9,05/01/12 11:45,
20111211,02,65,46.2,200,05/01/12 11:45,
20111211,02,67,1.2,0,05/01/12 11:45,
20111211,02,68,10,0,05/01/12 11:45,
20111211,02,69,56.1,0,05/01/12 11:45,
20111211,02,70,1.5,0,05/01/12 11:45,
20111211,02,71,0,0,05/01/12 11:45,
20111211,02,72,1.2,50,05/01/12 11:45,
20111211,02,74,24.6,0,05/01/12 11:45,
20111211,02,75,18.5,125,05/01/12 11:45,
20111211,02,76,6.8,0,05/01/12 11:45,
20111211,02,77,0,700,05/01/12 11:45,
20111211,02,78,2.1,450,05/01/12 11:45,
20111211,02,79,15,0,05/01/12 11:45,
20111211,02,80,0,910,05/01/12 11:45,
20111211,02,81,0,0,05/01/12 11:45,
20111211,02,82,40.1,0,05/01/12 11:45,
20111211,02,83,22.7,0,05/01/12 11:45,
20111211,02,84,1.5,0,05/01/12 11:45,
20111211,02,85,2.1,0,05/01/12 11:45,
20111211,02,88,2.1,74,05/01/12 11:45,
20111211,02,89,10,0,05/01/12 11:45,
20111211,02,90,9,0,05/01/12 11:45,
20111211,02,91,0,0,05/01/12 11:45,
20111211,02,93,40.1,0,05/01/12 11:45,
20111211,02,96,0,373,05/01/12 11:45,
20111211,02,97,6,0,05/01/12 11:45,
20111211,02,98,32,0,05/01/12 11:45,
20111211,02,99,8,360,05/01/12 11:45,
20111211,02,100,51.8,50,05/01/12 11:45,
20111211,02,101,0,0,05/01/12 11:45,
20111211,02,105,3.7,0,05/01/12 11:45,
20111211,02,106,3.8,0,05/01/12 11:45,
20111211,02,109,10,0,05/01/12 11:45,
20111211,02,111,40.1,0,05/01/12 11:45,
20111211,02,112,3.9,0,05/01/12 11:45,
20111211,02,113,32,0,05/01/12 11:45,
20111211,02,114,2.2,0,05/01/12 11:45,
20111211,02,116,3.7,0,05/01/12 11:45,
20111211,02,119,9.4,0,05/01/12 11:45,
20111211,02,120,10,0,05/01/12 11:45,
20111211,02,121,4.1,0,05/01/12 11:45,
20111211,02,124,4,0,05/01/12 11:45,
20111211,02,125,9.8,0,05/01/12 11:45,
20111211,02,127,4.4,0,05/01/12 11:45,
20111211,02,129,2,0,05/01/12 11:45,
20111211,02,130,5.2,0,05/01/12 11:45,
20111211,02,135,4.2,0,05/01/12 11:45,
20111211,02,139,4,0,05/01/12 11:45,
20111211,02,142,6.1,0,05/01/12 11:45,
20111211,02,144,8,0,05/01/12 11:45,
20111211,02,145,30,0,05/01/12 11:45,
20111211,02,149,21.5,0,05/01/12 11:45,
20111211,02,150,29.8,0,05/01/12 11:45,
20111211,02,151,0,0,05/01/12 11:45,
20111211,02,164,6.1,0,05/01/12 11:45,
20111211,02,174,8,0,05/01/12 11:45,
20111211,02,175,10,0,05/01/12 11:45,
20111211,02,178,25.6,0,05/01/12 11:45,
20111211,02,185,6.1,0,05/01/12 11:45,
20111211,02,196,12.5,0,05/01/12 11:45,
20111211,02,199,26,0,05/01/12 11:45,
20111211,02,200,25.6,0,05/01/12 11:45,
20111211,02,215,0,200,05/01/12 11:45,
20111211,02,224,4,0,05/01/12 11:45,
20111211,02,225,33.6,300,05/01/12 11:45,
20111211,02,230,0,800,05/01/12 11:45,
20111211,02,239,16,0,05/01/12 11:45,
20111211,02,248,14.8,0,05/01/12 11:45,
20111211,02,249,18,0,05/01/12 11:45,
20111211,02,250,0,436,05/01/12 11:45,
20111211,02,274,2.5,0,05/01/12 11:45,
20111211,02,288,0,50,05/01/12 11:45,
20111211,02,299,2,0,05/01/12 11:45,
20111211,02,324,39.6,0,05/01/12 11:45,
20111211,02,348,39.6,0,05/01/12 11:45,
20111211,02,349,4,0,05/01/12 11:45,
20111211,02,350,10,0,05/01/12 11:45,
20111211,02,364,0,0,05/01/12 11:45,
20111211,02,400,0,1352,05/01/12 11:45,
20111211,02,449,5,0,05/01/12 11:45,
20111211,02,474,5,0,05/01/12 11:45,
20111211,02,480,0,175,05/01/12 11:45,
20111211,02,499,20,0,05/01/12 11:45,
20111211,02,600,0,3,05/01/12 11:45,
20111211,02,999,0,4345.9,05/01/12 11:45,
20111211,02,1000,0,221,05/01/12 11:45,
20111211,03,-299,0,8,05/01/12 11:45,
20111211,03,-249,0,8,05/01/12 11:45,
20111211,03,-200,75,0,05/01/12 11:45,
20111211,03,-199,0,12,05/01/12 11:45,
20111211,03,-157,0,20,05/01/12 11:45,
20111211,03,-149,0,4,05/01/12 11:45,
20111211,03,-117,0,16,05/01/12 11:45,
20111211,03,-99,0,10,05/01/12 11:45,
20111211,03,-87,0,10,05/01/12 11:45,
20111211,03,-85,0,5.2,05/01/12 11:45,
20111211,03,-80,0,0,05/01/12 11:45,
20111211,03,-69,0,4,05/01/12 11:45,
20111211,03,-63,0,3.9,05/01/12 11:45,
20111211,03,-60,0,4,05/01/12 11:45,
20111211,03,-57,0,10,05/01/12 11:45,
20111211,03,-49,0,2,05/01/12 11:45,
20111211,03,-46,0,3.7,05/01/12 11:45,
20111211,03,-45,0,4,05/01/12 11:45,
20111211,03,-40,0,0,05/01/12 11:45,
20111211,03,-34,0,4,05/01/12 11:45,
20111211,03,-30,0,4.3,05/01/12 11:45,
20111211,03,-29,0,5,05/01/12 11:45,
20111211,03,-20,0,13,05/01/12 11:45,
20111211,03,-19,0,6.5,05/01/12 11:45,
20111211,03,-18,0,10,05/01/12 11:45,
20111211,03,-16,0,15.8,05/01/12 11:45,
20111211,03,-15,318,2,05/01/12 11:45,
20111211,03,-13,0,19.2,05/01/12 11:45,
20111211,03,-11,0,29.4,05/01/12 11:45,
20111211,03,-10,725,11.3,05/01/12 11:45,
20111211,03,-9,0,19.2,05/01/12 11:45,
20111211,03,-8,0,38.5,05/01/12 11:45,
20111211,03,-7,0,10,05/01/12 11:45,
20111211,03,-5,0,56.8,05/01/12 11:45,
20111211,03,-4,0,3.3,05/01/12 11:45,
20111211,03,-3,25,15,05/01/12 11:45,
20111211,03,-2,0,13.1,05/01/12 11:45,
20111211,03,-1,0,1.6,05/01/12 11:45,
20111211,03,0,4319.6,54.7,05/01/12 11:45,
20111211,03,1,1514,57.6,05/01/12 11:45,
20111211,03,2,1,25,05/01/12 11:45,
20111211,03,3,5,36.2,05/01/12 11:45,
20111211,03,4,0,15,05/01/12 11:45,
20111211,03,5,466.5,67,05/01/12 11:45,
20111211,03,6,0,45.4,05/01/12 11:45,
20111211,03,7,25,30,05/01/12 11:45,
20111211,03,8,52.5,21,05/01/12 11:45,
20111211,03,9,16,18.9,05/01/12 11:45,
20111211,03,10,110,67.8,05/01/12 11:45,
20111211,03,11,107.5,115,05/01/12 11:45,
20111211,03,12,74.3,15.5,05/01/12 11:45,
20111211,03,13,20,13.7,05/01/12 11:45,
20111211,03,14,42.5,50,05/01/12 11:45,
20111211,03,15,73.1,1.2,05/01/12 11:45,
20111211,03,16,95.3,100,05/01/12 11:45,
20111211,03,17,113.1,.8,05/01/12 11:45,
20111211,03,18,102.1,50,05/01/12 11:45,
20111211,03,19,212.3,175,05/01/12 11:45,
20111211,03,20,149,0,05/01/12 11:45,
20111211,03,21,15,4,05/01/12 11:45,
20111211,03,22,26,55,05/01/12 11:45,
20111211,03,23,136.3,200,05/01/12 11:45,
20111211,03,24,103,236.6,05/01/12 11:45,
20111211,03,25,44,428,05/01/12 11:45,
20111211,03,26,36,208,05/01/12 11:45,
20111211,03,27,61,446.1,05/01/12 11:45,
20111211,03,28,12,140,05/01/12 11:45,
20111211,03,29,10,15.1,05/01/12 11:45,
20111211,03,30,0,49.4,05/01/12 11:45,
20111211,03,31,201,4,05/01/12 11:45,
20111211,03,32,15,134.2,05/01/12 11:45,
20111211,03,33,0,30.5,05/01/12 11:45,
20111211,03,34,126.3,5.2,05/01/12 11:45,
20111211,03,35,151.8,145,05/01/12 11:45,
20111211,03,36,201,14,05/01/12 11:45,
20111211,03,37,100,48.2,05/01/12 11:45,
20111211,03,38,165,.8,05/01/12 11:45,
20111211,03,39,64,0,05/01/12 11:45,
20111211,03,40,103.8,50,05/01/12 11:45,
20111211,03,41,1.8,0,05/01/12 11:45,
20111211,03,42,121.6,0,05/01/12 11:45,
20111211,03,43,4.2,0,05/01/12 11:45,
20111211,03,45,21.8,194,05/01/12 11:45,
20111211,03,46,0,5,05/01/12 11:45,
20111211,03,47,30.9,6.6,05/01/12 11:45,
20111211,03,48,1.5,0,05/01/12 11:45,
20111211,03,49,4,136,05/01/12 11:45,
20111211,03,50,34.1,10,05/01/12 11:45,
20111211,03,51,11.2,0,05/01/12 11:45,
20111211,03,52,23.8,0,05/01/12 11:45,
20111211,03,53,4,0,05/01/12 11:45,
20111211,03,54,27.2,0,05/01/12 11:45,
20111211,03,55,30,0,05/01/12 11:45,
20111211,03,56,8.6,55,05/01/12 11:45,
20111211,03,57,25.7,0,05/01/12 11:45,
20111211,03,58,11,0,05/01/12 11:45,
20111211,03,59,16,4,05/01/12 11:45,
20111211,03,60,3.9,0,05/01/12 11:45,
20111211,03,61,0,0,05/01/12 11:45,
20111211,03,62,39.8,0,05/01/12 11:45,
20111211,03,63,1,4,05/01/12 11:45,
20111211,03,64,20.4,0,05/01/12 11:45,
20111211,03,65,25,200,05/01/12 11:45,
20111211,03,66,3.7,0,05/01/12 11:45,
20111211,03,67,2.2,0,05/01/12 11:45,
20111211,03,68,10,0,05/01/12 11:45,
20111211,03,69,40.1,0,05/01/12 11:45,
20111211,03,71,0,0,05/01/12 11:45,
20111211,03,72,.7,50,05/01/12 11:45,
20111211,03,73,2.5,0,05/01/12 11:45,
20111211,03,74,14.7,0,05/01/12 11:45,
20111211,03,75,16,550,05/01/12 11:45,
20111211,03,76,6.8,0,05/01/12 11:45,
20111211,03,77,0,700,05/01/12 11:45,
20111211,03,78,1.2,0,05/01/12 11:45,
20111211,03,79,15,0,05/01/12 11:45,
20111211,03,80,0,910,05/01/12 11:45,
20111211,03,81,24.1,0,05/01/12 11:45,
20111211,03,83,15.1,0,05/01/12 11:45,
20111211,03,85,1.2,0,05/01/12 11:45,
20111211,03,88,1.3,74,05/01/12 11:45,
20111211,03,89,10,0,05/01/12 11:45,
20111211,03,90,9,0,05/01/12 11:45,
20111211,03,91,0,0,05/01/12 11:45,
20111211,03,92,0,373,05/01/12 11:45,
20111211,03,93,24.1,0,05/01/12 11:45,
20111211,03,97,3.7,0,05/01/12 11:45,
20111211,03,98,19.2,0,05/01/12 11:45,
20111211,03,99,8,360,05/01/12 11:45,
20111211,03,100,51.8,50,05/01/12 11:45,
20111211,03,101,0,0,05/01/12 11:45,
20111211,03,104,2.2,0,05/01/12 11:45,
20111211,03,106,2.3,0,05/01/12 11:45,
20111211,03,109,10,0,05/01/12 11:45,
20111211,03,110,24.1,0,05/01/12 11:45,
20111211,03,111,2.4,0,05/01/12 11:45,
20111211,03,113,21.4,0,05/01/12 11:45,
20111211,03,116,2.2,0,05/01/12 11:45,
20111211,03,118,4.4,0,05/01/12 11:45,
20111211,03,120,10,0,05/01/12 11:45,
20111211,03,121,2.5,0,05/01/12 11:45,
20111211,03,124,4,0,05/01/12 11:45,
20111211,03,125,9.8,0,05/01/12 11:45,
20111211,03,129,2,0,05/01/12 11:45,
20111211,03,130,3.1,0,05/01/12 11:45,
20111211,03,131,5,0,05/01/12 11:45,
20111211,03,133,4.4,0,05/01/12 11:45,
20111211,03,135,2.5,0,05/01/12 11:45,
20111211,03,139,4,0,05/01/12 11:45,
20111211,03,142,3.6,0,05/01/12 11:45,
20111211,03,144,8,0,05/01/12 11:45,
20111211,03,145,30,0,05/01/12 11:45,
20111211,03,149,14,0,05/01/12 11:45,
20111211,03,150,29.8,0,05/01/12 11:45,
20111211,03,151,0,0,05/01/12 11:45,
20111211,03,161,7.5,0,05/01/12 11:45,
20111211,03,164,3.6,0,05/01/12 11:45,
20111211,03,174,8,0,05/01/12 11:45,
20111211,03,178,25.6,0,05/01/12 11:45,
20111211,03,185,3.6,0,05/01/12 11:45,
20111211,03,187,10,0,05/01/12 11:45,
20111211,03,199,26,0,05/01/12 11:45,
20111211,03,200,25.6,0,05/01/12 11:45,
20111211,03,213,12.5,0,05/01/12 11:45,
20111211,03,215,0,200,05/01/12 11:45,
20111211,03,224,4,0,05/01/12 11:45,
20111211,03,225,33.6,300,05/01/12 11:45,
20111211,03,230,0,800,05/01/12 11:45,
20111211,03,239,16,0,05/01/12 11:45,
20111211,03,248,14.8,0,05/01/12 11:45,
20111211,03,249,18,0,05/01/12 11:45,
20111211,03,250,0,436,05/01/12 11:45,
20111211,03,274,2.5,0,05/01/12 11:45,
20111211,03,276,0,50,05/01/12 11:45,
20111211,03,299,2,0,05/01/12 11:45,
20111211,03,324,39.6,0,05/01/12 11:45,
20111211,03,348,39.6,0,05/01/12 11:45,
20111211,03,349,4,0,05/01/12 11:45,
20111211,03,350,10,0,05/01/12 11:45,
20111211,03,364,0,0,05/01/12 11:45,
20111211,03,400,0,1352,05/01/12 11:45,
20111211,03,449,5,0,05/01/12 11:45,
20111211,03,460,0,175,05/01/12 11:45,
20111211,03,474,5,0,05/01/12 11:45,
20111211,03,499,20,0,05/01/12 11:45,
20111211,03,600,0,3,05/01/12 11:45,
20111211,03,999,0,4330.4,05/01/12 11:45,
20111211,03,1000,0,221,05/01/12 11:45,
20111211,04,-299,0,8,05/01/12 11:45,
20111211,04,-249,0,8,05/01/12 11:45,
20111211,04,-200,75,0,05/01/12 11:45,
20111211,04,-199,0,12,05/01/12 11:45,
20111211,04,-157,0,20,05/01/12 11:45,
20111211,04,-149,0,4,05/01/12 11:45,
20111211,04,-117,0,16,05/01/12 11:45,
20111211,04,-99,0,10,05/01/12 11:45,
20111211,04,-87,0,10,05/01/12 11:45,
20111211,04,-85,0,5.2,05/01/12 11:45,
20111211,04,-80,0,0,05/01/12 11:45,
20111211,04,-69,0,4,05/01/12 11:45,
20111211,04,-63,0,3.9,05/01/12 11:45,
20111211,04,-60,0,4,05/01/12 11:45,
20111211,04,-57,0,10,05/01/12 11:45,
20111211,04,-49,0,2,05/01/12 11:45,
20111211,04,-46,0,3.7,05/01/12 11:45,
20111211,04,-45,0,4,05/01/12 11:45,
