BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120122,01,-200,100,0,06/01/12 06:14,
20120122,01,-33,0,9.4,06/01/12 06:14,
20120122,01,-29,0,7,06/01/12 06:14,
20120122,01,-23,0,9.4,06/01/12 06:14,
20120122,01,-21,0,15,06/01/12 06:14,
20120122,01,-16,0,15,06/01/12 06:14,
20120122,01,-15,226,0,06/01/12 06:14,
20120122,01,-14,0,7.1,06/01/12 06:14,
20120122,01,-11,0,15,06/01/12 06:14,
20120122,01,-7,0,68.8,06/01/12 06:14,
20120122,01,-6,0,15,06/01/12 06:14,
20120122,01,-5,0,5,06/01/12 06:14,
20120122,01,-2,0,30,06/01/12 06:14,
20120122,01,-1,0,15,06/01/12 06:14,
20120122,01,0,1908.2,67.2,06/01/12 06:14,
20120122,01,1,2341,31.7,06/01/12 06:14,
20120122,01,3,50,0,06/01/12 06:14,
20120122,01,4,154,41.6,06/01/12 06:14,
20120122,01,5,523,124.5,06/01/12 06:14,
20120122,01,6,25,201.7,06/01/12 06:14,
20120122,01,7,60,8,06/01/12 06:14,
20120122,01,8,25,28,06/01/12 06:14,
20120122,01,9,0,375,06/01/12 06:14,
20120122,01,10,26,84.1,06/01/12 06:14,
20120122,01,11,275,47,06/01/12 06:14,
20120122,01,12,15,110,06/01/12 06:14,
20120122,01,13,35,287.7,06/01/12 06:14,
20120122,01,14,0,15,06/01/12 06:14,
20120122,01,15,10,20,06/01/12 06:14,
20120122,01,16,15,200,06/01/12 06:14,
20120122,01,17,1.2,7,06/01/12 06:14,
20120122,01,18,16.8,25,06/01/12 06:14,
20120122,01,20,1048,140,06/01/12 06:14,
20120122,01,21,10,0,06/01/12 06:14,
20120122,01,22,26.5,7,06/01/12 06:14,
20120122,01,23,35,310.8,06/01/12 06:14,
20120122,01,24,45,151.2,06/01/12 06:14,
20120122,01,25,109,543,06/01/12 06:14,
20120122,01,26,95,206.5,06/01/12 06:14,
20120122,01,27,165,205,06/01/12 06:14,
20120122,01,28,192,220,06/01/12 06:14,
20120122,01,29,201,345,06/01/12 06:14,
20120122,01,30,89.6,271.5,06/01/12 06:14,
20120122,01,31,247.4,120,06/01/12 06:14,
20120122,01,32,88,125.2,06/01/12 06:14,
20120122,01,33,0,50,06/01/12 06:14,
20120122,01,34,100,768,06/01/12 06:14,
20120122,01,35,125,205,06/01/12 06:14,
20120122,01,36,220,75,06/01/12 06:14,
20120122,01,37,165,79,06/01/12 06:14,
20120122,01,38,205,21.5,06/01/12 06:14,
20120122,01,39,106,0,06/01/12 06:14,
20120122,01,40,360,35,06/01/12 06:14,
20120122,01,41,110,0,06/01/12 06:14,
20120122,01,44,28.8,0,06/01/12 06:14,
20120122,01,45,87,705,06/01/12 06:14,
20120122,01,46,107,0,06/01/12 06:14,
20120122,01,47,1.7,0,06/01/12 06:14,
20120122,01,48,150.9,0,06/01/12 06:14,
20120122,01,49,76.2,0,06/01/12 06:14,
20120122,01,50,87.5,0,06/01/12 06:14,
20120122,01,51,139.7,0,06/01/12 06:14,
20120122,01,53,93.4,38,06/01/12 06:14,
20120122,01,55,91.9,1,06/01/12 06:14,
20120122,01,56,70.2,0,06/01/12 06:14,
20120122,01,57,39.7,0,06/01/12 06:14,
20120122,01,58,130,0,06/01/12 06:14,
20120122,01,59,30,0,06/01/12 06:14,
20120122,01,60,31.2,0,06/01/12 06:14,
20120122,01,61,148.1,0,06/01/12 06:14,
20120122,01,62,40.6,0,06/01/12 06:14,
20120122,01,63,39.7,0,06/01/12 06:14,
20120122,01,64,30.7,0,06/01/12 06:14,
20120122,01,65,30.7,0,06/01/12 06:14,
20120122,01,67,8.4,0,06/01/12 06:14,
20120122,01,68,4.5,0,06/01/12 06:14,
20120122,01,69,1.4,0,06/01/12 06:14,
20120122,01,71,30.7,0,06/01/12 06:14,
20120122,01,72,60,50,06/01/12 06:14,
20120122,01,73,30,0,06/01/12 06:14,
20120122,01,75,4.5,0,06/01/12 06:14,
20120122,01,76,5.1,0,06/01/12 06:14,
20120122,01,79,13.7,0,06/01/12 06:14,
20120122,01,80,2.4,0,06/01/12 06:14,
20120122,01,81,2.3,0,06/01/12 06:14,
20120122,01,82,30,0,06/01/12 06:14,
20120122,01,83,30,0,06/01/12 06:14,
20120122,01,84,23.3,0,06/01/12 06:14,
20120122,01,87,7.1,0,06/01/12 06:14,
20120122,01,88,0,100,06/01/12 06:14,
20120122,01,93,2.2,0,06/01/12 06:14,
20120122,01,96,6.6,0,06/01/12 06:14,
20120122,01,99,7.1,0,06/01/12 06:14,
20120122,01,115,9.4,0,06/01/12 06:14,
20120122,01,130,9.4,0,06/01/12 06:14,
20120122,01,150,0,158,06/01/12 06:14,
20120122,01,315,0,182,06/01/12 06:14,
20120122,01,400,0,406,06/01/12 06:14,
20120122,01,600,0,3,06/01/12 06:14,
20120122,01,999,0,4729.7,06/01/12 06:14,
20120122,01,1000,0,151,06/01/12 06:14,
20120122,02,-200,100,0,06/01/12 06:14,
20120122,02,-32,0,9.4,06/01/12 06:14,
20120122,02,-29,0,7,06/01/12 06:14,
20120122,02,-23,0,9.4,06/01/12 06:14,
20120122,02,-21,0,15,06/01/12 06:14,
20120122,02,-16,0,15,06/01/12 06:14,
20120122,02,-15,216,0,06/01/12 06:14,
20120122,02,-13,0,7.1,06/01/12 06:14,
20120122,02,-11,0,15,06/01/12 06:14,
20120122,02,-7,0,30,06/01/12 06:14,
20120122,02,-6,0,53.8,06/01/12 06:14,
20120122,02,-5,0,5,06/01/12 06:14,
20120122,02,-1,0,45,06/01/12 06:14,
20120122,02,0,1900.2,33,06/01/12 06:14,
20120122,02,1,2344,65.9,06/01/12 06:14,
20120122,02,3,50,0,06/01/12 06:14,
20120122,02,4,154,41.6,06/01/12 06:14,
20120122,02,5,717,120,06/01/12 06:14,
20120122,02,6,25,204.5,06/01/12 06:14,
20120122,02,7,60,109.7,06/01/12 06:14,
20120122,02,8,25,28,06/01/12 06:14,
20120122,02,9,175,275,06/01/12 06:14,
20120122,02,10,26,144.1,06/01/12 06:14,
20120122,02,11,100,0,06/01/12 06:14,
20120122,02,12,15,97,06/01/12 06:14,
20120122,02,13,35,257.7,06/01/12 06:14,
20120122,02,14,15,45,06/01/12 06:14,
20120122,02,15,11.2,20,06/01/12 06:14,
20120122,02,16,16.8,207,06/01/12 06:14,
20120122,02,18,3,5,06/01/12 06:14,
20120122,02,19,16.5,0,06/01/12 06:14,
20120122,02,20,1055,190,06/01/12 06:14,
20120122,02,21,20,20,06/01/12 06:14,
20120122,02,22,35,117.8,06/01/12 06:14,
20120122,02,23,15,352.7,06/01/12 06:14,
20120122,02,24,55,163,06/01/12 06:14,
20120122,02,25,120,580,06/01/12 06:14,
20120122,02,26,100,220,06/01/12 06:14,
20120122,02,27,343.5,361.5,06/01/12 06:14,
20120122,02,28,239.5,265,06/01/12 06:14,
20120122,02,29,55,45,06/01/12 06:14,
20120122,02,30,9.6,125,06/01/12 06:14,
20120122,02,31,285.4,118,06/01/12 06:14,
20120122,02,32,0,198.9,06/01/12 06:14,
20120122,02,33,175,720,06/01/12 06:14,
20120122,02,34,0,155,06/01/12 06:14,
20120122,02,35,220,101.5,06/01/12 06:14,
20120122,02,36,215,35,06/01/12 06:14,
20120122,02,37,161,95,06/01/12 06:14,
20120122,02,38,200,1.2,06/01/12 06:14,
20120122,02,39,100,15,06/01/12 06:14,
20120122,02,40,420,20,06/01/12 06:14,
20120122,02,43,9,0,06/01/12 06:14,
20120122,02,44,28.1,0,06/01/12 06:14,
20120122,02,45,57,655,06/01/12 06:14,
20120122,02,46,30,0,06/01/12 06:14,
20120122,02,47,101.7,0,06/01/12 06:14,
20120122,02,49,50.9,0,06/01/12 06:14,
20120122,02,50,176.2,0,06/01/12 06:14,
20120122,02,51,87.5,0,06/01/12 06:14,
20120122,02,52,39.7,0,06/01/12 06:14,
20120122,02,53,63.4,0,06/01/12 06:14,
20120122,02,54,30,0,06/01/12 06:14,
20120122,02,55,0,1,06/01/12 06:14,
20120122,02,56,122.6,0,06/01/12 06:14,
20120122,02,57,139.5,0,06/01/12 06:14,
20120122,02,58,69.7,0,06/01/12 06:14,
20120122,02,60,152.1,0,06/01/12 06:14,
20120122,02,61,9.1,0,06/01/12 06:14,
20120122,02,62,48.1,0,06/01/12 06:14,
20120122,02,63,40.6,0,06/01/12 06:14,
20120122,02,64,70.4,0,06/01/12 06:14,
20120122,02,66,30.7,0,06/01/12 06:14,
20120122,02,68,8.4,50,06/01/12 06:14,
20120122,02,69,4.5,0,06/01/12 06:14,
20120122,02,70,1.4,0,06/01/12 06:14,
20120122,02,72,30.7,0,06/01/12 06:14,
20120122,02,73,60,0,06/01/12 06:14,
20120122,02,74,30,0,06/01/12 06:14,
20120122,02,76,4.5,0,06/01/12 06:14,
20120122,02,77,5.1,0,06/01/12 06:14,
20120122,02,79,13.7,0,06/01/12 06:14,
20120122,02,81,2.4,0,06/01/12 06:14,
20120122,02,82,2.3,0,06/01/12 06:14,
20120122,02,83,30,0,06/01/12 06:14,
20120122,02,84,30,0,06/01/12 06:14,
20120122,02,85,23.3,0,06/01/12 06:14,
20120122,02,88,7.1,100,06/01/12 06:14,
20120122,02,93,2.2,0,06/01/12 06:14,
20120122,02,96,6.6,0,06/01/12 06:14,
20120122,02,100,7.1,0,06/01/12 06:14,
20120122,02,115,9.4,0,06/01/12 06:14,
20120122,02,131,9.4,0,06/01/12 06:14,
20120122,02,150,0,158,06/01/12 06:14,
20120122,02,288,0,182,06/01/12 06:14,
20120122,02,400,0,406,06/01/12 06:14,
20120122,02,600,0,3,06/01/12 06:14,
20120122,02,999,0,4663,06/01/12 06:14,
20120122,02,1000,0,151,06/01/12 06:14,
20120122,03,-200,100,0,06/01/12 06:14,
20120122,03,-33,0,9.4,06/01/12 06:14,
20120122,03,-29,0,7,06/01/12 06:14,
20120122,03,-23,0,9.4,06/01/12 06:14,
20120122,03,-21,0,15,06/01/12 06:14,
20120122,03,-16,0,15,06/01/12 06:14,
20120122,03,-15,245,0,06/01/12 06:14,
20120122,03,-14,0,7.1,06/01/12 06:14,
20120122,03,-11,0,15,06/01/12 06:14,
20120122,03,-7,0,30,06/01/12 06:14,
20120122,03,-6,0,53.8,06/01/12 06:14,
20120122,03,-5,1,5,06/01/12 06:14,
20120122,03,-2,0,30,06/01/12 06:14,
20120122,03,-1,0,15,06/01/12 06:14,
20120122,03,0,1898.1,55,06/01/12 06:14,
20120122,03,1,2345,43.9,06/01/12 06:14,
20120122,03,3,50,26.6,06/01/12 06:14,
20120122,03,4,154,15,06/01/12 06:14,
20120122,03,5,717,124.5,06/01/12 06:14,
20120122,03,6,25,300,06/01/12 06:14,
20120122,03,7,60,9.7,06/01/12 06:14,
20120122,03,8,200,228,06/01/12 06:14,
20120122,03,9,0,125,06/01/12 06:14,
20120122,03,10,26,94.1,06/01/12 06:14,
20120122,03,11,100,37,06/01/12 06:14,
20120122,03,12,15,60,06/01/12 06:14,
20120122,03,13,35,287.7,06/01/12 06:14,
20120122,03,14,16.2,15,06/01/12 06:14,
20120122,03,15,11.8,227,06/01/12 06:14,
20120122,03,16,15,0,06/01/12 06:14,
20120122,03,17,3,50,06/01/12 06:14,
20120122,03,18,6.5,5,06/01/12 06:14,
20120122,03,19,25,0,06/01/12 06:14,
20120122,03,20,1060,140,06/01/12 06:14,
20120122,03,21,35,130.8,06/01/12 06:14,
20120122,03,22,15,209.7,06/01/12 06:14,
20120122,03,23,105,313,06/01/12 06:14,
20120122,03,24,25,255,06/01/12 06:14,
20120122,03,25,224,460,06/01/12 06:14,
20120122,03,26,150,111.5,06/01/12 06:14,
20120122,03,27,159,240,06/01/12 06:14,
20120122,03,28,196,100,06/01/12 06:14,
20120122,03,29,107.4,45,06/01/12 06:14,
20120122,03,30,119.6,28,06/01/12 06:14,
20120122,03,31,270.5,155,06/01/12 06:14,
20120122,03,32,102.5,168.1,06/01/12 06:14,
20120122,03,33,125,665,06/01/12 06:14,
20120122,03,34,115,156.5,06/01/12 06:14,
20120122,03,35,120,135,06/01/12 06:14,
20120122,03,36,100,1.2,06/01/12 06:14,
20120122,03,37,161,95,06/01/12 06:14,
20120122,03,38,100,15,06/01/12 06:14,
20120122,03,39,200,0,06/01/12 06:14,
20120122,03,40,320,20,06/01/12 06:14,
20120122,03,43,9,0,06/01/12 06:14,
20120122,03,44,28.9,0,06/01/12 06:14,
20120122,03,45,87,655,06/01/12 06:14,
20120122,03,47,101.7,0,06/01/12 06:14,
20120122,03,48,50.9,0,06/01/12 06:14,
20120122,03,49,130,0,06/01/12 06:14,
20120122,03,50,94.2,0,06/01/12 06:14,
20120122,03,51,39.5,0,06/01/12 06:14,
20120122,03,52,39.7,0,06/01/12 06:14,
20120122,03,53,93.4,0,06/01/12 06:14,
20120122,03,55,42.1,1,06/01/12 06:14,
20120122,03,56,80.5,0,06/01/12 06:14,
20120122,03,57,139.5,0,06/01/12 06:14,
20120122,03,58,69.7,0,06/01/12 06:14,
20120122,03,59,130,0,06/01/12 06:14,
20120122,03,60,31.2,0,06/01/12 06:14,
20120122,03,62,49.2,0,06/01/12 06:14,
20120122,03,63,39.5,0,06/01/12 06:14,
20120122,03,64,70.4,0,06/01/12 06:14,
20120122,03,66,30.7,0,06/01/12 06:14,
20120122,03,67,8.4,50,06/01/12 06:14,
20120122,03,68,4.5,0,06/01/12 06:14,
20120122,03,69,1.4,0,06/01/12 06:14,
20120122,03,72,30.7,0,06/01/12 06:14,
20120122,03,73,90,0,06/01/12 06:14,
20120122,03,76,4.5,0,06/01/12 06:14,
20120122,03,77,5.1,0,06/01/12 06:14,
20120122,03,79,13.7,0,06/01/12 06:14,
20120122,03,80,2.4,0,06/01/12 06:14,
20120122,03,82,2.3,0,06/01/12 06:14,
20120122,03,83,30,0,06/01/12 06:14,
20120122,03,84,53.3,0,06/01/12 06:14,
20120122,03,87,7.1,0,06/01/12 06:14,
20120122,03,88,0,100,06/01/12 06:14,
20120122,03,93,2.2,0,06/01/12 06:14,
20120122,03,96,6.6,0,06/01/12 06:14,
20120122,03,99,7.1,0,06/01/12 06:14,
20120122,03,115,9.4,0,06/01/12 06:14,
20120122,03,130,9.4,0,06/01/12 06:14,
20120122,03,150,0,158,06/01/12 06:14,
20120122,03,276,0,182,06/01/12 06:14,
20120122,03,400,0,406,06/01/12 06:14,
20120122,03,600,0,3,06/01/12 06:14,
20120122,03,999,0,4647.7,06/01/12 06:14,
20120122,03,1000,0,151,06/01/12 06:14,
20120122,04,-200,100,0,06/01/12 06:14,
20120122,04,-33,0,9.4,06/01/12 06:14,
20120122,04,-30,0,7,06/01/12 06:14,
20120122,04,-24,0,9.4,06/01/12 06:14,
20120122,04,-21,0,15,06/01/12 06:14,
20120122,04,-16,0,15,06/01/12 06:14,
20120122,04,-15,249,0,06/01/12 06:14,
20120122,04,-14,0,7.1,06/01/12 06:14,
20120122,04,-11,0,15,06/01/12 06:14,
20120122,04,-7,0,68.8,06/01/12 06:14,
20120122,04,-6,0,15,06/01/12 06:14,
20120122,04,-5,0,5,06/01/12 06:14,
20120122,04,-2,0,30,06/01/12 06:14,
20120122,04,-1,0,15,06/01/12 06:14,
20120122,04,0,1897.7,62.2,06/01/12 06:14,
20120122,04,1,2346,63.3,06/01/12 06:14,
20120122,04,3,50,0,06/01/12 06:14,
20120122,04,4,154,45,06/01/12 06:14,
20120122,04,5,717,94.5,06/01/12 06:14,
20120122,04,6,25,309.7,06/01/12 06:14,
20120122,04,7,60,0,06/01/12 06:14,
20120122,04,8,200,278,06/01/12 06:14,
20120122,04,9,0,105,06/01/12 06:14,
20120122,04,10,26,64.1,06/01/12 06:14,
20120122,04,11,100,67,06/01/12 06:14,
20120122,04,12,15,30,06/01/12 06:14,
20120122,04,13,35,287.7,06/01/12 06:14,
20120122,04,14,16.2,15,06/01/12 06:14,
20120122,04,15,11.8,227,06/01/12 06:14,
20120122,04,16,15,0,06/01/12 06:14,
20120122,04,17,8,50,06/01/12 06:14,
20120122,04,18,11.5,5,06/01/12 06:14,
20120122,04,19,15,0,06/01/12 06:14,
20120122,04,20,1085,198.4,06/01/12 06:14,
20120122,04,21,10,122.4,06/01/12 06:14,
20120122,04,22,15,264.7,06/01/12 06:14,
20120122,04,23,105,408,06/01/12 06:14,
20120122,04,24,40,235,06/01/12 06:14,
20120122,04,25,273,390,06/01/12 06:14,
20120122,04,26,92,161.5,06/01/12 06:14,
20120122,04,27,153,80,06/01/12 06:14,
20120122,04,28,246,0,06/01/12 06:14,
20120122,04,29,64.6,145,06/01/12 06:14,
20120122,04,30,115.4,28,06/01/12 06:14,
20120122,04,31,267.5,205,06/01/12 06:14,
20120122,04,32,102.5,182.9,06/01/12 06:14,
20120122,04,33,125,605,06/01/12 06:14,
20120122,04,34,115,151.5,06/01/12 06:14,
20120122,04,35,100,136.2,06/01/12 06:14,
20120122,04,36,126,20,06/01/12 06:14,
20120122,04,37,155,75,06/01/12 06:14,
20120122,04,38,100,15,06/01/12 06:14,
20120122,04,39,200,0,06/01/12 06:14,
20120122,04,40,310,20,06/01/12 06:14,
20120122,04,41,10,0,06/01/12 06:14,
20120122,04,43,9,0,06/01/12 06:14,
20120122,04,44,22.1,0,06/01/12 06:14,
20120122,04,45,87,605,06/01/12 06:14,
20120122,04,46,8.7,0,06/01/12 06:14,
20120122,04,47,100,0,06/01/12 06:14,
20120122,04,48,50.9,0,06/01/12 06:14,
20120122,04,49,220.7,0,06/01/12 06:14,
20120122,04,50,43,0,06/01/12 06:14,
20120122,04,51,39.7,0,06/01/12 06:14,
20120122,04,53,93.4,0,06/01/12 06:14,
20120122,04,54,38.8,0,06/01/12 06:14,
20120122,04,55,53.1,1,06/01/12 06:14,
20120122,04,56,70.2,0,06/01/12 06:14,
20120122,04,57,139.7,0,06/01/12 06:14,
20120122,04,58,30,0,06/01/12 06:14,
20120122,04,59,139.1,0,06/01/12 06:14,
20120122,04,60,22.1,0,06/01/12 06:14,
20120122,04,61,48.1,0,06/01/12 06:14,
20120122,04,62,40.6,0,06/01/12 06:14,
20120122,04,63,70.4,0,06/01/12 06:14,
20120122,04,65,30.7,0,06/01/12 06:14,
20120122,04,66,0,50,06/01/12 06:14,
20120122,04,67,8.4,0,06/01/12 06:14,
20120122,04,68,4.5,0,06/01/12 06:14,
20120122,04,69,1.4,0,06/01/12 06:14,
20120122,04,71,30.7,0,06/01/12 06:14,
20120122,04,72,60,0,06/01/12 06:14,
20120122,04,73,30,0,06/01/12 06:14,
20120122,04,75,4.5,0,06/01/12 06:14,
20120122,04,76,5.1,0,06/01/12 06:14,
20120122,04,79,13.7,0,06/01/12 06:14,
20120122,04,80,2.4,0,06/01/12 06:14,
20120122,04,81,2.3,0,06/01/12 06:14,
20120122,04,82,30,0,06/01/12 06:14,
20120122,04,83,30,0,06/01/12 06:14,
20120122,04,84,23.3,0,06/01/12 06:14,
20120122,04,87,7.1,0,06/01/12 06:14,
20120122,04,88,0,100,06/01/12 06:14,
20120122,04,92,2.2,0,06/01/12 06:14,
20120122,04,96,6.6,0,06/01/12 06:14,
20120122,04,99,7.1,0,06/01/12 06:14,
20120122,04,114,9.4,0,06/01/12 06:14,
20120122,04,130,9.4,0,06/01/12 06:14,
20120122,04,150,0,158,06/01/12 06:14,
20120122,04,255,0,182,06/01/12 06:14,
20120122,04,400,0,406,06/01/12 06:14,
20120122,04,600,0,3,06/01/12 06:14,
20120122,04,999,0,4650,06/01/12 06:14,
20120122,04,1000,0,151,06/01/12 06:14,
20120122,05,-200,100,0,06/01/12 06:14,
20120122,05,-34,0,9.4,06/01/12 06:14,
20120122,05,-30,0,7,06/01/12 06:14,
20120122,05,-25,0,9.4,06/01/12 06:14,
20120122,05,-22,0,15,06/01/12 06:14,
20120122,05,-17,0,15,06/01/12 06:14,
20120122,05,-15,216,7.1,06/01/12 06:14,
20120122,05,-12,0,15,06/01/12 06:14,
20120122,05,-8,0,68.8,06/01/12 06:14,
20120122,05,-7,0,15,06/01/12 06:14,
20120122,05,-5,0,5,06/01/12 06:14,
20120122,05,-3,0,30,06/01/12 06:14,
20120122,05,-2,0,15,06/01/12 06:14,
20120122,05,-1,0,60.8,06/01/12 06:14,
20120122,05,0,1899.4,51.7,06/01/12 06:14,
20120122,05,1,2347,13,06/01/12 06:14,
20120122,05,3,50,15,06/01/12 06:14,
20120122,05,4,154,64.5,06/01/12 06:14,
20120122,05,5,717,261.7,06/01/12 06:14,
20120122,05,6,25,8,06/01/12 06:14,
20120122,05,7,60,100,06/01/12 06:14,
20120122,05,8,25,303,06/01/12 06:14,
20120122,05,9,0,89.1,06/01/12 06:14,
20120122,05,10,201,112,06/01/12 06:14,
20120122,05,11,100,40,06/01/12 06:14,
20120122,05,12,15,287.7,06/01/12 06:14,
20120122,05,13,36.2,15,06/01/12 06:14,
20120122,05,14,16.8,0,06/01/12 06:14,
20120122,05,15,10,220,06/01/12 06:14,
20120122,05,16,18,7,06/01/12 06:14,
20120122,05,17,0,55,06/01/12 06:14,
20120122,05,18,16.5,0,06/01/12 06:14,
20120122,05,19,15,100,06/01/12 06:14,
20120122,05,20,1060,60,06/01/12 06:14,
20120122,05,21,35,67.8,06/01/12 06:14,
20120122,05,22,15,202.7,06/01/12 06:14,
20120122,05,23,105,300,06/01/12 06:14,
20120122,05,24,25,363,06/01/12 06:14,
20120122,05,25,267,330,06/01/12 06:14,
20120122,05,26,112,161.5,06/01/12 06:14,
20120122,05,27,169,115,06/01/12 06:14,
20120122,05,28,196,260,06/01/12 06:14,
20120122,05,29,107.4,45,06/01/12 06:14,
20120122,05,30,110.2,78,06/01/12 06:14,
20120122,05,31,277.4,155,06/01/12 06:14,
20120122,05,32,101,119,06/01/12 06:14,
20120122,05,33,126.5,685,06/01/12 06:14,
20120122,05,34,102.5,156.5,06/01/12 06:14,
20120122,05,35,100,146.2,06/01/12 06:14,
20120122,05,36,141,85,06/01/12 06:14,
20120122,05,37,155,30,06/01/12 06:14,
20120122,05,38,100,15,06/01/12 06:14,
20120122,05,39,200,0,06/01/12 06:14,
20120122,05,40,310,20,06/01/12 06:14,
20120122,05,41,10,0,06/01/12 06:14,
20120122,05,43,9,0,06/01/12 06:14,
20120122,05,44,51,0,06/01/12 06:14,
20120122,05,45,58.7,605,06/01/12 06:14,
20120122,05,46,7,0,06/01/12 06:14,
20120122,05,47,150.9,0,06/01/12 06:14,
20120122,05,48,76.2,0,06/01/12 06:14,
20120122,05,49,187.5,0,06/01/12 06:14,
20120122,05,50,39.7,0,06/01/12 06:14,
20120122,05,52,93.4,0,06/01/12 06:14,
20120122,05,54,91.9,0,06/01/12 06:14,
20120122,05,55,70.2,1,06/01/12 06:14,
20120122,05,56,39.7,0,06/01/12 06:14,
20120122,05,57,130,0,06/01/12 06:14,
20120122,05,58,30,0,06/01/12 06:14,
20120122,05,59,131.2,0,06/01/12 06:14,
20120122,05,60,48.1,0,06/01/12 06:14,
20120122,05,61,40.6,0,06/01/12 06:14,
20120122,05,62,70.4,0,06/01/12 06:14,
20120122,05,64,30.7,0,06/01/12 06:14,
20120122,05,66,8.4,0,06/01/12 06:14,
20120122,05,67,4.5,50,06/01/12 06:14,
20120122,05,68,1.4,0,06/01/12 06:14,
20120122,05,70,30.7,0,06/01/12 06:14,
20120122,05,71,30,0,06/01/12 06:14,
20120122,05,72,60,0,06/01/12 06:14,
20120122,05,74,4.5,0,06/01/12 06:14,
20120122,05,75,5.1,0,06/01/12 06:14,
20120122,05,78,13.7,0,06/01/12 06:14,
20120122,05,79,2.4,0,06/01/12 06:14,
20120122,05,80,2.3,0,06/01/12 06:14,
20120122,05,81,30,0,06/01/12 06:14,
20120122,05,83,53.3,0,06/01/12 06:14,
20120122,05,86,7.1,0,06/01/12 06:14,
20120122,05,88,0,100,06/01/12 06:14,
20120122,05,91,2.2,0,06/01/12 06:14,
20120122,05,95,6.6,0,06/01/12 06:14,
20120122,05,98,7.1,0,06/01/12 06:14,
20120122,05,113,9.4,0,06/01/12 06:14,
20120122,05,129,9.4,0,06/01/12 06:14,
20120122,05,150,0,158,06/01/12 06:14,
20120122,05,273,0,182,06/01/12 06:14,
20120122,05,400,0,513,06/01/12 06:14,
20120122,05,600,0,3,06/01/12 06:14,
20120122,05,999,0,4650.9,06/01/12 06:14,
20120122,05,1000,0,151,06/01/12 06:14,
20120122,06,-200,100,0,06/01/12 06:14,
20120122,06,-33,0,9.4,06/01/12 06:14,
20120122,06,-29,0,7,06/01/12 06:14,
20120122,06,-24,0,9.4,06/01/12 06:14,
20120122,06,-21,0,15,06/01/12 06:14,
20120122,06,-16,0,15,06/01/12 06:14,
20120122,06,-15,232,0,06/01/12 06:14,
20120122,06,-14,0,7.1,06/01/12 06:14,
20120122,06,-11,0,15,06/01/12 06:14,
20120122,06,-7,0,68.8,06/01/12 06:14,
20120122,06,-6,0,15,06/01/12 06:14,
20120122,06,-5,0,5,06/01/12 06:14,
20120122,06,-4,1,0,06/01/12 06:14,
20120122,06,-2,20,30,06/01/12 06:14,
20120122,06,-1,0,15,06/01/12 06:14,
20120122,06,0,1906.2,88.8,06/01/12 06:14,
20120122,06,1,2349,36.7,06/01/12 06:14,
20120122,06,3,50,0,06/01/12 06:14,
20120122,06,4,154,15,06/01/12 06:14,
20120122,06,5,717,124.5,06/01/12 06:14,
20120122,06,6,25,201.7,06/01/12 06:14,
20120122,06,7,60,8,06/01/12 06:14,
20120122,06,8,25,128,06/01/12 06:14,
20120122,06,9,0,275,06/01/12 06:14,
20120122,06,10,35,134.1,06/01/12 06:14,
20120122,06,11,275,67,06/01/12 06:14,
20120122,06,12,15,30,06/01/12 06:14,
20120122,06,13,36.2,297.7,06/01/12 06:14,
20120122,06,14,15,22,06/01/12 06:14,
20120122,06,15,11.8,20,06/01/12 06:14,
20120122,06,16,15,205,06/01/12 06:14,
20120122,06,17,8,0,06/01/12 06:14,
20120122,06,18,10,0,06/01/12 06:14,
20120122,06,19,16.5,0,06/01/12 06:14,
20120122,06,20,1060,197,06/01/12 06:14,
20120122,06,21,25,10.8,06/01/12 06:14,
20120122,06,22,0,59.2,06/01/12 06:14,
20120122,06,23,60,301.5,06/01/12 06:14,
20120122,06,24,20,170,06/01/12 06:14,
20120122,06,25,161,630,06/01/12 06:14,
20120122,06,26,70,110,06/01/12 06:14,
20120122,06,27,339.5,121.5,06/01/12 06:14,
20120122,06,28,233.5,245,06/01/12 06:14,
20120122,06,29,111.6,340,06/01/12 06:14,
20120122,06,30,2.4,265,06/01/12 06:14,
20120122,06,31,265,103,06/01/12 06:14,
20120122,06,32,100,115.3,06/01/12 06:14,
20120122,06,33,36,75,06/01/12 06:14,
20120122,06,34,154.5,755,06/01/12 06:14,
20120122,06,35,102.5,231.5,06/01/12 06:14,
20120122,06,36,100,45,06/01/12 06:14,
20120122,06,37,100,65,06/01/12 06:14,
20120122,06,38,185,10,06/01/12 06:14,
20120122,06,39,200,16.2,06/01/12 06:14,
20120122,06,40,11,20,06/01/12 06:14,
20120122,06,42,100,0,06/01/12 06:14,
20120122,06,43,10,0,06/01/12 06:14,
20120122,06,44,119.7,0,06/01/12 06:14,
20120122,06,45,347,505,06/01/12 06:14,
20120122,06,46,17.7,0,06/01/12 06:14,
20120122,06,47,50,0,06/01/12 06:14,
20120122,06,48,100,0,06/01/12 06:14,
20120122,06,49,227.1,0,06/01/12 06:14,
20120122,06,50,87.5,0,06/01/12 06:14,
20120122,06,51,39.7,0,06/01/12 06:14,
20120122,06,53,63.4,0,06/01/12 06:14,
20120122,06,54,30,0,06/01/12 06:14,
20120122,06,55,91.9,0,06/01/12 06:14,
20120122,06,56,70.2,0,06/01/12 06:14,
20120122,06,57,39.7,0,06/01/12 06:14,
20120122,06,58,130,0,06/01/12 06:14,
