BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140608,01,-50,0.0,24.0,04/30/15 15:04
20140608,01,-40,0.0,16.0,04/30/15 15:04
20140608,01,-30,0.0,24.0,04/30/15 15:04
20140608,01,-25,0.0,12.0,04/30/15 15:04
20140608,01,-20,0.0,12.0,04/30/15 15:04
20140608,01,-15,0.0,14.0,04/30/15 15:04
20140608,01,-11,0.0,200.0,04/30/15 15:04
20140608,01,-10,0.0,3.0,04/30/15 15:04
20140608,01,-8,0.0,12.0,04/30/15 15:04
20140608,01,-6,0.0,5.0,04/30/15 15:04
20140608,01,-5,103.0,40.0,04/30/15 15:04
20140608,01,0,1465.9,18.0,04/30/15 15:04
20140608,01,1,300.0,28.0,04/30/15 15:04
20140608,01,2,5.0,0.0,04/30/15 15:04
20140608,01,3,50.0,10.0,04/30/15 15:04
20140608,01,4,0.0,100.0,04/30/15 15:04
20140608,01,5,364.0,21.5,04/30/15 15:04
20140608,01,6,5.0,10.0,04/30/15 15:04
20140608,01,7,20.0,0.0,04/30/15 15:04
20140608,01,8,21.0,58.0,04/30/15 15:04
20140608,01,9,30.0,3.5,04/30/15 15:04
20140608,01,10,256.9,45.0,04/30/15 15:04
20140608,01,11,71.8,25.0,04/30/15 15:04
20140608,01,12,105.0,5.0,04/30/15 15:04
20140608,01,13,131.5,10.0,04/30/15 15:04
20140608,01,14,19.0,0.0,04/30/15 15:04
20140608,01,15,407.5,10.0,04/30/15 15:04
20140608,01,16,71.0,35.0,04/30/15 15:04
20140608,01,17,52.0,154.0,04/30/15 15:04
20140608,01,18,320.0,28.0,04/30/15 15:04
20140608,01,19,433.0,4.0,04/30/15 15:04
20140608,01,20,95.0,33.0,04/30/15 15:04
20140608,01,21,240.0,0.0,04/30/15 15:04
20140608,01,22,135.0,118.0,04/30/15 15:04
20140608,01,23,67.0,0.0,04/30/15 15:04
20140608,01,24,85.0,21.0,04/30/15 15:04
20140608,01,25,194.0,0.0,04/30/15 15:04
20140608,01,26,90.0,0.0,04/30/15 15:04
20140608,01,27,54.0,40.0,04/30/15 15:04
20140608,01,28,40.0,15.0,04/30/15 15:04
20140608,01,29,72.0,20.0,04/30/15 15:04
20140608,01,30,105.0,21.5,04/30/15 15:04
20140608,01,31,0.0,189.0,04/30/15 15:04
20140608,01,32,0.0,301.7,04/30/15 15:04
20140608,01,33,100.0,80.0,04/30/15 15:04
20140608,01,34,0.0,186.0,04/30/15 15:04
20140608,01,35,60.0,1010.0,04/30/15 15:04
20140608,01,36,100.0,182.0,04/30/15 15:04
20140608,01,38,226.0,216.0,04/30/15 15:04
20140608,01,39,0.0,5.0,04/30/15 15:04
20140608,01,40,0.0,10.0,04/30/15 15:04
20140608,01,41,0.0,72.0,04/30/15 15:04
20140608,01,42,35.0,63.0,04/30/15 15:04
20140608,01,45,20.8,35.0,04/30/15 15:04
20140608,01,46,0.0,50.0,04/30/15 15:04
20140608,01,47,0.0,58.0,04/30/15 15:04
20140608,01,49,0.0,5.0,04/30/15 15:04
20140608,01,50,0.0,73.0,04/30/15 15:04
20140608,01,52,0.0,15.0,04/30/15 15:04
20140608,01,55,0.0,5.0,04/30/15 15:04
20140608,01,60,0.0,20.0,04/30/15 15:04
20140608,01,64,0.0,10.0,04/30/15 15:04
20140608,01,65,0.0,20.0,04/30/15 15:04
20140608,01,66,0.0,40.0,04/30/15 15:04
20140608,01,74,0.0,17.0,04/30/15 15:04
20140608,01,76,0.0,75.0,04/30/15 15:04
20140608,01,77,0.0,10.0,04/30/15 15:04
20140608,01,80,0.0,8.0,04/30/15 15:04
20140608,01,81,0.0,2.0,04/30/15 15:04
20140608,01,87,0.0,10.0,04/30/15 15:04
20140608,01,90,5.0,0.0,04/30/15 15:04
20140608,01,100,10.0,225.0,04/30/15 15:04
20140608,01,103,10.0,0.0,04/30/15 15:04
20140608,01,127,20.0,0.0,04/30/15 15:04
20140608,01,144,0.0,6.0,04/30/15 15:04
20140608,01,150,0.0,100.0,04/30/15 15:04
20140608,01,164,15.0,0.0,04/30/15 15:04
20140608,01,165,0.0,1.0,04/30/15 15:04
20140608,01,170,0.0,15.0,04/30/15 15:04
20140608,01,175,0.0,2.0,04/30/15 15:04
20140608,01,181,20.0,0.0,04/30/15 15:04
20140608,01,185,0.0,2.0,04/30/15 15:04
20140608,01,198,10.0,0.0,04/30/15 15:04
20140608,01,200,7.0,5.0,04/30/15 15:04
20140608,01,209,10.0,0.0,04/30/15 15:04
20140608,01,214,25.0,0.0,04/30/15 15:04
20140608,01,250,2.0,75.0,04/30/15 15:04
20140608,01,264,35.0,0.0,04/30/15 15:04
20140608,01,298,0.0,50.0,04/30/15 15:04
20140608,01,300,3.0,0.0,04/30/15 15:04
20140608,01,350,4.0,0.0,04/30/15 15:04
20140608,01,400,5.0,0.0,04/30/15 15:04
20140608,01,450,10.0,0.0,04/30/15 15:04
20140608,01,999,0.0,3302.2,04/30/15 15:04
20140608,01,1000,0.0,102.0,04/30/15 15:04
20140608,02,-50,0.0,24.0,04/30/15 15:04
20140608,02,-40,0.0,16.0,04/30/15 15:04
20140608,02,-30,0.0,24.0,04/30/15 15:04
20140608,02,-25,0.0,12.0,04/30/15 15:04
20140608,02,-20,0.0,12.0,04/30/15 15:04
20140608,02,-15,0.0,14.0,04/30/15 15:04
20140608,02,-10,0.0,3.0,04/30/15 15:04
20140608,02,-9,0.0,200.0,04/30/15 15:04
20140608,02,-8,0.0,12.0,04/30/15 15:04
20140608,02,-6,0.0,5.0,04/30/15 15:04
20140608,02,-5,123.0,40.0,04/30/15 15:04
20140608,02,-2,0.0,3.5,04/30/15 15:04
20140608,02,0,1463.1,18.0,04/30/15 15:04
20140608,02,1,300.0,28.0,04/30/15 15:04
20140608,02,2,5.0,0.0,04/30/15 15:04
20140608,02,3,50.0,113.5,04/30/15 15:04
20140608,02,5,369.0,18.0,04/30/15 15:04
20140608,02,6,5.0,10.0,04/30/15 15:04
20140608,02,7,15.0,0.0,04/30/15 15:04
20140608,02,8,24.5,58.0,04/30/15 15:04
20140608,02,9,30.0,0.0,04/30/15 15:04
20140608,02,10,190.0,45.0,04/30/15 15:04
20140608,02,11,46.5,25.0,04/30/15 15:04
20140608,02,12,90.0,21.0,04/30/15 15:04
20140608,02,13,167.0,10.0,04/30/15 15:04
20140608,02,14,100.0,0.0,04/30/15 15:04
20140608,02,15,400.0,10.0,04/30/15 15:04
20140608,02,16,89.0,25.0,04/30/15 15:04
20140608,02,17,159.0,158.0,04/30/15 15:04
20140608,02,18,217.0,28.0,04/30/15 15:04
20140608,02,19,447.0,0.0,04/30/15 15:04
20140608,02,20,307.0,33.0,04/30/15 15:04
20140608,02,21,195.0,0.0,04/30/15 15:04
20140608,02,22,167.0,18.0,04/30/15 15:04
20140608,02,23,45.0,0.0,04/30/15 15:04
20140608,02,24,245.0,21.0,04/30/15 15:04
20140608,02,25,105.0,100.0,04/30/15 15:04
20140608,02,26,90.0,0.0,04/30/15 15:04
20140608,02,27,43.0,40.0,04/30/15 15:04
20140608,02,28,140.0,18.5,04/30/15 15:04
20140608,02,29,72.0,20.0,04/30/15 15:04
20140608,02,30,55.0,18.0,04/30/15 15:04
20140608,02,31,50.0,3.5,04/30/15 15:04
20140608,02,32,0.0,121.5,04/30/15 15:04
20140608,02,33,0.0,90.0,04/30/15 15:04
20140608,02,34,0.0,234.0,04/30/15 15:04
20140608,02,35,10.0,470.0,04/30/15 15:04
20140608,02,36,100.0,60.0,04/30/15 15:04
20140608,02,37,0.0,141.0,04/30/15 15:04
20140608,02,38,226.0,153.0,04/30/15 15:04
20140608,02,39,35.0,5.0,04/30/15 15:04
20140608,02,40,0.0,127.0,04/30/15 15:04
20140608,02,42,0.0,63.0,04/30/15 15:04
20140608,02,43,0.0,5.0,04/30/15 15:04
20140608,02,44,0.0,93.0,04/30/15 15:04
20140608,02,45,22.5,30.0,04/30/15 15:04
20140608,02,46,0.0,50.0,04/30/15 15:04
20140608,02,49,0.0,77.0,04/30/15 15:04
20140608,02,50,0.0,58.0,04/30/15 15:04
20140608,02,55,0.0,15.0,04/30/15 15:04
20140608,02,57,0.0,68.0,04/30/15 15:04
20140608,02,58,0.0,15.0,04/30/15 15:04
20140608,02,60,0.0,20.0,04/30/15 15:04
20140608,02,64,0.0,10.0,04/30/15 15:04
20140608,02,65,0.0,30.0,04/30/15 15:04
20140608,02,66,0.0,40.0,04/30/15 15:04
20140608,02,74,0.0,17.0,04/30/15 15:04
20140608,02,75,0.0,5.0,04/30/15 15:04
20140608,02,77,0.0,10.0,04/30/15 15:04
20140608,02,80,0.0,8.0,04/30/15 15:04
20140608,02,81,10.0,2.0,04/30/15 15:04
20140608,02,87,0.0,10.0,04/30/15 15:04
20140608,02,90,5.0,0.0,04/30/15 15:04
20140608,02,100,30.0,0.0,04/30/15 15:04
20140608,02,106,0.0,6.0,04/30/15 15:04
20140608,02,150,0.0,100.0,04/30/15 15:04
20140608,02,165,0.0,1.0,04/30/15 15:04
20140608,02,170,0.0,15.0,04/30/15 15:04
20140608,02,174,15.0,0.0,04/30/15 15:04
20140608,02,175,0.0,2.0,04/30/15 15:04
20140608,02,181,20.0,0.0,04/30/15 15:04
20140608,02,185,0.0,2.0,04/30/15 15:04
20140608,02,198,10.0,0.0,04/30/15 15:04
20140608,02,199,0.0,200.0,04/30/15 15:04
20140608,02,200,7.0,5.0,04/30/15 15:04
20140608,02,201,0.0,125.0,04/30/15 15:04
20140608,02,209,10.0,0.0,04/30/15 15:04
20140608,02,224,25.0,0.0,04/30/15 15:04
20140608,02,250,2.0,75.0,04/30/15 15:04
20140608,02,274,35.0,0.0,04/30/15 15:04
20140608,02,300,3.0,0.0,04/30/15 15:04
20140608,02,350,4.0,0.0,04/30/15 15:04
20140608,02,400,5.0,0.0,04/30/15 15:04
20140608,02,450,10.0,0.0,04/30/15 15:04
20140608,02,999,0.0,3218.9,04/30/15 15:04
20140608,02,1000,0.0,102.0,04/30/15 15:04
20140608,03,-50,0.0,24.0,04/30/15 15:04
20140608,03,-40,0.0,16.0,04/30/15 15:04
20140608,03,-30,0.0,24.0,04/30/15 15:04
20140608,03,-25,0.0,12.0,04/30/15 15:04
20140608,03,-20,0.0,12.0,04/30/15 15:04
20140608,03,-15,20.0,14.0,04/30/15 15:04
20140608,03,-10,110.0,3.0,04/30/15 15:04
20140608,03,-8,0.0,212.0,04/30/15 15:04
20140608,03,-6,0.0,8.5,04/30/15 15:04
20140608,03,-5,108.0,40.0,04/30/15 15:04
20140608,03,-4,0.0,2.1,04/30/15 15:04
20140608,03,-2,0.0,1.4,04/30/15 15:04
20140608,03,0,1449.1,18.0,04/30/15 15:04
20140608,03,1,300.0,28.0,04/30/15 15:04
20140608,03,2,5.0,0.0,04/30/15 15:04
20140608,03,3,55.0,110.0,04/30/15 15:04
20140608,03,4,3.5,0.0,04/30/15 15:04
20140608,03,5,364.0,18.0,04/30/15 15:04
20140608,03,6,85.0,10.0,04/30/15 15:04
20140608,03,7,18.5,0.0,04/30/15 15:04
20140608,03,8,21.0,58.0,04/30/15 15:04
20140608,03,9,30.0,0.0,04/30/15 15:04
20140608,03,10,220.4,45.0,04/30/15 15:04
20140608,03,11,68.8,25.0,04/30/15 15:04
20140608,03,12,19.0,21.0,04/30/15 15:04
20140608,03,13,174.0,10.0,04/30/15 15:04
20140608,03,14,110.0,0.0,04/30/15 15:04
20140608,03,15,418.0,10.0,04/30/15 15:04
20140608,03,16,86.0,29.0,04/30/15 15:04
20140608,03,17,223.0,154.0,04/30/15 15:04
20140608,03,18,299.0,28.0,04/30/15 15:04
20140608,03,19,717.0,0.0,04/30/15 15:04
20140608,03,20,164.0,33.0,04/30/15 15:04
20140608,03,21,195.0,0.0,04/30/15 15:04
20140608,03,22,63.0,18.0,04/30/15 15:04
20140608,03,23,270.0,100.0,04/30/15 15:04
20140608,03,24,100.0,21.0,04/30/15 15:04
20140608,03,25,90.0,0.0,04/30/15 15:04
20140608,03,26,90.0,3.5,04/30/15 15:04
20140608,03,27,43.0,30.0,04/30/15 15:04
20140608,03,28,100.0,15.0,04/30/15 15:04
20140608,03,29,22.0,23.5,04/30/15 15:04
20140608,03,30,55.0,28.0,04/30/15 15:04
20140608,03,31,50.0,10.0,04/30/15 15:04
20140608,03,32,0.0,126.1,04/30/15 15:04
20140608,03,33,0.0,65.0,04/30/15 15:04
20140608,03,34,0.0,239.0,04/30/15 15:04
20140608,03,35,35.0,310.0,04/30/15 15:04
20140608,03,36,135.0,225.0,04/30/15 15:04
20140608,03,38,226.0,123.0,04/30/15 15:04
20140608,03,39,0.0,146.0,04/30/15 15:04
20140608,03,40,0.0,10.0,04/30/15 15:04
20140608,03,41,0.0,5.0,04/30/15 15:04
20140608,03,42,0.0,207.0,04/30/15 15:04
20140608,03,44,0.0,3.0,04/30/15 15:04
20140608,03,45,22.9,30.0,04/30/15 15:04
20140608,03,46,0.0,143.0,04/30/15 15:04
20140608,03,49,0.0,5.0,04/30/15 15:04
20140608,03,50,0.0,58.0,04/30/15 15:04
20140608,03,53,0.0,72.0,04/30/15 15:04
20140608,03,55,0.0,15.0,04/30/15 15:04
20140608,03,58,0.0,15.0,04/30/15 15:04
20140608,03,60,0.0,20.0,04/30/15 15:04
20140608,03,63,0.0,68.0,04/30/15 15:04
20140608,03,64,0.0,10.0,04/30/15 15:04
20140608,03,65,0.0,20.0,04/30/15 15:04
20140608,03,66,0.0,40.0,04/30/15 15:04
20140608,03,72,0.0,10.0,04/30/15 15:04
20140608,03,75,0.0,17.0,04/30/15 15:04
20140608,03,76,0.0,10.0,04/30/15 15:04
20140608,03,80,0.0,8.0,04/30/15 15:04
20140608,03,85,0.0,10.0,04/30/15 15:04
20140608,03,86,0.0,6.0,04/30/15 15:04
20140608,03,87,0.0,10.0,04/30/15 15:04
20140608,03,90,15.0,0.0,04/30/15 15:04
20140608,03,100,10.0,2.0,04/30/15 15:04
20140608,03,112,20.0,0.0,04/30/15 15:04
20140608,03,150,0.0,100.0,04/30/15 15:04
20140608,03,165,0.0,1.0,04/30/15 15:04
20140608,03,168,15.0,0.0,04/30/15 15:04
20140608,03,170,0.0,15.0,04/30/15 15:04
20140608,03,175,0.0,2.0,04/30/15 15:04
20140608,03,181,20.0,0.0,04/30/15 15:04
20140608,03,185,0.0,2.0,04/30/15 15:04
20140608,03,198,10.0,0.0,04/30/15 15:04
20140608,03,199,0.0,200.0,04/30/15 15:04
20140608,03,200,7.0,5.0,04/30/15 15:04
20140608,03,201,0.0,125.0,04/30/15 15:04
20140608,03,209,10.0,0.0,04/30/15 15:04
20140608,03,218,25.0,0.0,04/30/15 15:04
20140608,03,250,2.0,75.0,04/30/15 15:04
20140608,03,268,35.0,0.0,04/30/15 15:04
20140608,03,300,3.0,0.0,04/30/15 15:04
20140608,03,350,4.0,0.0,04/30/15 15:04
20140608,03,400,5.0,0.0,04/30/15 15:04
20140608,03,450,10.0,0.0,04/30/15 15:04
20140608,03,999,0.0,3167.3,04/30/15 15:04
20140608,03,1000,0.0,102.0,04/30/15 15:04
20140608,04,-50,0.0,24.0,04/30/15 15:04
20140608,04,-40,0.0,16.0,04/30/15 15:04
20140608,04,-30,0.0,24.0,04/30/15 15:04
20140608,04,-25,0.0,12.0,04/30/15 15:04
20140608,04,-20,0.0,12.0,04/30/15 15:04
20140608,04,-15,0.0,14.0,04/30/15 15:04
20140608,04,-10,130.0,3.0,04/30/15 15:04
20140608,04,-8,0.0,15.5,04/30/15 15:04
20140608,04,-6,0.0,207.1,04/30/15 15:04
20140608,04,-5,224.0,40.0,04/30/15 15:04
20140608,04,-4,0.0,1.4,04/30/15 15:04
20140608,04,0,1449.2,18.0,04/30/15 15:04
20140608,04,1,300.0,28.0,04/30/15 15:04
20140608,04,2,8.5,100.0,04/30/15 15:04
20140608,04,3,50.0,10.0,04/30/15 15:04
20140608,04,4,0.0,0.0,04/30/15 15:04
20140608,04,5,407.5,18.0,04/30/15 15:04
20140608,04,6,20.0,10.0,04/30/15 15:04
20140608,04,7,15.0,0.0,04/30/15 15:04
20140608,04,8,128.0,58.0,04/30/15 15:04
20140608,04,9,230.0,0.0,04/30/15 15:04
20140608,04,10,285.6,45.0,04/30/15 15:04
20140608,04,11,117.5,25.0,04/30/15 15:04
20140608,04,12,36.0,21.0,04/30/15 15:04
20140608,04,13,138.0,10.0,04/30/15 15:04
20140608,04,14,29.0,4.0,04/30/15 15:04
20140608,04,15,312.0,10.0,04/30/15 15:04
20140608,04,16,298.0,25.0,04/30/15 15:04
20140608,04,17,593.0,154.0,04/30/15 15:04
20140608,04,18,231.0,28.0,04/30/15 15:04
20140608,04,19,319.0,0.0,04/30/15 15:04
20140608,04,20,271.4,133.0,04/30/15 15:04
20140608,04,21,145.0,0.0,04/30/15 15:04
20140608,04,22,63.0,18.0,04/30/15 15:04
20140608,04,23,170.0,0.0,04/30/15 15:04
20140608,04,24,50.0,24.5,04/30/15 15:04
20140608,04,25,40.0,15.0,04/30/15 15:04
20140608,04,26,40.0,0.0,04/30/15 15:04
20140608,04,27,43.0,30.0,04/30/15 15:04
20140608,04,28,100.0,28.5,04/30/15 15:04
20140608,04,29,22.0,20.0,04/30/15 15:04
20140608,04,30,55.0,18.0,04/30/15 15:04
20140608,04,31,50.0,0.0,04/30/15 15:04
20140608,04,32,0.0,110.7,04/30/15 15:04
20140608,04,33,35.0,75.0,04/30/15 15:04
20140608,04,34,0.0,55.0,04/30/15 15:04
20140608,04,35,35.0,300.0,04/30/15 15:04
20140608,04,36,100.0,65.0,04/30/15 15:04
20140608,04,37,0.0,189.0,04/30/15 15:04
20140608,04,38,226.0,123.0,04/30/15 15:04
20140608,04,39,0.0,165.0,04/30/15 15:04
20140608,04,40,0.0,10.0,04/30/15 15:04
20140608,04,42,0.0,204.0,04/30/15 15:04
20140608,04,44,0.0,5.0,04/30/15 15:04
20140608,04,45,23.3,30.0,04/30/15 15:04
20140608,04,46,0.0,167.0,04/30/15 15:04
20140608,04,50,0.0,58.0,04/30/15 15:04
20140608,04,52,0.0,93.0,04/30/15 15:04
20140608,04,55,0.0,15.0,04/30/15 15:04
20140608,04,56,0.0,15.0,04/30/15 15:04
20140608,04,57,0.0,30.0,04/30/15 15:04
20140608,04,60,0.0,82.0,04/30/15 15:04
20140608,04,64,0.0,10.0,04/30/15 15:04
20140608,04,65,0.0,20.0,04/30/15 15:04
20140608,04,70,0.0,10.0,04/30/15 15:04
20140608,04,71,0.0,6.0,04/30/15 15:04
20140608,04,72,0.0,10.0,04/30/15 15:04
20140608,04,73,0.0,48.0,04/30/15 15:04
20140608,04,75,0.0,17.0,04/30/15 15:04
20140608,04,77,0.0,10.0,04/30/15 15:04
20140608,04,80,0.0,8.0,04/30/15 15:04
20140608,04,85,0.0,10.0,04/30/15 15:04
20140608,04,87,0.0,10.0,04/30/15 15:04
20140608,04,88,0.0,20.0,04/30/15 15:04
20140608,04,90,5.0,0.0,04/30/15 15:04
20140608,04,100,0.0,2.0,04/30/15 15:04
20140608,04,105,0.0,10.0,04/30/15 15:04
20140608,04,123,10.0,0.0,04/30/15 15:04
20140608,04,150,0.0,100.0,04/30/15 15:04
20140608,04,153,20.0,0.0,04/30/15 15:04
20140608,04,165,0.0,1.0,04/30/15 15:04
20140608,04,170,0.0,15.0,04/30/15 15:04
20140608,04,175,0.0,2.0,04/30/15 15:04
20140608,04,179,15.0,0.0,04/30/15 15:04
20140608,04,181,20.0,0.0,04/30/15 15:04
20140608,04,185,0.0,2.0,04/30/15 15:04
20140608,04,198,10.0,0.0,04/30/15 15:04
20140608,04,199,0.0,200.0,04/30/15 15:04
20140608,04,200,12.0,5.0,04/30/15 15:04
20140608,04,201,0.0,125.0,04/30/15 15:04
20140608,04,209,10.0,0.0,04/30/15 15:04
20140608,04,229,25.0,0.0,04/30/15 15:04
20140608,04,250,2.0,75.0,04/30/15 15:04
20140608,04,279,35.0,0.0,04/30/15 15:04
20140608,04,300,3.0,0.0,04/30/15 15:04
20140608,04,350,4.0,0.0,04/30/15 15:04
20140608,04,400,5.0,0.0,04/30/15 15:04
20140608,04,450,10.0,0.0,04/30/15 15:04
20140608,04,999,0.0,3130.5,04/30/15 15:04
20140608,04,1000,0.0,102.0,04/30/15 15:04
20140608,05,-50,0.0,24.0,04/30/15 15:04
20140608,05,-40,0.0,16.0,04/30/15 15:04
20140608,05,-30,0.0,24.0,04/30/15 15:04
20140608,05,-25,0.0,12.0,04/30/15 15:04
20140608,05,-20,0.0,12.0,04/30/15 15:04
20140608,05,-15,0.0,14.0,04/30/15 15:04
20140608,05,-11,0.0,3.5,04/30/15 15:04
20140608,05,-10,130.0,3.0,04/30/15 15:04
20140608,05,-9,20.0,0.0,04/30/15 15:04
20140608,05,-8,0.0,14.1,04/30/15 15:04
20140608,05,-6,0.0,6.4,04/30/15 15:04
20140608,05,-5,257.0,240.0,04/30/15 15:04
20140608,05,-1,5.0,0.0,04/30/15 15:04
20140608,05,0,1453.0,18.0,04/30/15 15:04
20140608,05,1,295.0,28.0,04/30/15 15:04
20140608,05,2,5.0,100.0,04/30/15 15:04
20140608,05,3,50.0,10.0,04/30/15 15:04
20140608,05,4,3.5,0.0,04/30/15 15:04
20140608,05,5,364.0,18.0,04/30/15 15:04
20140608,05,6,20.0,10.0,04/30/15 15:04
20140608,05,7,245.0,0.0,04/30/15 15:04
20140608,05,8,387.0,58.0,04/30/15 15:04
20140608,05,9,349.0,0.0,04/30/15 15:04
20140608,05,10,253.7,45.0,04/30/15 15:04
20140608,05,11,134.5,25.0,04/30/15 15:04
20140608,05,12,55.0,25.0,04/30/15 15:04
20140608,05,13,192.0,10.0,04/30/15 15:04
20140608,05,14,68.0,0.0,04/30/15 15:04
20140608,05,15,312.0,10.0,04/30/15 15:04
20140608,05,16,395.0,25.0,04/30/15 15:04
20140608,05,17,405.0,154.0,04/30/15 15:04
20140608,05,18,158.0,178.0,04/30/15 15:04
20140608,05,19,369.0,0.0,04/30/15 15:04
20140608,05,20,121.4,33.0,04/30/15 15:04
20140608,05,21,145.0,0.0,04/30/15 15:04
20140608,05,22,38.0,18.0,04/30/15 15:04
20140608,05,23,95.0,3.5,04/30/15 15:04
20140608,05,24,50.0,21.0,04/30/15 15:04
20140608,05,25,40.0,15.0,04/30/15 15:04
20140608,05,26,40.0,0.0,04/30/15 15:04
20140608,05,27,43.0,33.5,04/30/15 15:04
20140608,05,28,100.0,15.0,04/30/15 15:04
20140608,05,29,22.0,30.0,04/30/15 15:04
20140608,05,30,55.0,18.0,04/30/15 15:04
20140608,05,31,50.0,0.0,04/30/15 15:04
20140608,05,32,35.0,120.6,04/30/15 15:04
20140608,05,33,0.0,65.0,04/30/15 15:04
20140608,05,34,0.0,55.0,04/30/15 15:04
20140608,05,35,35.0,305.0,04/30/15 15:04
20140608,05,36,100.0,60.0,04/30/15 15:04
20140608,05,38,226.0,123.0,04/30/15 15:04
20140608,05,40,0.0,10.0,04/30/15 15:04
20140608,05,42,0.0,65.0,04/30/15 15:04
20140608,05,43,0.0,192.0,04/30/15 15:04
20140608,05,45,23.4,30.0,04/30/15 15:04
20140608,05,46,0.0,215.0,04/30/15 15:04
20140608,05,50,0.0,58.0,04/30/15 15:04
20140608,05,51,0.0,141.0,04/30/15 15:04
20140608,05,52,0.0,15.0,04/30/15 15:04
20140608,05,55,0.0,15.0,04/30/15 15:04
20140608,05,56,0.0,117.0,04/30/15 15:04
20140608,05,60,0.0,2.0,04/30/15 15:04
20140608,05,64,0.0,103.0,04/30/15 15:04
20140608,05,66,0.0,6.0,04/30/15 15:04
20140608,05,69,0.0,15.0,04/30/15 15:04
20140608,05,70,0.0,20.0,04/30/15 15:04
20140608,05,72,0.0,30.0,04/30/15 15:04
20140608,05,76,0.0,72.0,04/30/15 15:04
20140608,05,79,0.0,45.0,04/30/15 15:04
20140608,05,80,0.0,10.0,04/30/15 15:04
20140608,05,82,0.0,30.0,04/30/15 15:04
20140608,05,85,0.0,10.0,04/30/15 15:04
20140608,05,89,0.0,35.0,04/30/15 15:04
20140608,05,90,5.0,0.0,04/30/15 15:04
20140608,05,92,0.0,10.0,04/30/15 15:04
20140608,05,94,0.0,48.0,04/30/15 15:04
20140608,05,99,0.0,15.0,04/30/15 15:04
20140608,05,106,0.0,10.0,04/30/15 15:04
20140608,05,124,0.0,20.0,04/30/15 15:04
20140608,05,125,0.0,5.0,04/30/15 15:04
20140608,05,128,0.0,6.0,04/30/15 15:04
20140608,05,131,0.0,1.0,04/30/15 15:04
20140608,05,150,0.0,100.0,04/30/15 15:04
20140608,05,158,0.0,6.0,04/30/15 15:04
20140608,05,165,0.0,1.0,04/30/15 15:04
20140608,05,170,0.0,15.0,04/30/15 15:04
20140608,05,171,10.0,0.0,04/30/15 15:04
20140608,05,175,0.0,2.0,04/30/15 15:04
20140608,05,185,0.0,2.0,04/30/15 15:04
20140608,05,196,20.0,0.0,04/30/15 15:04
20140608,05,198,10.0,0.0,04/30/15 15:04
20140608,05,199,0.0,200.0,04/30/15 15:04
20140608,05,200,12.0,5.0,04/30/15 15:04
20140608,05,201,0.0,125.0,04/30/15 15:04
20140608,05,214,20.0,0.0,04/30/15 15:04
20140608,05,219,10.0,0.0,04/30/15 15:04
20140608,05,221,15.0,0.0,04/30/15 15:04
20140608,05,250,2.0,75.0,04/30/15 15:04
20140608,05,271,25.0,0.0,04/30/15 15:04
20140608,05,300,3.0,0.0,04/30/15 15:04
20140608,05,321,35.0,0.0,04/30/15 15:04
20140608,05,350,4.0,0.0,04/30/15 15:04
20140608,05,400,5.0,0.0,04/30/15 15:04
20140608,05,450,10.0,0.0,04/30/15 15:04
20140608,05,999,0.0,3122.3,04/30/15 15:04
20140608,05,1000,0.0,102.0,04/30/15 15:04
20140608,06,-50,0.0,24.0,04/30/15 15:04
20140608,06,-40,0.0,16.0,04/30/15 15:04
20140608,06,-30,0.0,36.0,04/30/15 15:04
20140608,06,-25,0.0,12.0,04/30/15 15:04
20140608,06,-20,0.0,12.0,04/30/15 15:04
20140608,06,-18,20.0,0.0,04/30/15 15:04
20140608,06,-15,0.0,14.0,04/30/15 15:04
20140608,06,-11,0.0,3.5,04/30/15 15:04
20140608,06,-10,130.0,3.0,04/30/15 15:04
20140608,06,-8,0.0,14.1,04/30/15 15:04
20140608,06,-6,0.0,6.4,04/30/15 15:04
20140608,06,-5,499.0,240.0,04/30/15 15:04
20140608,06,-1,5.0,0.0,04/30/15 15:04
20140608,06,0,1453.2,18.0,04/30/15 15:04
20140608,06,1,395.0,28.0,04/30/15 15:04
20140608,06,2,5.0,100.0,04/30/15 15:04
20140608,06,3,375.0,10.0,04/30/15 15:04
20140608,06,4,83.5,0.0,04/30/15 15:04
20140608,06,5,384.0,18.0,04/30/15 15:04
20140608,06,6,20.0,10.0,04/30/15 15:04
20140608,06,7,170.0,0.0,04/30/15 15:04
20140608,06,8,137.0,58.0,04/30/15 15:04
20140608,06,9,269.0,0.0,04/30/15 15:04
20140608,06,10,316.9,45.0,04/30/15 15:04
20140608,06,11,125.7,25.0,04/30/15 15:04
20140608,06,12,55.0,25.0,04/30/15 15:04
20140608,06,13,167.0,10.0,04/30/15 15:04
20140608,06,14,68.0,0.0,04/30/15 15:04
20140608,06,15,362.0,10.0,04/30/15 15:04
20140608,06,16,345.0,25.0,04/30/15 15:04
20140608,06,17,380.0,204.0,04/30/15 15:04
20140608,06,18,208.0,128.0,04/30/15 15:04
20140608,06,19,466.0,0.0,04/30/15 15:04
20140608,06,20,99.1,33.0,04/30/15 15:04
20140608,06,21,120.0,0.0,04/30/15 15:04
20140608,06,22,78.0,18.0,04/30/15 15:04
20140608,06,23,10.0,0.0,04/30/15 15:04
20140608,06,24,30.0,24.5,04/30/15 15:04
