BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090517,01,-249,0,2,12/01/09 05:13,
20090517,01,-200,193,0,12/01/09 05:13,
20090517,01,-199,0,6,12/01/09 05:13,
20090517,01,-149,0,6,12/01/09 05:13,
20090517,01,-124,0,4,12/01/09 05:13,
20090517,01,-109,0,19.6,12/01/09 05:13,
20090517,01,-100,150,0,12/01/09 05:13,
20090517,01,-99,0,16,12/01/09 05:13,
20090517,01,-74,0,10,12/01/09 05:13,
20090517,01,-71,0,14.9,12/01/09 05:13,
20090517,01,-65,0,15,12/01/09 05:13,
20090517,01,-64,0,10.7,12/01/09 05:13,
20090517,01,-55,0,100,12/01/09 05:13,
20090517,01,-50,0,60,12/01/09 05:13,
20090517,01,-49,0,8,12/01/09 05:13,
20090517,01,-48,0,6,12/01/09 05:13,
20090517,01,-42,0,9.8,12/01/09 05:13,
20090517,01,-41,0,13.7,12/01/09 05:13,
20090517,01,-40,0,25,12/01/09 05:13,
20090517,01,-39,0,30,12/01/09 05:13,
20090517,01,-36,0,3.6,12/01/09 05:13,
20090517,01,-34,0,2.4,12/01/09 05:13,
20090517,01,-33,0,103.4,12/01/09 05:13,
20090517,01,-30,0,10,12/01/09 05:13,
20090517,01,-28,0,10,12/01/09 05:13,
20090517,01,-25,0,26.7,12/01/09 05:13,
20090517,01,-24,0,6,12/01/09 05:13,
20090517,01,-23,0,8.3,12/01/09 05:13,
20090517,01,-21,0,10,12/01/09 05:13,
20090517,01,-20,0,10,12/01/09 05:13,
20090517,01,-19,0,2.3,12/01/09 05:13,
20090517,01,-18,0,107.6,12/01/09 05:13,
20090517,01,-17,0,35.9,12/01/09 05:13,
20090517,01,-15,0,21.2,12/01/09 05:13,
20090517,01,-13,0,7,12/01/09 05:13,
20090517,01,-12,0,3,12/01/09 05:13,
20090517,01,-11,10,4.6,12/01/09 05:13,
20090517,01,-10,30,27.9,12/01/09 05:13,
20090517,01,-9,0,3.7,12/01/09 05:13,
20090517,01,-8,30,6.6,12/01/09 05:13,
20090517,01,-7,10,16.8,12/01/09 05:13,
20090517,01,-6,0,2.7,12/01/09 05:13,
20090517,01,-5,242,0,12/01/09 05:13,
20090517,01,-4,30,4,12/01/09 05:13,
20090517,01,-3,258,83.7,12/01/09 05:13,
20090517,01,-2,260,5.1,12/01/09 05:13,
20090517,01,-1,160.6,50,12/01/09 05:13,
20090517,01,0,4672,50,12/01/09 05:13,
20090517,01,1,1501.2,108,12/01/09 05:13,
20090517,01,2,340.4,15.2,12/01/09 05:13,
20090517,01,3,367,2.8,12/01/09 05:13,
20090517,01,4,278,0,12/01/09 05:13,
20090517,01,5,237,1,12/01/09 05:13,
20090517,01,6,264.4,36,12/01/09 05:13,
20090517,01,7,2,150,12/01/09 05:13,
20090517,01,8,57.8,172,12/01/09 05:13,
20090517,01,9,37,0,12/01/09 05:13,
20090517,01,10,296.2,150,12/01/09 05:13,
20090517,01,11,131.4,174.9,12/01/09 05:13,
20090517,01,12,35.6,26.9,12/01/09 05:13,
20090517,01,13,336,153.8,12/01/09 05:13,
20090517,01,14,126,36.4,12/01/09 05:13,
20090517,01,15,280,45.7,12/01/09 05:13,
20090517,01,16,757.6,130,12/01/09 05:13,
20090517,01,17,212.6,5.5,12/01/09 05:13,
20090517,01,18,169.2,41.2,12/01/09 05:13,
20090517,01,19,596.6,317,12/01/09 05:13,
20090517,01,20,444.3,435,12/01/09 05:13,
20090517,01,21,113.4,677,12/01/09 05:13,
20090517,01,22,440,289.2,12/01/09 05:13,
20090517,01,23,420,115,12/01/09 05:13,
20090517,01,24,691.7,505,12/01/09 05:13,
20090517,01,25,410,392,12/01/09 05:13,
20090517,01,26,92.2,523,12/01/09 05:13,
20090517,01,27,95,250,12/01/09 05:13,
20090517,01,28,78,276,12/01/09 05:13,
20090517,01,29,70,425,12/01/09 05:13,
20090517,01,30,137,433.6,12/01/09 05:13,
20090517,01,31,196.2,212,12/01/09 05:13,
20090517,01,32,864.2,427.6,12/01/09 05:13,
20090517,01,33,709.4,71.4,12/01/09 05:13,
20090517,01,34,371.2,90,12/01/09 05:13,
20090517,01,35,10,191,12/01/09 05:13,
20090517,01,36,0,70.6,12/01/09 05:13,
20090517,01,37,28,35,12/01/09 05:13,
20090517,01,38,208,101.4,12/01/09 05:13,
20090517,01,39,222.5,230.2,12/01/09 05:13,
20090517,01,40,413.3,22.2,12/01/09 05:13,
20090517,01,41,204.7,41.4,12/01/09 05:13,
20090517,01,42,33.6,0,12/01/09 05:13,
20090517,01,43,19.8,866.4,12/01/09 05:13,
20090517,01,44,38.1,1,12/01/09 05:13,
20090517,01,45,109.7,0,12/01/09 05:13,
20090517,01,46,102.3,8,12/01/09 05:13,
20090517,01,47,33,0,12/01/09 05:13,
20090517,01,48,35.2,0,12/01/09 05:13,
20090517,01,49,4.1,21,12/01/09 05:13,
20090517,01,50,10.4,6,12/01/09 05:13,
20090517,01,52,44.9,0,12/01/09 05:13,
20090517,01,53,5,0,12/01/09 05:13,
20090517,01,54,9.6,.2,12/01/09 05:13,
20090517,01,55,17.2,0,12/01/09 05:13,
20090517,01,57,101.5,0,12/01/09 05:13,
20090517,01,58,2,0,12/01/09 05:13,
20090517,01,59,32.1,0,12/01/09 05:13,
20090517,01,60,23.1,10,12/01/09 05:13,
20090517,01,61,6.7,0,12/01/09 05:13,
20090517,01,62,9.2,0,12/01/09 05:13,
20090517,01,64,19.6,0,12/01/09 05:13,
20090517,01,66,1.7,0,12/01/09 05:13,
20090517,01,68,2.4,0,12/01/09 05:13,
20090517,01,69,0,.4,12/01/09 05:13,
20090517,01,70,5,452.6,12/01/09 05:13,
20090517,01,71,3,2,12/01/09 05:13,
20090517,01,72,0,5.4,12/01/09 05:13,
20090517,01,73,6,1.8,12/01/09 05:13,
20090517,01,74,0,.4,12/01/09 05:13,
20090517,01,75,7,.6,12/01/09 05:13,
20090517,01,76,1.8,.4,12/01/09 05:13,
20090517,01,77,0,1.6,12/01/09 05:13,
20090517,01,78,0,.4,12/01/09 05:13,
20090517,01,79,0,.4,12/01/09 05:13,
20090517,01,80,7,250,12/01/09 05:13,
20090517,01,82,4.9,.2,12/01/09 05:13,
20090517,01,84,0,.2,12/01/09 05:13,
20090517,01,86,8,0,12/01/09 05:13,
20090517,01,97,5,0,12/01/09 05:13,
20090517,01,98,0,825,12/01/09 05:13,
20090517,01,99,8,2.5,12/01/09 05:13,
20090517,01,100,12,1785,12/01/09 05:13,
20090517,01,101,3,0,12/01/09 05:13,
20090517,01,105,2.8,0,12/01/09 05:13,
20090517,01,114,13,0,12/01/09 05:13,
20090517,01,115,7.5,0,12/01/09 05:13,
20090517,01,126,0,405,12/01/09 05:13,
20090517,01,130,0,54,12/01/09 05:13,
20090517,01,131,6,0,12/01/09 05:13,
20090517,01,143,3.7,0,12/01/09 05:13,
20090517,01,150,0,200,12/01/09 05:13,
20090517,01,161,6,0,12/01/09 05:13,
20090517,01,167,5,0,12/01/09 05:13,
20090517,01,199,8,0,12/01/09 05:13,
20090517,01,214,5,0,12/01/09 05:13,
20090517,01,299,8,0,12/01/09 05:13,
20090517,01,300,0,400,12/01/09 05:13,
20090517,01,399,8,0,12/01/09 05:13,
20090517,01,499,8,0,12/01/09 05:13,
20090517,01,500,0,16.4,12/01/09 05:13,
20090517,01,999,0,3773.4,12/01/09 05:13,
20090517,01,1000,0,160,12/01/09 05:13,
20090517,02,-249,0,2,12/01/09 05:13,
20090517,02,-200,193,0,12/01/09 05:13,
20090517,02,-199,0,6,12/01/09 05:13,
20090517,02,-149,0,6,12/01/09 05:13,
20090517,02,-124,0,4,12/01/09 05:13,
20090517,02,-106,0,39.1,12/01/09 05:13,
20090517,02,-100,150,0,12/01/09 05:13,
20090517,02,-99,0,16,12/01/09 05:13,
20090517,02,-74,0,10,12/01/09 05:13,
20090517,02,-68,0,29.7,12/01/09 05:13,
20090517,02,-65,0,15,12/01/09 05:13,
20090517,02,-60,0,21.5,12/01/09 05:13,
20090517,02,-55,0,100,12/01/09 05:13,
20090517,02,-50,0,60,12/01/09 05:13,
20090517,02,-49,0,8,12/01/09 05:13,
20090517,02,-48,0,6,12/01/09 05:13,
20090517,02,-40,0,25,12/01/09 05:13,
20090517,02,-39,0,19.6,12/01/09 05:13,
20090517,02,-36,0,87.5,12/01/09 05:13,
20090517,02,-35,0,4.8,12/01/09 05:13,
20090517,02,-34,0,107.2,12/01/09 05:13,
20090517,02,-31,0,6.7,12/01/09 05:13,
20090517,02,-30,0,10,12/01/09 05:13,
20090517,02,-28,0,10,12/01/09 05:13,
20090517,02,-26,20,0,12/01/09 05:13,
20090517,02,-25,0,10,12/01/09 05:13,
20090517,02,-24,0,9,12/01/09 05:13,
20090517,02,-21,0,37.5,12/01/09 05:13,
20090517,02,-20,0,26.5,12/01/09 05:13,
20090517,02,-19,0,100,12/01/09 05:13,
20090517,02,-16,0,72.1,12/01/09 05:13,
20090517,02,-15,85,14.3,12/01/09 05:13,
20090517,02,-14,0,15.1,12/01/09 05:13,
20090517,02,-13,0,7,12/01/09 05:13,
20090517,02,-12,0,6.1,12/01/09 05:13,
20090517,02,-11,0,37.5,12/01/09 05:13,
20090517,02,-10,30,17.4,12/01/09 05:13,
20090517,02,-9,0,9.6,12/01/09 05:13,
20090517,02,-8,30,14.1,12/01/09 05:13,
20090517,02,-7,10,23,12/01/09 05:13,
20090517,02,-6,60,3.1,12/01/09 05:13,
20090517,02,-5,602.6,4,12/01/09 05:13,
20090517,02,-4,30,59.2,12/01/09 05:13,
20090517,02,-3,3,60.1,12/01/09 05:13,
20090517,02,-2,636.8,67.5,12/01/09 05:13,
20090517,02,-1,20,0,12/01/09 05:13,
20090517,02,0,4675.2,58,12/01/09 05:13,
20090517,02,1,1420,100,12/01/09 05:13,
20090517,02,2,357.2,36.1,12/01/09 05:13,
20090517,02,3,100,0,12/01/09 05:13,
20090517,02,4,423,2,12/01/09 05:13,
20090517,02,5,347,86,12/01/09 05:13,
20090517,02,6,57.8,100,12/01/09 05:13,
20090517,02,7,101,0,12/01/09 05:13,
20090517,02,8,275.6,172,12/01/09 05:13,
20090517,02,9,47.5,170,12/01/09 05:13,
20090517,02,10,351.6,131.6,12/01/09 05:13,
20090517,02,11,25.7,53.7,12/01/09 05:13,
20090517,02,12,81,175,12/01/09 05:13,
20090517,02,13,392.2,74.9,12/01/09 05:13,
20090517,02,14,863.2,21.3,12/01/09 05:13,
20090517,02,15,309.8,170.5,12/01/09 05:13,
20090517,02,16,187.6,18.3,12/01/09 05:13,
20090517,02,17,443.4,52,12/01/09 05:13,
20090517,02,18,291.6,542,12/01/09 05:13,
20090517,02,19,455.7,775,12/01/09 05:13,
20090517,02,20,614.4,587,12/01/09 05:13,
20090517,02,21,109,120,12/01/09 05:13,
20090517,02,22,884,374.2,12/01/09 05:13,
20090517,02,23,290,285.2,12/01/09 05:13,
20090517,02,24,239.6,329,12/01/09 05:13,
20090517,02,25,395,412.4,12/01/09 05:13,
20090517,02,26,93,515,12/01/09 05:13,
20090517,02,27,85,607,12/01/09 05:13,
20090517,02,28,28,561.2,12/01/09 05:13,
20090517,02,29,470.2,356.2,12/01/09 05:13,
20090517,02,30,1072.2,95,12/01/09 05:13,
20090517,02,31,634.4,101.6,12/01/09 05:13,
20090517,02,32,391.2,170,12/01/09 05:13,
20090517,02,33,0,56.4,12/01/09 05:13,
20090517,02,34,0,306,12/01/09 05:13,
20090517,02,35,25,155.2,12/01/09 05:13,
20090517,02,36,213,15.8,12/01/09 05:13,
20090517,02,37,400,0,12/01/09 05:13,
20090517,02,38,453,176.6,12/01/09 05:13,
20090517,02,39,31,64.2,12/01/09 05:13,
20090517,02,40,5,36.6,12/01/09 05:13,
20090517,02,41,53.7,798.4,12/01/09 05:13,
20090517,02,42,66.2,1.2,12/01/09 05:13,
20090517,02,43,10,0,12/01/09 05:13,
20090517,02,44,236.9,1.4,12/01/09 05:13,
20090517,02,45,105.8,0,12/01/09 05:13,
20090517,02,46,121.5,8.6,12/01/09 05:13,
20090517,02,47,15.1,0,12/01/09 05:13,
20090517,02,48,12.8,0,12/01/09 05:13,
20090517,02,49,0,20,12/01/09 05:13,
20090517,02,50,67,5.2,12/01/09 05:13,
20090517,02,51,46.7,0,12/01/09 05:13,
20090517,02,52,13.2,.2,12/01/09 05:13,
20090517,02,54,18.3,0,12/01/09 05:13,
20090517,02,55,11,0,12/01/09 05:13,
20090517,02,56,3,0,12/01/09 05:13,
20090517,02,57,143.6,0,12/01/09 05:13,
20090517,02,58,4.7,0,12/01/09 05:13,
20090517,02,59,6.3,0,12/01/09 05:13,
20090517,02,60,20.4,10,12/01/09 05:13,
20090517,02,61,18.4,0,12/01/09 05:13,
20090517,02,63,42.6,1,12/01/09 05:13,
20090517,02,65,0,2.4,12/01/09 05:13,
20090517,02,66,0,.4,12/01/09 05:13,
20090517,02,67,4.8,.4,12/01/09 05:13,
20090517,02,68,5,2,12/01/09 05:13,
20090517,02,69,6,1.6,12/01/09 05:13,
20090517,02,70,0,457.2,12/01/09 05:13,
20090517,02,71,3,14.2,12/01/09 05:13,
20090517,02,72,0,17,12/01/09 05:13,
20090517,02,73,0,18.4,12/01/09 05:13,
20090517,02,74,0,3.4,12/01/09 05:13,
20090517,02,75,10.7,.2,12/01/09 05:13,
20090517,02,76,6,2.2,12/01/09 05:13,
20090517,02,77,0,4,12/01/09 05:13,
20090517,02,78,0,2,12/01/09 05:13,
20090517,02,79,0,.8,12/01/09 05:13,
20090517,02,80,0,250.2,12/01/09 05:13,
20090517,02,81,9.8,0,12/01/09 05:13,
20090517,02,82,7,0,12/01/09 05:13,
20090517,02,86,8,0,12/01/09 05:13,
20090517,02,89,0,825,12/01/09 05:13,
20090517,02,92,5,0,12/01/09 05:13,
20090517,02,99,8,0,12/01/09 05:13,
20090517,02,100,5,1785,12/01/09 05:13,
20090517,02,101,3,0,12/01/09 05:13,
20090517,02,102,0,405,12/01/09 05:13,
20090517,02,104,12.6,0,12/01/09 05:13,
20090517,02,112,5,0,12/01/09 05:13,
20090517,02,114,22.9,0,12/01/09 05:13,
20090517,02,126,8,0,12/01/09 05:13,
20090517,02,130,0,54,12/01/09 05:13,
20090517,02,131,6,0,12/01/09 05:13,
20090517,02,141,7.4,0,12/01/09 05:13,
20090517,02,150,0,200,12/01/09 05:13,
20090517,02,159,5,0,12/01/09 05:13,
20090517,02,161,6,0,12/01/09 05:13,
20090517,02,199,8,0,12/01/09 05:13,
20090517,02,204,5,0,12/01/09 05:13,
20090517,02,299,8,0,12/01/09 05:13,
20090517,02,300,0,400,12/01/09 05:13,
20090517,02,399,8,0,12/01/09 05:13,
20090517,02,499,8,0,12/01/09 05:13,
20090517,02,500,0,16.4,12/01/09 05:13,
20090517,02,999,0,3679,12/01/09 05:13,
20090517,02,1000,0,160,12/01/09 05:13,
20090517,03,-249,0,2,12/01/09 05:13,
20090517,03,-200,193,0,12/01/09 05:13,
20090517,03,-199,0,6,12/01/09 05:13,
20090517,03,-149,0,6,12/01/09 05:13,
20090517,03,-124,0,4,12/01/09 05:13,
20090517,03,-113,0,39.1,12/01/09 05:13,
20090517,03,-100,150,0,12/01/09 05:13,
20090517,03,-99,0,16,12/01/09 05:13,
20090517,03,-75,0,29.7,12/01/09 05:13,
20090517,03,-74,0,10,12/01/09 05:13,
20090517,03,-68,0,21.5,12/01/09 05:13,
20090517,03,-65,0,15,12/01/09 05:13,
20090517,03,-55,0,100,12/01/09 05:13,
20090517,03,-50,0,60,12/01/09 05:13,
20090517,03,-49,0,8,12/01/09 05:13,
20090517,03,-48,0,6,12/01/09 05:13,
20090517,03,-46,0,19.6,12/01/09 05:13,
20090517,03,-45,0,27.5,12/01/09 05:13,
20090517,03,-43,0,60,12/01/09 05:13,
20090517,03,-40,0,32.2,12/01/09 05:13,
20090517,03,-38,0,4.8,12/01/09 05:13,
20090517,03,-37,0,6.7,12/01/09 05:13,
20090517,03,-35,0,110,12/01/09 05:13,
20090517,03,-30,0,10,12/01/09 05:13,
20090517,03,-29,0,27.5,12/01/09 05:13,
20090517,03,-28,20,10,12/01/09 05:13,
20090517,03,-27,0,16.5,12/01/09 05:13,
20090517,03,-25,0,10,12/01/09 05:13,
20090517,03,-24,0,6,12/01/09 05:13,
20090517,03,-23,0,4.6,12/01/09 05:13,
20090517,03,-22,0,15.1,12/01/09 05:13,
20090517,03,-21,0,71.8,12/01/09 05:13,
20090517,03,-20,0,117,12/01/09 05:13,
20090517,03,-19,0,22.5,12/01/09 05:13,
20090517,03,-15,85,26.1,12/01/09 05:13,
20090517,03,-14,0,35.7,12/01/09 05:13,
20090517,03,-13,0,22.4,12/01/09 05:13,
20090517,03,-12,0,3.1,12/01/09 05:13,
20090517,03,-11,0,3.7,12/01/09 05:13,
20090517,03,-10,105,15.5,12/01/09 05:13,
20090517,03,-9,160.6,0,12/01/09 05:13,
20090517,03,-8,240,0,12/01/09 05:13,
20090517,03,-7,10,71.5,12/01/09 05:13,
20090517,03,-6,200,12.1,12/01/09 05:13,
20090517,03,-5,420.8,53,12/01/09 05:13,
20090517,03,-4,30,0,12/01/09 05:13,
20090517,03,-3,27,50,12/01/09 05:13,
20090517,03,-2,265,38.5,12/01/09 05:13,
20090517,03,-1,10,5.6,12/01/09 05:13,
20090517,03,0,4665.1,53,12/01/09 05:13,
20090517,03,1,1419.6,102,12/01/09 05:13,
20090517,03,2,570.3,20,12/01/09 05:13,
20090517,03,3,266,33,12/01/09 05:13,
20090517,03,4,434.4,0,12/01/09 05:13,
20090517,03,5,384.4,150,12/01/09 05:13,
20090517,03,6,26,0,12/01/09 05:13,
20090517,03,7,182.6,47.8,12/01/09 05:13,
20090517,03,8,151.6,257.8,12/01/09 05:13,
20090517,03,9,41,153.7,12/01/09 05:13,
20090517,03,10,460,45,12/01/09 05:13,
20090517,03,11,473.1,101.2,12/01/09 05:13,
20090517,03,12,103.9,195,12/01/09 05:13,
20090517,03,13,708.6,100,12/01/09 05:13,
20090517,03,14,394.6,143.8,12/01/09 05:13,
20090517,03,15,506,287,12/01/09 05:13,
20090517,03,16,200.8,420,12/01/09 05:13,
20090517,03,17,264.9,470,12/01/09 05:13,
20090517,03,18,180,1119,12/01/09 05:13,
20090517,03,19,339,387,12/01/09 05:13,
20090517,03,20,893.8,383,12/01/09 05:13,
20090517,03,21,694,138,12/01/09 05:13,
20090517,03,22,337.2,240.2,12/01/09 05:13,
20090517,03,23,125,160,12/01/09 05:13,
20090517,03,24,173,232,12/01/09 05:13,
20090517,03,25,350,533,12/01/09 05:13,
20090517,03,26,58,491.9,12/01/09 05:13,
20090517,03,27,425.2,233,12/01/09 05:13,
20090517,03,28,707.2,291,12/01/09 05:13,
20090517,03,29,550.4,140,12/01/09 05:13,
20090517,03,30,728.2,33,12/01/09 05:13,
20090517,03,31,0,91.6,12/01/09 05:13,
20090517,03,32,10,185,12/01/09 05:13,
20090517,03,33,215,131.4,12/01/09 05:13,
20090517,03,34,413,21,12/01/09 05:13,
20090517,03,35,445,82,12/01/09 05:13,
20090517,03,36,26.7,108.8,12/01/09 05:13,
20090517,03,37,11.3,38,12/01/09 05:13,
20090517,03,38,25.1,34.2,12/01/09 05:13,
20090517,03,39,36.6,833.8,12/01/09 05:13,
20090517,03,40,56.2,0,12/01/09 05:13,
20090517,03,41,91.4,.2,12/01/09 05:13,
20090517,03,42,160.8,2.2,12/01/09 05:13,
20090517,03,43,76.9,2.2,12/01/09 05:13,
20090517,03,44,105.2,.2,12/01/09 05:13,
20090517,03,45,70.1,0,12/01/09 05:13,
20090517,03,46,6.7,6,12/01/09 05:13,
20090517,03,48,89.7,.4,12/01/09 05:13,
20090517,03,49,14.1,20,12/01/09 05:13,
20090517,03,50,20.1,5,12/01/09 05:13,
20090517,03,51,1,0,12/01/09 05:13,
20090517,03,52,18.3,0,12/01/09 05:13,
20090517,03,54,3,0,12/01/09 05:13,
20090517,03,55,56.3,0,12/01/09 05:13,
20090517,03,56,108.3,0,12/01/09 05:13,
20090517,03,57,13.4,0,12/01/09 05:13,
20090517,03,58,18.4,0,12/01/09 05:13,
20090517,03,60,39.1,10,12/01/09 05:13,
20090517,03,62,3.5,0,12/01/09 05:13,
20090517,03,64,5.8,1,12/01/09 05:13,
20090517,03,65,0,2,12/01/09 05:13,
20090517,03,66,5,0,12/01/09 05:13,
20090517,03,68,5,0,12/01/09 05:13,
20090517,03,69,0,.6,12/01/09 05:13,
20090517,03,70,10,452,12/01/09 05:13,
20090517,03,71,3,5.6,12/01/09 05:13,
20090517,03,72,3.7,19.8,12/01/09 05:13,
20090517,03,73,0,57,12/01/09 05:13,
20090517,03,74,6,20,12/01/09 05:13,
20090517,03,75,7,4.4,12/01/09 05:13,
20090517,03,76,0,4.2,12/01/09 05:13,
20090517,03,77,0,2.8,12/01/09 05:13,
20090517,03,78,9.8,2.2,12/01/09 05:13,
20090517,03,79,0,.8,12/01/09 05:13,
20090517,03,80,0,50.2,12/01/09 05:13,
20090517,03,83,0,825,12/01/09 05:13,
20090517,03,86,8,0,12/01/09 05:13,
20090517,03,88,0,405,12/01/09 05:13,
20090517,03,91,5,0,12/01/09 05:13,
20090517,03,98,10,0,12/01/09 05:13,
20090517,03,99,8,3.5,12/01/09 05:13,
20090517,03,100,5,1685,12/01/09 05:13,
20090517,03,101,8.6,0,12/01/09 05:13,
20090517,03,110,5,0,12/01/09 05:13,
20090517,03,111,14.9,0,12/01/09 05:13,
20090517,03,114,8,0,12/01/09 05:13,
20090517,03,124,8,0,12/01/09 05:13,
20090517,03,127,10,0,12/01/09 05:13,
20090517,03,130,0,54,12/01/09 05:13,
20090517,03,131,6,0,12/01/09 05:13,
20090517,03,139,7.4,0,12/01/09 05:13,
20090517,03,150,0,200,12/01/09 05:13,
20090517,03,161,6,0,12/01/09 05:13,
20090517,03,169,5,0,12/01/09 05:13,
20090517,03,199,8,0,12/01/09 05:13,
20090517,03,218,5,0,12/01/09 05:13,
20090517,03,299,8,0,12/01/09 05:13,
20090517,03,300,0,400,12/01/09 05:13,
20090517,03,399,8,0,12/01/09 05:13,
20090517,03,400,0,5.8,12/01/09 05:13,
20090517,03,499,8,0,12/01/09 05:13,
20090517,03,500,0,16.4,12/01/09 05:13,
20090517,03,999,0,3620.6,12/01/09 05:13,
20090517,03,1000,0,160,12/01/09 05:13,
20090517,04,-249,0,2,12/01/09 05:13,
20090517,04,-200,193,0,12/01/09 05:13,
20090517,04,-199,0,6,12/01/09 05:13,
20090517,04,-179,0,20,12/01/09 05:13,
20090517,04,-149,0,6,12/01/09 05:13,
20090517,04,-124,0,4,12/01/09 05:13,
20090517,04,-113,0,19.6,12/01/09 05:13,
20090517,04,-100,150,0,12/01/09 05:13,
20090517,04,-99,0,16,12/01/09 05:13,
20090517,04,-75,0,14.9,12/01/09 05:13,
20090517,04,-74,0,10,12/01/09 05:13,
20090517,04,-67,0,10.7,12/01/09 05:13,
20090517,04,-65,0,15,12/01/09 05:13,
20090517,04,-55,0,100,12/01/09 05:13,
20090517,04,-50,0,60,12/01/09 05:13,
20090517,04,-49,0,8,12/01/09 05:13,
20090517,04,-48,0,6,12/01/09 05:13,
20090517,04,-46,0,9.8,12/01/09 05:13,
20090517,04,-44,0,13.7,12/01/09 05:13,
20090517,04,-43,0,30,12/01/09 05:13,
20090517,04,-40,0,28.6,12/01/09 05:13,
20090517,04,-39,0,2.4,12/01/09 05:13,
20090517,04,-37,0,3.4,12/01/09 05:13,
20090517,04,-35,0,110,12/01/09 05:13,
20090517,04,-30,0,10,12/01/09 05:13,
20090517,04,-29,20,0,12/01/09 05:13,
20090517,04,-28,0,23.7,12/01/09 05:13,
20090517,04,-27,0,8.3,12/01/09 05:13,
20090517,04,-25,0,10,12/01/09 05:13,
20090517,04,-24,0,6,12/01/09 05:13,
20090517,04,-23,0,2.3,12/01/09 05:13,
20090517,04,-22,0,33.7,12/01/09 05:13,
20090517,04,-21,0,9.8,12/01/09 05:13,
20090517,04,-20,0,117,12/01/09 05:13,
20090517,04,-18,0,14.2,12/01/09 05:13,
20090517,04,-16,0,3.6,12/01/09 05:13,
20090517,04,-15,165,24.4,12/01/09 05:13,
20090517,04,-14,0,15.2,12/01/09 05:13,
20090517,04,-12,10,1.6,12/01/09 05:13,
20090517,04,-11,60,1.8,12/01/09 05:13,
20090517,04,-10,410.6,12.7,12/01/09 05:13,
20090517,04,-9,0,15,12/01/09 05:13,
20090517,04,-8,30,37.7,12/01/09 05:13,
20090517,04,-7,410.8,10.1,12/01/09 05:13,
20090517,04,-5,245,50,12/01/09 05:13,
20090517,04,-4,50,50,12/01/09 05:13,
20090517,04,-3,20,23.2,12/01/09 05:13,
20090517,04,-2,265,2.8,12/01/09 05:13,
20090517,04,-1,0,1,12/01/09 05:13,
20090517,04,0,4665.7,53,12/01/09 05:13,
20090517,04,1,1597.8,100,12/01/09 05:13,
20090517,04,2,646.2,33,12/01/09 05:13,
20090517,04,3,117.1,3,12/01/09 05:13,
20090517,04,4,430.4,100,12/01/09 05:13,
20090517,04,5,536.6,75.9,12/01/09 05:13,
20090517,04,6,13,3.9,12/01/09 05:13,
20090517,04,7,17.6,33.8,12/01/09 05:13,
20090517,04,8,150,372,12/01/09 05:13,
20090517,04,9,61,47.1,12/01/09 05:13,
20090517,04,10,907,0,12/01/09 05:13,
20090517,04,11,68.4,202,12/01/09 05:13,
20090517,04,12,353.7,89.7,12/01/09 05:13,
20090517,04,13,466.4,70,12/01/09 05:13,
20090517,04,14,592,240,12/01/09 05:13,
20090517,04,15,305,227,12/01/09 05:13,
20090517,04,16,208.4,770,12/01/09 05:13,
20090517,04,17,283.2,912,12/01/09 05:13,
20090517,04,18,197.2,534,12/01/09 05:13,
20090517,04,19,634,465,12/01/09 05:13,
20090517,04,20,1131,236,12/01/09 05:13,
20090517,04,21,265.8,162,12/01/09 05:13,
20090517,04,22,139,165.5,12/01/09 05:13,
20090517,04,23,115,434.3,12/01/09 05:13,
20090517,04,24,158,592,12/01/09 05:13,
20090517,04,25,491,396,12/01/09 05:13,
20090517,04,26,390.2,263,12/01/09 05:13,
20090517,04,27,832.4,90,12/01/09 05:13,
20090517,04,28,562.2,141,12/01/09 05:13,
20090517,04,29,176.2,55,12/01/09 05:13,
20090517,04,30,382,83,12/01/09 05:13,
20090517,04,31,0,31.6,12/01/09 05:13,
20090517,04,32,623,290,12/01/09 05:13,
20090517,04,33,400,21.4,12/01/09 05:13,
20090517,04,34,22.5,73.6,12/01/09 05:13,
20090517,04,35,15.5,92.6,12/01/09 05:13,
20090517,04,36,4.5,49.2,12/01/09 05:13,
20090517,04,37,35.4,875,12/01/09 05:13,
20090517,04,38,36.1,2,12/01/09 05:13,
20090517,04,39,0,22.4,12/01/09 05:13,
20090517,04,40,115.9,0,12/01/09 05:13,
20090517,04,41,37.5,1,12/01/09 05:13,
20090517,04,42,75.8,2,12/01/09 05:13,
20090517,04,43,10,0,12/01/09 05:13,
20090517,04,44,16.5,0,12/01/09 05:13,
20090517,04,45,64,0,12/01/09 05:13,
20090517,04,46,44.9,6,12/01/09 05:13,
20090517,04,47,9,.2,12/01/09 05:13,
20090517,04,48,7.6,0,12/01/09 05:13,
20090517,04,49,0,20,12/01/09 05:13,
20090517,04,50,16.2,5,12/01/09 05:13,
20090517,04,51,3,0,12/01/09 05:13,
20090517,04,52,1.5,.4,12/01/09 05:13,
20090517,04,53,24.1,0,12/01/09 05:13,
20090517,04,54,0,10,12/01/09 05:13,
20090517,04,55,11.1,0,12/01/09 05:13,
20090517,04,56,106.7,0,12/01/09 05:13,
20090517,04,57,9.2,.2,12/01/09 05:13,
20090517,04,59,21.3,.2,12/01/09 05:13,
20090517,04,60,2,10,12/01/09 05:13,
