BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111127,01,-200,75,0,04/02/12 18:25,
20111127,01,-199,0,4,04/02/12 18:25,
20111127,01,-149,0,4,04/02/12 18:25,
20111127,01,-99,0,8,04/02/12 18:25,
20111127,01,-95,0,10,04/02/12 18:25,
20111127,01,-85,0,24.8,04/02/12 18:25,
20111127,01,-75,0,10,04/02/12 18:25,
20111127,01,-74,0,0,04/02/12 18:25,
20111127,01,-69,0,4,04/02/12 18:25,
20111127,01,-68,0,24.8,04/02/12 18:25,
20111127,01,-57,0,24.8,04/02/12 18:25,
20111127,01,-55,0,5,04/02/12 18:25,
20111127,01,-50,50,0,04/02/12 18:25,
20111127,01,-49,0,2,04/02/12 18:25,
20111127,01,-47,0,50,04/02/12 18:25,
20111127,01,-45,0,16.4,04/02/12 18:25,
20111127,01,-41,5,0,04/02/12 18:25,
20111127,01,-40,25,25,04/02/12 18:25,
20111127,01,-38,0,16.4,04/02/12 18:25,
20111127,01,-35,0,33,04/02/12 18:25,
20111127,01,-34,0,4,04/02/12 18:25,
20111127,01,-33,5,0,04/02/12 18:25,
20111127,01,-30,0,55,04/02/12 18:25,
20111127,01,-29,0,5,04/02/12 18:25,
20111127,01,-27,0,7,04/02/12 18:25,
20111127,01,-25,5,23,04/02/12 18:25,
20111127,01,-24,0,0,04/02/12 18:25,
20111127,01,-21,0,25,04/02/12 18:25,
20111127,01,-20,25,27,04/02/12 18:25,
20111127,01,-19,0,31,04/02/12 18:25,
20111127,01,-18,0,3.6,04/02/12 18:25,
20111127,01,-17,5,10,04/02/12 18:25,
20111127,01,-16,0,15,04/02/12 18:25,
20111127,01,-15,939,0,04/02/12 18:25,
20111127,01,-13,0,32.5,04/02/12 18:25,
20111127,01,-11,0,5.9,04/02/12 18:25,
20111127,01,-10,610,250,04/02/12 18:25,
20111127,01,-9,5,0,04/02/12 18:25,
20111127,01,-6,0,24.9,04/02/12 18:25,
20111127,01,-5,0,295,04/02/12 18:25,
20111127,01,-4,0,9.8,04/02/12 18:25,
20111127,01,-3,0,0,04/02/12 18:25,
20111127,01,-2,4,60,04/02/12 18:25,
20111127,01,-1,0,4,04/02/12 18:25,
20111127,01,0,3744.6,306.6,04/02/12 18:25,
20111127,01,1,1760,7.2,04/02/12 18:25,
20111127,01,2,1.4,50,04/02/12 18:25,
20111127,01,3,31,75.8,04/02/12 18:25,
20111127,01,4,2.1,129.4,04/02/12 18:25,
20111127,01,5,262,118.6,04/02/12 18:25,
20111127,01,6,0,31.8,04/02/12 18:25,
20111127,01,7,73.5,78.9,04/02/12 18:25,
20111127,01,8,21,148.6,04/02/12 18:25,
20111127,01,9,0,143,04/02/12 18:25,
20111127,01,10,157.5,33,04/02/12 18:25,
20111127,01,11,237.5,50,04/02/12 18:25,
20111127,01,12,7.4,525,04/02/12 18:25,
20111127,01,13,16.5,75,04/02/12 18:25,
20111127,01,14,3.1,26,04/02/12 18:25,
20111127,01,15,117.1,36,04/02/12 18:25,
20111127,01,16,.9,19,04/02/12 18:25,
20111127,01,17,17.5,16,04/02/12 18:25,
20111127,01,18,145,70,04/02/12 18:25,
20111127,01,19,45,225,04/02/12 18:25,
20111127,01,20,309,0,04/02/12 18:25,
20111127,01,21,247,93,04/02/12 18:25,
20111127,01,22,239,575,04/02/12 18:25,
20111127,01,23,205.5,275,04/02/12 18:25,
20111127,01,24,464,0,04/02/12 18:25,
20111127,01,25,162.6,5,04/02/12 18:25,
20111127,01,26,35,0,04/02/12 18:25,
20111127,01,27,55.5,25,04/02/12 18:25,
20111127,01,28,296.2,15,04/02/12 18:25,
20111127,01,29,63.3,0,04/02/12 18:25,
20111127,01,30,111,6.7,04/02/12 18:25,
20111127,01,31,67,0,04/02/12 18:25,
20111127,01,32,165,0,04/02/12 18:25,
20111127,01,33,18,0,04/02/12 18:25,
20111127,01,34,30,0,04/02/12 18:25,
20111127,01,35,376,75,04/02/12 18:25,
20111127,01,36,64,0,04/02/12 18:25,
20111127,01,37,6.2,0,04/02/12 18:25,
20111127,01,38,16.1,0,04/02/12 18:25,
20111127,01,39,11,0,04/02/12 18:25,
20111127,01,40,517.7,0,04/02/12 18:25,
20111127,01,41,74.8,201,04/02/12 18:25,
20111127,01,42,22.3,0,04/02/12 18:25,
20111127,01,43,109.8,0,04/02/12 18:25,
20111127,01,44,117.1,0,04/02/12 18:25,
20111127,01,45,221.4,536,04/02/12 18:25,
20111127,01,47,104.1,50,04/02/12 18:25,
20111127,01,48,2.2,0,04/02/12 18:25,
20111127,01,50,17.1,0,04/02/12 18:25,
20111127,01,51,.3,0,04/02/12 18:25,
20111127,01,53,6.9,0,04/02/12 18:25,
20111127,01,54,1.4,0,04/02/12 18:25,
20111127,01,55,8.5,0,04/02/12 18:25,
20111127,01,56,1.3,0,04/02/12 18:25,
20111127,01,57,29.9,0,04/02/12 18:25,
20111127,01,65,2.3,0,04/02/12 18:25,
20111127,01,69,2.7,0,04/02/12 18:25,
20111127,01,74,2,74,04/02/12 18:25,
20111127,01,75,0,100,04/02/12 18:25,
20111127,01,78,4,0,04/02/12 18:25,
20111127,01,87,5,0,04/02/12 18:25,
20111127,01,99,4,350,04/02/12 18:25,
20111127,01,148,10,0,04/02/12 18:25,
20111127,01,149,4,0,04/02/12 18:25,
20111127,01,150,0,150,04/02/12 18:25,
20111127,01,199,4,0,04/02/12 18:25,
20111127,01,218,0,200,04/02/12 18:25,
20111127,01,219,0,200,04/02/12 18:25,
20111127,01,225,0,300,04/02/12 18:25,
20111127,01,230,0,400,04/02/12 18:25,
20111127,01,250,0,436,04/02/12 18:25,
20111127,01,315,0,359,04/02/12 18:25,
20111127,01,500,0,50,04/02/12 18:25,
20111127,01,525,0,90,04/02/12 18:25,
20111127,01,600,0,3,04/02/12 18:25,
20111127,01,999,0,4293.8,04/02/12 18:25,
20111127,01,1000,0,214,04/02/12 18:25,
20111127,02,-200,75,0,04/02/12 18:25,
20111127,02,-199,0,4,04/02/12 18:25,
20111127,02,-149,0,4,04/02/12 18:25,
20111127,02,-99,0,8,04/02/12 18:25,
20111127,02,-95,0,10,04/02/12 18:25,
20111127,02,-93,0,24.8,04/02/12 18:25,
20111127,02,-75,0,34.8,04/02/12 18:25,
20111127,02,-74,0,0,04/02/12 18:25,
20111127,02,-69,0,4,04/02/12 18:25,
20111127,02,-64,0,24.8,04/02/12 18:25,
20111127,02,-55,0,5,04/02/12 18:25,
20111127,02,-53,0,16.4,04/02/12 18:25,
20111127,02,-50,50,0,04/02/12 18:25,
20111127,02,-49,0,2,04/02/12 18:25,
20111127,02,-47,0,50,04/02/12 18:25,
20111127,02,-45,0,16.4,04/02/12 18:25,
20111127,02,-41,5,0,04/02/12 18:25,
20111127,02,-40,25,25,04/02/12 18:25,
20111127,02,-38,0,20,04/02/12 18:25,
20111127,02,-35,0,33,04/02/12 18:25,
20111127,02,-34,0,4,04/02/12 18:25,
20111127,02,-33,5,0,04/02/12 18:25,
20111127,02,-31,0,15,04/02/12 18:25,
20111127,02,-30,0,18,04/02/12 18:25,
20111127,02,-29,0,5,04/02/12 18:25,
20111127,02,-27,0,67,04/02/12 18:25,
20111127,02,-25,5,0,04/02/12 18:25,
20111127,02,-24,0,0,04/02/12 18:25,
20111127,02,-23,0,10,04/02/12 18:25,
20111127,02,-22,0,15,04/02/12 18:25,
20111127,02,-21,0,27,04/02/12 18:25,
20111127,02,-20,25,17,04/02/12 18:25,
20111127,02,-19,0,14,04/02/12 18:25,
20111127,02,-17,5,0,04/02/12 18:25,
20111127,02,-15,839,22.5,04/02/12 18:25,
20111127,02,-12,0,5.9,04/02/12 18:25,
20111127,02,-10,610,250,04/02/12 18:25,
20111127,02,-9,5,3.6,04/02/12 18:25,
20111127,02,-8,0,22.4,04/02/12 18:25,
20111127,02,-6,16,9.8,04/02/12 18:25,
20111127,02,-5,0,298.5,04/02/12 18:25,
20111127,02,-4,0,4,04/02/12 18:25,
20111127,02,-3,17.4,60,04/02/12 18:25,
20111127,02,-2,0,2.6,04/02/12 18:25,
20111127,02,0,3743.1,328,04/02/12 18:25,
20111127,02,1,1762,2.2,04/02/12 18:25,
20111127,02,2,15,120,04/02/12 18:25,
20111127,02,3,3.5,21.8,04/02/12 18:25,
20111127,02,4,0,122.2,04/02/12 18:25,
20111127,02,5,246,117.2,04/02/12 18:25,
20111127,02,6,0,23,04/02/12 18:25,
20111127,02,7,85,133,04/02/12 18:25,
20111127,02,8,35,159,04/02/12 18:25,
20111127,02,9,175,60.3,04/02/12 18:25,
20111127,02,10,156,25,04/02/12 18:25,
20111127,02,11,66.9,126.8,04/02/12 18:25,
20111127,02,12,1.5,465,04/02/12 18:25,
20111127,02,13,2.1,37.8,04/02/12 18:25,
20111127,02,14,6.6,0,04/02/12 18:25,
20111127,02,15,53.9,55,04/02/12 18:25,
20111127,02,16,1.5,16,04/02/12 18:25,
20111127,02,17,16,65,04/02/12 18:25,
20111127,02,18,185,205,04/02/12 18:25,
20111127,02,19,224,50,04/02/12 18:25,
20111127,02,20,302,5,04/02/12 18:25,
20111127,02,21,261.5,50,04/02/12 18:25,
20111127,02,22,263,65,04/02/12 18:25,
20111127,02,23,120,555,04/02/12 18:25,
20111127,02,24,334,210,04/02/12 18:25,
20111127,02,25,160,0,04/02/12 18:25,
20111127,02,26,41.7,0,04/02/12 18:25,
20111127,02,27,161.9,15,04/02/12 18:25,
20111127,02,28,353,0,04/02/12 18:25,
20111127,02,29,52,0,04/02/12 18:25,
20111127,02,30,17,6.2,04/02/12 18:25,
20111127,02,31,69.4,0,04/02/12 18:25,
20111127,02,32,108.6,0,04/02/12 18:25,
20111127,02,33,23,0,04/02/12 18:25,
20111127,02,34,30,0,04/02/12 18:25,
20111127,02,35,425,300,04/02/12 18:25,
20111127,02,36,65,0,04/02/12 18:25,
20111127,02,37,1.2,0,04/02/12 18:25,
20111127,02,38,22.1,0,04/02/12 18:25,
20111127,02,40,520.4,0,04/02/12 18:25,
20111127,02,41,222.3,203,04/02/12 18:25,
20111127,02,42,127.6,0,04/02/12 18:25,
20111127,02,43,205.3,0,04/02/12 18:25,
20111127,02,44,4.5,0,04/02/12 18:25,
20111127,02,45,22.1,567,04/02/12 18:25,
20111127,02,46,16.4,0,04/02/12 18:25,
20111127,02,47,0,50,04/02/12 18:25,
20111127,02,48,4.1,0,04/02/12 18:25,
20111127,02,49,2.2,0,04/02/12 18:25,
20111127,02,50,1.7,0,04/02/12 18:25,
20111127,02,51,15.7,0,04/02/12 18:25,
20111127,02,53,6.9,0,04/02/12 18:25,
20111127,02,55,6.4,0,04/02/12 18:25,
20111127,02,56,8.5,0,04/02/12 18:25,
20111127,02,57,1.3,0,04/02/12 18:25,
20111127,02,58,24.9,0,04/02/12 18:25,
20111127,02,66,2.3,0,04/02/12 18:25,
20111127,02,70,2.7,0,04/02/12 18:25,
20111127,02,74,2,74,04/02/12 18:25,
20111127,02,75,0,200,04/02/12 18:25,
20111127,02,78,4,0,04/02/12 18:25,
20111127,02,86,5,0,04/02/12 18:25,
20111127,02,99,4,350,04/02/12 18:25,
20111127,02,148,10,0,04/02/12 18:25,
20111127,02,149,4,0,04/02/12 18:25,
20111127,02,150,0,150,04/02/12 18:25,
20111127,02,199,4,0,04/02/12 18:25,
20111127,02,218,0,200,04/02/12 18:25,
20111127,02,219,0,200,04/02/12 18:25,
20111127,02,225,0,300,04/02/12 18:25,
20111127,02,230,0,400,04/02/12 18:25,
20111127,02,250,0,436,04/02/12 18:25,
20111127,02,291,0,359,04/02/12 18:25,
20111127,02,485,0,90,04/02/12 18:25,
20111127,02,500,0,50,04/02/12 18:25,
20111127,02,600,0,3,04/02/12 18:25,
20111127,02,800,0,50,04/02/12 18:25,
20111127,02,999,0,4289.9,04/02/12 18:25,
20111127,02,1000,0,214,04/02/12 18:25,
20111127,03,-200,75,0,04/02/12 18:25,
20111127,03,-199,0,4,04/02/12 18:25,
20111127,03,-149,0,4,04/02/12 18:25,
20111127,03,-100,0,41.3,04/02/12 18:25,
20111127,03,-99,0,8,04/02/12 18:25,
20111127,03,-95,0,10,04/02/12 18:25,
20111127,03,-83,0,41.3,04/02/12 18:25,
20111127,03,-75,0,10,04/02/12 18:25,
20111127,03,-74,0,0,04/02/12 18:25,
20111127,03,-72,0,41.3,04/02/12 18:25,
20111127,03,-69,0,4,04/02/12 18:25,
20111127,03,-60,0,27.3,04/02/12 18:25,
20111127,03,-55,0,5,04/02/12 18:25,
20111127,03,-53,0,27.3,04/02/12 18:25,
20111127,03,-50,50,0,04/02/12 18:25,
20111127,03,-49,0,2,04/02/12 18:25,
20111127,03,-47,0,50,04/02/12 18:25,
20111127,03,-45,0,33.4,04/02/12 18:25,
20111127,03,-41,5,0,04/02/12 18:25,
20111127,03,-40,25,25,04/02/12 18:25,
20111127,03,-38,0,23,04/02/12 18:25,
20111127,03,-37,0,8,04/02/12 18:25,
20111127,03,-36,0,12.7,04/02/12 18:25,
20111127,03,-35,0,25,04/02/12 18:25,
20111127,03,-34,0,29,04/02/12 18:25,
20111127,03,-33,5,10,04/02/12 18:25,
20111127,03,-30,0,17,04/02/12 18:25,
20111127,03,-29,0,20,04/02/12 18:25,
20111127,03,-28,0,10,04/02/12 18:25,
20111127,03,-27,0,25,04/02/12 18:25,
20111127,03,-25,5,0,04/02/12 18:25,
20111127,03,-24,0,12,04/02/12 18:25,
20111127,03,-23,0,44.9,04/02/12 18:25,
20111127,03,-20,25,5,04/02/12 18:25,
20111127,03,-19,0,4,04/02/12 18:25,
20111127,03,-17,5,37.5,04/02/12 18:25,
20111127,03,-15,855,0,04/02/12 18:25,
20111127,03,-14,0,9.9,04/02/12 18:25,
20111127,03,-11,16,0,04/02/12 18:25,
20111127,03,-10,610,286.7,04/02/12 18:25,
20111127,03,-9,5,4,04/02/12 18:25,
20111127,03,-8,16,9.7,04/02/12 18:25,
20111127,03,-7,0,4,04/02/12 18:25,
20111127,03,-6,0,65.9,04/02/12 18:25,
20111127,03,-5,1.4,299.3,04/02/12 18:25,
20111127,03,-4,1,8,04/02/12 18:25,
20111127,03,-3,0,11,04/02/12 18:25,
20111127,03,-2,3.1,0,04/02/12 18:25,
20111127,03,-1,15,95,04/02/12 18:25,
20111127,03,0,3781.8,294,04/02/12 18:25,
20111127,03,1,1767.5,56.7,04/02/12 18:25,
20111127,03,2,0,35,04/02/12 18:25,
20111127,03,3,2.5,33.4,04/02/12 18:25,
20111127,03,4,15,181.6,04/02/12 18:25,
20111127,03,5,421,245,04/02/12 18:25,
20111127,03,6,0,8,04/02/12 18:25,
20111127,03,7,170,16.6,04/02/12 18:25,
20111127,03,8,5,201.1,04/02/12 18:25,
20111127,03,9,0,60,04/02/12 18:25,
20111127,03,10,161.9,25,04/02/12 18:25,
20111127,03,11,60,50,04/02/12 18:25,
20111127,03,12,2.1,456,04/02/12 18:25,
20111127,03,13,4.1,26,04/02/12 18:25,
20111127,03,14,.9,71.8,04/02/12 18:25,
20111127,03,15,69.5,45,04/02/12 18:25,
20111127,03,16,182,5,04/02/12 18:25,
20111127,03,17,30,5,04/02/12 18:25,
20111127,03,18,230,0,04/02/12 18:25,
20111127,03,19,80,270,04/02/12 18:25,
20111127,03,20,301.5,0,04/02/12 18:25,
20111127,03,21,475,50,04/02/12 18:25,
20111127,03,22,244,555,04/02/12 18:25,
20111127,03,23,241,260,04/02/12 18:25,
20111127,03,24,317,15.9,04/02/12 18:25,
20111127,03,25,155,0,04/02/12 18:25,
20111127,03,26,10,0,04/02/12 18:25,
20111127,03,27,182.5,0,04/02/12 18:25,
20111127,03,28,197.8,0,04/02/12 18:25,
20111127,03,29,38.3,0,04/02/12 18:25,
20111127,03,30,73.6,5.9,04/02/12 18:25,
20111127,03,31,9.4,0,04/02/12 18:25,
20111127,03,32,60,0,04/02/12 18:25,
20111127,03,33,123,0,04/02/12 18:25,
20111127,03,34,81,0,04/02/12 18:25,
20111127,03,35,274,300,04/02/12 18:25,
20111127,03,36,162,0,04/02/12 18:25,
20111127,03,38,122.8,0,04/02/12 18:25,
20111127,03,39,200,0,04/02/12 18:25,
20111127,03,40,724.3,292,04/02/12 18:25,
20111127,03,41,28,0,04/02/12 18:25,
20111127,03,42,23.1,50,04/02/12 18:25,
20111127,03,43,11.3,0,04/02/12 18:25,
20111127,03,44,31.4,0,04/02/12 18:25,
20111127,03,45,32.3,536,04/02/12 18:25,
20111127,03,47,6.8,0,04/02/12 18:25,
20111127,03,48,3.6,0,04/02/12 18:25,
20111127,03,50,28.5,0,04/02/12 18:25,
20111127,03,51,.6,0,04/02/12 18:25,
20111127,03,52,10.2,0,04/02/12 18:25,
20111127,03,54,2.3,0,04/02/12 18:25,
20111127,03,55,15.9,0,04/02/12 18:25,
20111127,03,56,2.2,0,04/02/12 18:25,
20111127,03,57,41.6,0,04/02/12 18:25,
20111127,03,65,3.9,0,04/02/12 18:25,
20111127,03,69,4.5,0,04/02/12 18:25,
20111127,03,74,2,74,04/02/12 18:25,
20111127,03,75,0,200,04/02/12 18:25,
20111127,03,77,4,0,04/02/12 18:25,
20111127,03,86,5,0,04/02/12 18:25,
20111127,03,99,4,350,04/02/12 18:25,
20111127,03,147,10,0,04/02/12 18:25,
20111127,03,149,4,0,04/02/12 18:25,
20111127,03,150,0,150,04/02/12 18:25,
20111127,03,199,4,0,04/02/12 18:25,
20111127,03,218,0,200,04/02/12 18:25,
20111127,03,219,0,200,04/02/12 18:25,
20111127,03,225,0,300,04/02/12 18:25,
20111127,03,230,0,400,04/02/12 18:25,
20111127,03,250,0,436,04/02/12 18:25,
20111127,03,276,0,359,04/02/12 18:25,
20111127,03,460,0,90,04/02/12 18:25,
20111127,03,500,0,50,04/02/12 18:25,
20111127,03,600,0,3,04/02/12 18:25,
20111127,03,999,0,4265.9,04/02/12 18:25,
20111127,03,1000,0,214,04/02/12 18:25,
20111127,04,-200,75,0,04/02/12 18:25,
20111127,04,-199,0,4,04/02/12 18:25,
20111127,04,-149,0,4,04/02/12 18:25,
20111127,04,-106,0,41.3,04/02/12 18:25,
20111127,04,-99,0,8,04/02/12 18:25,
20111127,04,-95,0,10,04/02/12 18:25,
20111127,04,-89,0,41.3,04/02/12 18:25,
20111127,04,-78,0,41.3,04/02/12 18:25,
20111127,04,-75,0,10,04/02/12 18:25,
20111127,04,-74,0,0,04/02/12 18:25,
20111127,04,-69,0,4,04/02/12 18:25,
20111127,04,-66,0,27.3,04/02/12 18:25,
20111127,04,-59,0,27.3,04/02/12 18:25,
20111127,04,-55,0,5,04/02/12 18:25,
20111127,04,-52,0,33.4,04/02/12 18:25,
20111127,04,-50,50,0,04/02/12 18:25,
20111127,04,-49,0,2,04/02/12 18:25,
20111127,04,-47,0,50,04/02/12 18:25,
20111127,04,-44,0,23,04/02/12 18:25,
20111127,04,-41,5,0,04/02/12 18:25,
20111127,04,-40,25,50,04/02/12 18:25,
20111127,04,-38,0,18,04/02/12 18:25,
20111127,04,-36,0,3.6,04/02/12 18:25,
20111127,04,-35,0,40,04/02/12 18:25,
20111127,04,-34,0,14,04/02/12 18:25,
20111127,04,-33,5,0,04/02/12 18:25,
20111127,04,-30,0,34,04/02/12 18:25,
20111127,04,-29,0,10,04/02/12 18:25,
20111127,04,-27,0,25,04/02/12 18:25,
20111127,04,-25,5,44.9,04/02/12 18:25,
20111127,04,-24,0,0,04/02/12 18:25,
20111127,04,-20,25,5,04/02/12 18:25,
20111127,04,-19,0,41.5,04/02/12 18:25,
20111127,04,-17,5,0,04/02/12 18:25,
20111127,04,-16,16,9.9,04/02/12 18:25,
20111127,04,-15,804,0,04/02/12 18:25,
20111127,04,-12,16,35.7,04/02/12 18:25,
20111127,04,-11,0,1,04/02/12 18:25,
20111127,04,-10,610,263.7,04/02/12 18:25,
20111127,04,-9,21,0,04/02/12 18:25,
20111127,04,-8,0,4.3,04/02/12 18:25,
20111127,04,-7,0,9.9,04/02/12 18:25,
20111127,04,-6,46.4,0,04/02/12 18:25,
20111127,04,-5,0,345,04/02/12 18:25,
20111127,04,-4,0,18,04/02/12 18:25,
20111127,04,-3,2.1,11,04/02/12 18:25,
20111127,04,-2,1,51.3,04/02/12 18:25,
20111127,04,-1,0,28.6,04/02/12 18:25,
20111127,04,0,3738.7,364,04/02/12 18:25,
20111127,04,1,1766.5,16.8,04/02/12 18:25,
20111127,04,2,0,73.6,04/02/12 18:25,
20111127,04,3,2.5,108.4,04/02/12 18:25,
20111127,04,4,175,118.9,04/02/12 18:25,
20111127,04,5,361,180,04/02/12 18:25,
20111127,04,6,0,86.8,04/02/12 18:25,
20111127,04,7,70,18.9,04/02/12 18:25,
20111127,04,8,5,120,04/02/12 18:25,
20111127,04,10,161.9,85.9,04/02/12 18:25,
20111127,04,11,60,50,04/02/12 18:25,
20111127,04,12,47.1,456,04/02/12 18:25,
20111127,04,13,19.1,26,04/02/12 18:25,
20111127,04,14,.9,10,04/02/12 18:25,
20111127,04,15,61.5,105,04/02/12 18:25,
20111127,04,16,15,5,04/02/12 18:25,
20111127,04,17,205,5,04/02/12 18:25,
20111127,04,18,155,200,04/02/12 18:25,
20111127,04,19,80,55,04/02/12 18:25,
20111127,04,20,526.5,15,04/02/12 18:25,
20111127,04,21,450,550,04/02/12 18:25,
20111127,04,22,164,265,04/02/12 18:25,
20111127,04,23,227,50,04/02/12 18:25,
20111127,04,24,230,0,04/02/12 18:25,
20111127,04,25,135,15,04/02/12 18:25,
20111127,04,26,59,0,04/02/12 18:25,
20111127,04,27,153.5,0,04/02/12 18:25,
20111127,04,28,200.3,0,04/02/12 18:25,
20111127,04,29,73.2,0,04/02/12 18:25,
20111127,04,30,71.6,6.1,04/02/12 18:25,
20111127,04,31,4,0,04/02/12 18:25,
20111127,04,32,114,0,04/02/12 18:25,
20111127,04,33,69,0,04/02/12 18:25,
20111127,04,34,29,0,04/02/12 18:25,
20111127,04,35,378,300,04/02/12 18:25,
20111127,04,36,61.8,0,04/02/12 18:25,
20111127,04,37,0,50,04/02/12 18:25,
20111127,04,38,221,0,04/02/12 18:25,
20111127,04,39,103.9,303,04/02/12 18:25,
20111127,04,40,728.4,0,04/02/12 18:25,
20111127,04,41,28.8,0,04/02/12 18:25,
20111127,04,42,25.4,0,04/02/12 18:25,
20111127,04,43,28.4,0,04/02/12 18:25,
20111127,04,44,30.3,0,04/02/12 18:25,
20111127,04,45,5,536,04/02/12 18:25,
20111127,04,46,6.8,0,04/02/12 18:25,
20111127,04,47,3.6,0,04/02/12 18:25,
20111127,04,48,2.9,0,04/02/12 18:25,
20111127,04,49,26.2,0,04/02/12 18:25,
20111127,04,51,8.2,0,04/02/12 18:25,
20111127,04,52,2,0,04/02/12 18:25,
20111127,04,53,2.3,0,04/02/12 18:25,
20111127,04,54,5.9,0,04/02/12 18:25,
20111127,04,55,12.2,0,04/02/12 18:25,
20111127,04,56,41.6,0,04/02/12 18:25,
20111127,04,64,3.9,0,04/02/12 18:25,
20111127,04,68,4.5,0,04/02/12 18:25,
20111127,04,74,2,74,04/02/12 18:25,
20111127,04,75,0,200,04/02/12 18:25,
20111127,04,77,4,0,04/02/12 18:25,
20111127,04,86,5,0,04/02/12 18:25,
20111127,04,99,4,350,04/02/12 18:25,
20111127,04,147,10,0,04/02/12 18:25,
20111127,04,149,4,0,04/02/12 18:25,
20111127,04,150,0,150,04/02/12 18:25,
20111127,04,199,4,0,04/02/12 18:25,
20111127,04,218,0,200,04/02/12 18:25,
20111127,04,219,0,200,04/02/12 18:25,
20111127,04,225,0,300,04/02/12 18:25,
20111127,04,230,0,400,04/02/12 18:25,
20111127,04,250,0,436,04/02/12 18:25,
20111127,04,273,0,359,04/02/12 18:25,
20111127,04,455,0,90,04/02/12 18:25,
20111127,04,500,0,50,04/02/12 18:25,
20111127,04,600,0,3,04/02/12 18:25,
20111127,04,999,0,4262.2,04/02/12 18:25,
20111127,04,1000,0,214,04/02/12 18:25,
20111127,05,-200,75,0,04/02/12 18:25,
20111127,05,-199,0,4,04/02/12 18:25,
20111127,05,-149,0,4,04/02/12 18:25,
20111127,05,-107,0,41.3,04/02/12 18:25,
20111127,05,-99,0,8,04/02/12 18:25,
20111127,05,-95,0,10,04/02/12 18:25,
20111127,05,-90,0,41.3,04/02/12 18:25,
20111127,05,-79,0,41.3,04/02/12 18:25,
20111127,05,-75,0,10,04/02/12 18:25,
20111127,05,-74,0,0,04/02/12 18:25,
20111127,05,-69,0,4,04/02/12 18:25,
20111127,05,-67,0,27.3,04/02/12 18:25,
20111127,05,-60,0,27.3,04/02/12 18:25,
20111127,05,-55,0,5,04/02/12 18:25,
20111127,05,-53,0,33.4,04/02/12 18:25,
20111127,05,-50,50,0,04/02/12 18:25,
20111127,05,-49,0,2,04/02/12 18:25,
20111127,05,-47,0,50,04/02/12 18:25,
20111127,05,-46,0,8,04/02/12 18:25,
20111127,05,-43,0,10,04/02/12 18:25,
20111127,05,-41,5,0,04/02/12 18:25,
20111127,05,-40,25,25,04/02/12 18:25,
20111127,05,-39,0,10,04/02/12 18:25,
20111127,05,-38,0,8,04/02/12 18:25,
20111127,05,-36,0,3.6,04/02/12 18:25,
20111127,05,-35,0,35,04/02/12 18:25,
20111127,05,-34,0,4,04/02/12 18:25,
20111127,05,-33,5,0,04/02/12 18:25,
20111127,05,-30,0,44,04/02/12 18:25,
20111127,05,-27,0,25,04/02/12 18:25,
20111127,05,-25,5,44.9,04/02/12 18:25,
20111127,05,-24,0,0,04/02/12 18:25,
20111127,05,-20,25,5,04/02/12 18:25,
20111127,05,-19,0,41.5,04/02/12 18:25,
20111127,05,-17,21,0,04/02/12 18:25,
20111127,05,-16,0,9.9,04/02/12 18:25,
20111127,05,-15,864,0,04/02/12 18:25,
20111127,05,-13,16,0,04/02/12 18:25,
20111127,05,-12,0,36.7,04/02/12 18:25,
20111127,05,-11,0,4,04/02/12 18:25,
20111127,05,-10,626,259.7,04/02/12 18:25,
20111127,05,-9,5,0,04/02/12 18:25,
20111127,05,-8,0,8.3,04/02/12 18:25,
20111127,05,-7,31.4,0,04/02/12 18:25,
20111127,05,-6,0,5.9,04/02/12 18:25,
20111127,05,-5,0,295,04/02/12 18:25,
20111127,05,-4,5.1,79,04/02/12 18:25,
20111127,05,-3,0,0,04/02/12 18:25,
20111127,05,-2,0,69.3,04/02/12 18:25,
20111127,05,-1,0,17,04/02/12 18:25,
20111127,05,0,3725.7,292.6,04/02/12 18:25,
20111127,05,1,1780,80,04/02/12 18:25,
20111127,05,2,0,43,04/02/12 18:25,
20111127,05,3,100,10.4,04/02/12 18:25,
20111127,05,4,175,131.6,04/02/12 18:25,
20111127,05,5,246,120.7,04/02/12 18:25,
20111127,05,6,15,61.6,04/02/12 18:25,
20111127,05,7,71,17.2,04/02/12 18:25,
20111127,05,8,6.5,73.9,04/02/12 18:25,
20111127,05,10,164.4,25,04/02/12 18:25,
20111127,05,11,90,110,04/02/12 18:25,
20111127,05,12,2.1,456,04/02/12 18:25,
20111127,05,13,19.1,31,04/02/12 18:25,
20111127,05,14,.9,13,04/02/12 18:25,
20111127,05,15,61.5,45.9,04/02/12 18:25,
20111127,05,16,15,73,04/02/12 18:25,
20111127,05,17,30,5,04/02/12 18:25,
20111127,05,18,330,0,04/02/12 18:25,
20111127,05,19,58,263,04/02/12 18:25,
20111127,05,20,537.5,0,04/02/12 18:25,
20111127,05,21,450,65,04/02/12 18:25,
20111127,05,22,64,555,04/02/12 18:25,
20111127,05,23,120,260,04/02/12 18:25,
20111127,05,24,351,0,04/02/12 18:25,
20111127,05,25,241,0,04/02/12 18:25,
20111127,05,26,10.7,15,04/02/12 18:25,
20111127,05,27,156.1,0,04/02/12 18:25,
20111127,05,28,250.3,0,04/02/12 18:25,
20111127,05,29,9.5,0,04/02/12 18:25,
