BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100614,01,-249,0,12,11/01/10 07:09,
20100614,01,-200,258,0,11/01/10 07:09,
20100614,01,-199,0,20,11/01/10 07:09,
20100614,01,-167,0,12,11/01/10 07:09,
20100614,01,-149,0,14,11/01/10 07:09,
20100614,01,-124,0,25,11/01/10 07:09,
20100614,01,-102,0,25,11/01/10 07:09,
20100614,01,-100,15.5,18,11/01/10 07:09,
20100614,01,-99,0,34,11/01/10 07:09,
20100614,01,-94,0,5.3,11/01/10 07:09,
20100614,01,-79,0,32.7,11/01/10 07:09,
20100614,01,-75,0,23.2,11/01/10 07:09,
20100614,01,-74,0,24,11/01/10 07:09,
20100614,01,-60,0,36.3,11/01/10 07:09,
20100614,01,-57,0,30.2,11/01/10 07:09,
20100614,01,-56,0,5.6,11/01/10 07:09,
20100614,01,-50,0,14,11/01/10 07:09,
20100614,01,-49,0,16,11/01/10 07:09,
20100614,01,-45,0,19.4,11/01/10 07:09,
20100614,01,-40,0,25,11/01/10 07:09,
20100614,01,-39,0,9.5,11/01/10 07:09,
20100614,01,-34,0,12.9,11/01/10 07:09,
20100614,01,-33,0,3.6,11/01/10 07:09,
20100614,01,-30,.5,0,11/01/10 07:09,
20100614,01,-26,0,8.5,11/01/10 07:09,
20100614,01,-25,0,26.3,11/01/10 07:09,
20100614,01,-24,0,8,11/01/10 07:09,
20100614,01,-23,0,5.1,11/01/10 07:09,
20100614,01,-22,0,32.2,11/01/10 07:09,
20100614,01,-21,0,22.4,11/01/10 07:09,
20100614,01,-17,0,37,11/01/10 07:09,
20100614,01,-15,135,13.8,11/01/10 07:09,
20100614,01,-14,22,8.6,11/01/10 07:09,
20100614,01,-13,0,4.2,11/01/10 07:09,
20100614,01,-12,0,47.5,11/01/10 07:09,
20100614,01,-11,0,20.5,11/01/10 07:09,
20100614,01,-9,0,7.6,11/01/10 07:09,
20100614,01,-7,120.6,0,11/01/10 07:09,
20100614,01,-6,65,14.2,11/01/10 07:09,
20100614,01,-5,0,47.3,11/01/10 07:09,
20100614,01,-4,0,9.1,11/01/10 07:09,
20100614,01,-2,150,52.1,11/01/10 07:09,
20100614,01,-1,0,13.4,11/01/10 07:09,
20100614,01,0,4630,33.6,11/01/10 07:09,
20100614,01,1,765,47.3,11/01/10 07:09,
20100614,01,2,0,3.2,11/01/10 07:09,
20100614,01,3,202.4,47.6,11/01/10 07:09,
20100614,01,4,349,25.2,11/01/10 07:09,
20100614,01,5,45.5,110.8,11/01/10 07:09,
20100614,01,6,2.6,1.8,11/01/10 07:09,
20100614,01,7,139,45.9,11/01/10 07:09,
20100614,01,8,111.8,91.3,11/01/10 07:09,
20100614,01,9,333.3,28.9,11/01/10 07:09,
20100614,01,10,488.5,51.8,11/01/10 07:09,
20100614,01,11,62.6,4.8,11/01/10 07:09,
20100614,01,12,85,27.8,11/01/10 07:09,
20100614,01,13,279.6,57.9,11/01/10 07:09,
20100614,01,14,8,51.4,11/01/10 07:09,
20100614,01,15,144.5,154.8,11/01/10 07:09,
20100614,01,16,79,130,11/01/10 07:09,
20100614,01,17,3,35.4,11/01/10 07:09,
20100614,01,18,4,30.2,11/01/10 07:09,
20100614,01,19,21,92.8,11/01/10 07:09,
20100614,01,20,156,372.5,11/01/10 07:09,
20100614,01,21,90.8,189,11/01/10 07:09,
20100614,01,22,122.4,239.3,11/01/10 07:09,
20100614,01,23,153.1,181,11/01/10 07:09,
20100614,01,24,4,56.3,11/01/10 07:09,
20100614,01,25,2,180.2,11/01/10 07:09,
20100614,01,26,52,0,11/01/10 07:09,
20100614,01,27,137,0,11/01/10 07:09,
20100614,01,28,126,92,11/01/10 07:09,
20100614,01,29,78.8,15,11/01/10 07:09,
20100614,01,30,175.1,41.6,11/01/10 07:09,
20100614,01,31,297.2,130.9,11/01/10 07:09,
20100614,01,32,125,4,11/01/10 07:09,
20100614,01,33,12.8,155,11/01/10 07:09,
20100614,01,34,782.3,77.8,11/01/10 07:09,
20100614,01,35,0,94,11/01/10 07:09,
20100614,01,36,444,0,11/01/10 07:09,
20100614,01,37,176.8,272.5,11/01/10 07:09,
20100614,01,38,165,182.5,11/01/10 07:09,
20100614,01,39,342,450,11/01/10 07:09,
20100614,01,40,609.4,100,11/01/10 07:09,
20100614,01,41,168,100,11/01/10 07:09,
20100614,01,42,573.3,75,11/01/10 07:09,
20100614,01,43,606.8,0,11/01/10 07:09,
20100614,01,44,225,50,11/01/10 07:09,
20100614,01,45,377.7,6,11/01/10 07:09,
20100614,01,46,65.3,5,11/01/10 07:09,
20100614,01,47,145.9,0,11/01/10 07:09,
20100614,01,48,369.5,611.6,11/01/10 07:09,
20100614,01,49,219.3,0,11/01/10 07:09,
20100614,01,50,373,0,11/01/10 07:09,
20100614,01,51,94.8,78,11/01/10 07:09,
20100614,01,52,97.2,0,11/01/10 07:09,
20100614,01,53,206.8,351.8,11/01/10 07:09,
20100614,01,54,159.6,10,11/01/10 07:09,
20100614,01,55,28.9,1,11/01/10 07:09,
20100614,01,56,133,1001,11/01/10 07:09,
20100614,01,57,71.4,0,11/01/10 07:09,
20100614,01,58,128.9,186.4,11/01/10 07:09,
20100614,01,59,73.5,0,11/01/10 07:09,
20100614,01,60,142.9,110.6,11/01/10 07:09,
20100614,01,61,53.5,36.6,11/01/10 07:09,
20100614,01,62,158.5,15.6,11/01/10 07:09,
20100614,01,63,49.4,2.4,11/01/10 07:09,
20100614,01,64,75,7.8,11/01/10 07:09,
20100614,01,65,138.8,0,11/01/10 07:09,
20100614,01,66,17.5,0,11/01/10 07:09,
20100614,01,67,20.7,0,11/01/10 07:09,
20100614,01,68,121.9,0,11/01/10 07:09,
20100614,01,69,32.7,0,11/01/10 07:09,
20100614,01,70,28.2,0,11/01/10 07:09,
20100614,01,71,41.3,0,11/01/10 07:09,
20100614,01,72,21.8,0,11/01/10 07:09,
20100614,01,73,8.2,0,11/01/10 07:09,
20100614,01,74,17.3,0,11/01/10 07:09,
20100614,01,75,63.8,0,11/01/10 07:09,
20100614,01,76,19.9,0,11/01/10 07:09,
20100614,01,77,24.5,0,11/01/10 07:09,
20100614,01,78,18.8,1,11/01/10 07:09,
20100614,01,79,18.3,0,11/01/10 07:09,
20100614,01,80,60.3,120,11/01/10 07:09,
20100614,01,81,23.2,0,11/01/10 07:09,
20100614,01,82,2.3,0,11/01/10 07:09,
20100614,01,83,31.6,0,11/01/10 07:09,
20100614,01,84,7.8,0,11/01/10 07:09,
20100614,01,85,4,0,11/01/10 07:09,
20100614,01,86,15.4,0,11/01/10 07:09,
20100614,01,88,43.9,0,11/01/10 07:09,
20100614,01,90,7.3,0,11/01/10 07:09,
20100614,01,91,7.9,0,11/01/10 07:09,
20100614,01,92,40.5,0,11/01/10 07:09,
20100614,01,93,2.7,0,11/01/10 07:09,
20100614,01,94,30.7,0,11/01/10 07:09,
20100614,01,95,27.4,0,11/01/10 07:09,
20100614,01,96,10.8,0,11/01/10 07:09,
20100614,01,97,12.4,0,11/01/10 07:09,
20100614,01,98,20,0,11/01/10 07:09,
20100614,01,99,20.9,0,11/01/10 07:09,
20100614,01,100,13.6,1393,11/01/10 07:09,
20100614,01,103,16,0,11/01/10 07:09,
20100614,01,104,5.1,0,11/01/10 07:09,
20100614,01,105,41.3,0,11/01/10 07:09,
20100614,01,106,6.5,0,11/01/10 07:09,
20100614,01,108,4.4,0,11/01/10 07:09,
20100614,01,109,8.3,0,11/01/10 07:09,
20100614,01,110,32.5,0,11/01/10 07:09,
20100614,01,111,1.2,0,11/01/10 07:09,
20100614,01,113,8.2,0,11/01/10 07:09,
20100614,01,114,12.8,0,11/01/10 07:09,
20100614,01,115,11.5,0,11/01/10 07:09,
20100614,01,117,4.7,0,11/01/10 07:09,
20100614,01,120,14.2,0,11/01/10 07:09,
20100614,01,122,29.2,0,11/01/10 07:09,
20100614,01,123,6.5,0,11/01/10 07:09,
20100614,01,124,4,0,11/01/10 07:09,
20100614,01,125,4.4,0,11/01/10 07:09,
20100614,01,127,8.3,0,11/01/10 07:09,
20100614,01,128,5.3,255,11/01/10 07:09,
20100614,01,133,26.2,0,11/01/10 07:09,
20100614,01,137,4.2,0,11/01/10 07:09,
20100614,01,140,32.5,0,11/01/10 07:09,
20100614,01,144,8.6,0,11/01/10 07:09,
20100614,01,147,5.7,0,11/01/10 07:09,
20100614,01,149,4.7,0,11/01/10 07:09,
20100614,01,150,10.9,181,11/01/10 07:09,
20100614,01,151,2.7,0,11/01/10 07:09,
20100614,01,154,4.2,0,11/01/10 07:09,
20100614,01,157,22.5,0,11/01/10 07:09,
20100614,01,158,15.1,0,11/01/10 07:09,
20100614,01,170,5.7,0,11/01/10 07:09,
20100614,01,174,14.1,0,11/01/10 07:09,
20100614,01,182,15.1,0,11/01/10 07:09,
20100614,01,192,5.7,0,11/01/10 07:09,
20100614,01,197,10.9,0,11/01/10 07:09,
20100614,01,200,0,211,11/01/10 07:09,
20100614,01,207,15.1,0,11/01/10 07:09,
20100614,01,250,0,17,11/01/10 07:09,
20100614,01,256,0,153,11/01/10 07:09,
20100614,01,300,1,425,11/01/10 07:09,
20100614,01,500,0,10.5,11/01/10 07:09,
20100614,01,900,0,2701,11/01/10 07:09,
20100614,01,999,0,6781.5,11/01/10 07:09,
20100614,01,1000,0,110,11/01/10 07:09,
20100614,02,-249,0,12,11/01/10 07:09,
20100614,02,-200,258,0,11/01/10 07:09,
20100614,02,-199,0,20,11/01/10 07:09,
20100614,02,-169,0,12,11/01/10 07:09,
20100614,02,-149,0,14,11/01/10 07:09,
20100614,02,-129,0,25,11/01/10 07:09,
20100614,02,-106,0,25,11/01/10 07:09,
20100614,02,-100,15.5,18,11/01/10 07:09,
20100614,02,-99,0,34,11/01/10 07:09,
20100614,02,-98,0,5.3,11/01/10 07:09,
20100614,02,-83,0,32.7,11/01/10 07:09,
20100614,02,-80,0,5.2,11/01/10 07:09,
20100614,02,-75,0,18,11/01/10 07:09,
20100614,02,-74,0,24,11/01/10 07:09,
20100614,02,-69,0,21.3,11/01/10 07:09,
20100614,02,-61,0,30.2,11/01/10 07:09,
20100614,02,-60,0,20.6,11/01/10 07:09,
20100614,02,-55,0,19.4,11/01/10 07:09,
20100614,02,-50,0,14,11/01/10 07:09,
20100614,02,-49,0,16,11/01/10 07:09,
20100614,02,-44,0,37.9,11/01/10 07:09,
20100614,02,-43,0,9.5,11/01/10 07:09,
20100614,02,-42,0,3.6,11/01/10 07:09,
20100614,02,-33,0,5.1,11/01/10 07:09,
20100614,02,-31,0,3,11/01/10 07:09,
20100614,02,-30,.5,22.8,11/01/10 07:09,
20100614,02,-29,0,3.9,11/01/10 07:09,
20100614,02,-27,0,25,11/01/10 07:09,
20100614,02,-26,0,13.7,11/01/10 07:09,
20100614,02,-25,0,23.3,11/01/10 07:09,
20100614,02,-24,0,8,11/01/10 07:09,
20100614,02,-23,0,.4,11/01/10 07:09,
20100614,02,-22,0,4.7,11/01/10 07:09,
20100614,02,-19,0,34.3,11/01/10 07:09,
20100614,02,-18,0,12.4,11/01/10 07:09,
20100614,02,-16,0,47.5,11/01/10 07:09,
20100614,02,-15,135,30.5,11/01/10 07:09,
20100614,02,-14,55,0,11/01/10 07:09,
20100614,02,-13,0,12.1,11/01/10 07:09,
20100614,02,-10,56.6,4.2,11/01/10 07:09,
20100614,02,-9,0,47.3,11/01/10 07:09,
20100614,02,-8,0,9.1,11/01/10 07:09,
20100614,02,-7,0,10,11/01/10 07:09,
20100614,02,-6,65,12.1,11/01/10 07:09,
20100614,02,-5,150,36,11/01/10 07:09,
20100614,02,-4,0,41,11/01/10 07:09,
20100614,02,-3,0,47.3,11/01/10 07:09,
20100614,02,-2,0,13.2,11/01/10 07:09,
20100614,02,-1,2.4,30.2,11/01/10 07:09,
20100614,02,0,4823.9,29.3,11/01/10 07:09,
20100614,02,1,748,8.1,11/01/10 07:09,
20100614,02,2,29.6,12.8,11/01/10 07:09,
20100614,02,3,0,30.7,11/01/10 07:09,
20100614,02,4,313.2,40.5,11/01/10 07:09,
20100614,02,5,336.1,129.9,11/01/10 07:09,
20100614,02,6,26,38.8,11/01/10 07:09,
20100614,02,7,88.8,4.8,11/01/10 07:09,
20100614,02,8,55,67.8,11/01/10 07:09,
20100614,02,9,411,37.9,11/01/10 07:09,
20100614,02,10,858.5,54.4,11/01/10 07:09,
20100614,02,11,2.6,76.2,11/01/10 07:09,
20100614,02,12,0,39,11/01/10 07:09,
20100614,02,13,75,30,11/01/10 07:09,
20100614,02,14,14.8,67.7,11/01/10 07:09,
20100614,02,15,159.5,267.9,11/01/10 07:09,
20100614,02,16,17.4,54.9,11/01/10 07:09,
20100614,02,17,24.3,105.8,11/01/10 07:09,
20100614,02,18,7,31.3,11/01/10 07:09,
20100614,02,19,57.8,269.2,11/01/10 07:09,
20100614,02,20,143,56.3,11/01/10 07:09,
20100614,02,21,52,303,11/01/10 07:09,
20100614,02,22,160,70,11/01/10 07:09,
20100614,02,23,150,285,11/01/10 07:09,
20100614,02,24,1,20,11/01/10 07:09,
20100614,02,25,75.8,70.5,11/01/10 07:09,
20100614,02,26,126.1,36.6,11/01/10 07:09,
20100614,02,27,281.2,4,11/01/10 07:09,
20100614,02,28,151,182.9,11/01/10 07:09,
20100614,02,29,50.8,1,11/01/10 07:09,
20100614,02,30,500.3,35,11/01/10 07:09,
20100614,02,31,464,77.8,11/01/10 07:09,
20100614,02,32,200,0,11/01/10 07:09,
20100614,02,33,150,347.5,11/01/10 07:09,
20100614,02,34,50,272.5,11/01/10 07:09,
20100614,02,35,393,0,11/01/10 07:09,
20100614,02,36,406,100,11/01/10 07:09,
20100614,02,37,561.5,0,11/01/10 07:09,
20100614,02,38,746.3,60,11/01/10 07:09,
20100614,02,39,397.8,304,11/01/10 07:09,
20100614,02,40,440,150,11/01/10 07:09,
20100614,02,41,294.2,0,11/01/10 07:09,
20100614,02,42,124.3,77,11/01/10 07:09,
20100614,02,43,381.5,3,11/01/10 07:09,
20100614,02,44,173.3,1,11/01/10 07:09,
20100614,02,45,437.4,656,11/01/10 07:09,
20100614,02,46,130,0,11/01/10 07:09,
20100614,02,47,250.1,241,11/01/10 07:09,
20100614,02,48,128.9,0,11/01/10 07:09,
20100614,02,49,63.6,178,11/01/10 07:09,
20100614,02,50,87.2,159,11/01/10 07:09,
20100614,02,51,81.1,93.4,11/01/10 07:09,
20100614,02,52,112.4,0,11/01/10 07:09,
20100614,02,53,73.7,0,11/01/10 07:09,
20100614,02,54,136.6,30.6,11/01/10 07:09,
20100614,02,55,79.5,170,11/01/10 07:09,
20100614,02,56,120.9,1092.8,11/01/10 07:09,
20100614,02,57,145.9,20.8,11/01/10 07:09,
20100614,02,58,63,11.4,11/01/10 07:09,
20100614,02,59,155.5,0,11/01/10 07:09,
20100614,02,60,62,8,11/01/10 07:09,
20100614,02,61,48.2,2.4,11/01/10 07:09,
20100614,02,62,130.1,0,11/01/10 07:09,
20100614,02,63,20.7,0,11/01/10 07:09,
20100614,02,64,1.9,0,11/01/10 07:09,
20100614,02,65,41.8,0,11/01/10 07:09,
20100614,02,66,27.1,0,11/01/10 07:09,
20100614,02,67,46.3,1,11/01/10 07:09,
20100614,02,68,17.8,0,11/01/10 07:09,
20100614,02,69,12.2,0,11/01/10 07:09,
20100614,02,70,65.3,0,11/01/10 07:09,
20100614,02,71,3.8,0,11/01/10 07:09,
20100614,02,72,19.9,2,11/01/10 07:09,
20100614,02,73,24.5,2,11/01/10 07:09,
20100614,02,74,37.7,0,11/01/10 07:09,
20100614,02,75,11.4,0,11/01/10 07:09,
20100614,02,76,60.3,0,11/01/10 07:09,
20100614,02,77,23.2,0,11/01/10 07:09,
20100614,02,78,7.6,0,11/01/10 07:09,
20100614,02,79,16.3,0,11/01/10 07:09,
20100614,02,80,7.8,120,11/01/10 07:09,
20100614,02,81,10,0,11/01/10 07:09,
20100614,02,82,15.4,0,11/01/10 07:09,
20100614,02,83,22.5,0,11/01/10 07:09,
20100614,02,84,21.4,0,11/01/10 07:09,
20100614,02,85,4,0,11/01/10 07:09,
20100614,02,86,7.3,0,11/01/10 07:09,
20100614,02,87,7.9,0,11/01/10 07:09,
20100614,02,88,42.8,0,11/01/10 07:09,
20100614,02,89,.4,0,11/01/10 07:09,
20100614,02,90,30.7,0,11/01/10 07:09,
20100614,02,91,19.4,0,11/01/10 07:09,
20100614,02,92,7.2,0,11/01/10 07:09,
20100614,02,93,16,0,11/01/10 07:09,
20100614,02,94,20,0,11/01/10 07:09,
20100614,02,95,24.9,0,11/01/10 07:09,
20100614,02,96,3.6,0,11/01/10 07:09,
20100614,02,99,20,0,11/01/10 07:09,
20100614,02,100,15.1,1371,11/01/10 07:09,
20100614,02,101,33.3,0,11/01/10 07:09,
20100614,02,102,6.5,0,11/01/10 07:09,
20100614,02,104,4.4,0,11/01/10 07:09,
20100614,02,105,16.3,0,11/01/10 07:09,
20100614,02,106,32.5,0,11/01/10 07:09,
20100614,02,107,1.2,0,11/01/10 07:09,
20100614,02,110,21,0,11/01/10 07:09,
20100614,02,111,11.5,0,11/01/10 07:09,
20100614,02,112,4.7,0,11/01/10 07:09,
20100614,02,116,4.2,0,11/01/10 07:09,
20100614,02,117,6.7,0,11/01/10 07:09,
20100614,02,118,22.5,0,11/01/10 07:09,
20100614,02,119,6.5,0,11/01/10 07:09,
20100614,02,120,10,255,11/01/10 07:09,
20100614,02,121,4.4,0,11/01/10 07:09,
20100614,02,123,11.9,0,11/01/10 07:09,
20100614,02,124,5.7,0,11/01/10 07:09,
20100614,02,129,16.2,0,11/01/10 07:09,
20100614,02,131,10,0,11/01/10 07:09,
20100614,02,133,4.2,0,11/01/10 07:09,
20100614,02,135,22.5,0,11/01/10 07:09,
20100614,02,140,18.6,0,11/01/10 07:09,
20100614,02,143,5.7,0,11/01/10 07:09,
20100614,02,145,4.7,0,11/01/10 07:09,
20100614,02,146,10.9,0,11/01/10 07:09,
20100614,02,147,2.7,0,11/01/10 07:09,
20100614,02,150,4.2,324,11/01/10 07:09,
20100614,02,153,22.5,0,11/01/10 07:09,
20100614,02,154,15.1,0,11/01/10 07:09,
20100614,02,165,5.7,0,11/01/10 07:09,
20100614,02,170,14.1,0,11/01/10 07:09,
20100614,02,178,15.1,0,11/01/10 07:09,
20100614,02,188,5.7,0,11/01/10 07:09,
20100614,02,193,10.9,0,11/01/10 07:09,
20100614,02,200,0,201,11/01/10 07:09,
20100614,02,203,15.1,0,11/01/10 07:09,
20100614,02,240,0,153,11/01/10 07:09,
20100614,02,250,0,17,11/01/10 07:09,
20100614,02,300,1,425,11/01/10 07:09,
20100614,02,400,0,67,11/01/10 07:09,
20100614,02,401,0,11,11/01/10 07:09,
20100614,02,500,0,10.5,11/01/10 07:09,
20100614,02,900,0,2701,11/01/10 07:09,
20100614,02,999,0,6612.5,11/01/10 07:09,
20100614,02,1000,0,110,11/01/10 07:09,
20100614,03,-249,0,12,11/01/10 07:09,
20100614,03,-200,258,0,11/01/10 07:09,
20100614,03,-199,0,20,11/01/10 07:09,
20100614,03,-171,0,20,11/01/10 07:09,
20100614,03,-149,0,14,11/01/10 07:09,
20100614,03,-130,0,41.6,11/01/10 07:09,
20100614,03,-107,0,41.6,11/01/10 07:09,
20100614,03,-100,15.5,18,11/01/10 07:09,
20100614,03,-99,0,42.8,11/01/10 07:09,
20100614,03,-85,0,41.6,11/01/10 07:09,
20100614,03,-84,0,12.9,11/01/10 07:09,
20100614,03,-81,0,8.6,11/01/10 07:09,
20100614,03,-75,0,18,11/01/10 07:09,
20100614,03,-74,0,59.5,11/01/10 07:09,
20100614,03,-63,0,8.6,11/01/10 07:09,
20100614,03,-62,0,50.9,11/01/10 07:09,
20100614,03,-60,0,15,11/01/10 07:09,
20100614,03,-59,0,32.3,11/01/10 07:09,
20100614,03,-50,0,14,11/01/10 07:09,
20100614,03,-49,0,37.5,11/01/10 07:09,
20100614,03,-45,0,47.7,11/01/10 07:09,
20100614,03,-44,0,15.8,11/01/10 07:09,
20100614,03,-38,0,8.5,11/01/10 07:09,
20100614,03,-36,0,5,11/01/10 07:09,
20100614,03,-34,0,1.6,11/01/10 07:09,
20100614,03,-32,0,14.3,11/01/10 07:09,
20100614,03,-31,0,26.2,11/01/10 07:09,
20100614,03,-30,.5,6.5,11/01/10 07:09,
20100614,03,-28,0,41.6,11/01/10 07:09,
20100614,03,-27,0,43.5,11/01/10 07:09,
20100614,03,-25,0,9,11/01/10 07:09,
20100614,03,-24,0,8,11/01/10 07:09,
20100614,03,-23,0,8.8,11/01/10 07:09,
20100614,03,-21,0,30,11/01/10 07:09,
20100614,03,-20,0,6.4,11/01/10 07:09,
20100614,03,-19,0,20.5,11/01/10 07:09,
20100614,03,-17,0,79.1,11/01/10 07:09,
20100614,03,-16,0,34,11/01/10 07:09,
20100614,03,-15,135,10,11/01/10 07:09,
20100614,03,-14,66,11.9,11/01/10 07:09,
20100614,03,-12,56.6,0,11/01/10 07:09,
20100614,03,-11,0,44.4,11/01/10 07:09,
20100614,03,-10,0,52.5,11/01/10 07:09,
20100614,03,-9,0,4,11/01/10 07:09,
20100614,03,-8,0,4.5,11/01/10 07:09,
20100614,03,-7,160,61.4,11/01/10 07:09,
20100614,03,-6,65,51,11/01/10 07:09,
20100614,03,-5,0,18.8,11/01/10 07:09,
20100614,03,-4,0,75,11/01/10 07:09,
20100614,03,-3,2.2,42.8,11/01/10 07:09,
20100614,03,-2,200,50.1,11/01/10 07:09,
20100614,03,-1,28.4,21.7,11/01/10 07:09,
20100614,03,0,4644.3,0,11/01/10 07:09,
20100614,03,1,938,25.5,11/01/10 07:09,
20100614,03,2,10,34.4,11/01/10 07:09,
20100614,03,3,163.6,173.2,11/01/10 07:09,
20100614,03,4,366.6,45.5,11/01/10 07:09,
20100614,03,5,202.1,54.4,11/01/10 07:09,
20100614,03,6,44,17.2,11/01/10 07:09,
20100614,03,7,75.8,16.9,11/01/10 07:09,
20100614,03,8,435,119.8,11/01/10 07:09,
20100614,03,9,1.1,76.8,11/01/10 07:09,
20100614,03,10,852.3,121.6,11/01/10 07:09,
20100614,03,11,42,59.1,11/01/10 07:09,
20100614,03,12,1.3,30.8,11/01/10 07:09,
20100614,03,13,2.4,208.1,11/01/10 07:09,
20100614,03,14,95.8,159.8,11/01/10 07:09,
20100614,03,15,162.5,189.2,11/01/10 07:09,
20100614,03,16,20,161.9,11/01/10 07:09,
20100614,03,17,11,70.8,11/01/10 07:09,
20100614,03,18,22,220.9,11/01/10 07:09,
20100614,03,19,112,106.1,11/01/10 07:09,
20100614,03,20,141,0,11/01/10 07:09,
20100614,03,21,75,300,11/01/10 07:09,
20100614,03,22,20.8,1.6,11/01/10 07:09,
20100614,03,23,176.1,346.4,11/01/10 07:09,
20100614,03,24,2.2,37.6,11/01/10 07:09,
20100614,03,25,284,83.1,11/01/10 07:09,
20100614,03,26,54,54.5,11/01/10 07:09,
20100614,03,27,232.9,0,11/01/10 07:09,
20100614,03,28,1103,2.8,11/01/10 07:09,
20100614,03,29,112,125,11/01/10 07:09,
20100614,03,30,290,297.5,11/01/10 07:09,
20100614,03,31,394,122.5,11/01/10 07:09,
20100614,03,32,972.8,225,11/01/10 07:09,
20100614,03,33,352,75,11/01/10 07:09,
20100614,03,34,704,0,11/01/10 07:09,
20100614,03,35,874.6,20,11/01/10 07:09,
20100614,03,36,402.2,100,11/01/10 07:09,
20100614,03,37,663.1,106,11/01/10 07:09,
20100614,03,38,157,60.4,11/01/10 07:09,
20100614,03,39,198.4,502,11/01/10 07:09,
20100614,03,40,298.8,6,11/01/10 07:09,
20100614,03,41,276.8,28,11/01/10 07:09,
20100614,03,42,288.9,75,11/01/10 07:09,
20100614,03,43,72.7,611.6,11/01/10 07:09,
20100614,03,44,338.9,0,11/01/10 07:09,
20100614,03,45,154.7,1,11/01/10 07:09,
20100614,03,46,197.7,185,11/01/10 07:09,
20100614,03,47,87.4,2,11/01/10 07:09,
20100614,03,48,89.5,323.4,11/01/10 07:09,
20100614,03,49,289,2.8,11/01/10 07:09,
20100614,03,50,69,9.2,11/01/10 07:09,
20100614,03,51,157.7,76,11/01/10 07:09,
20100614,03,52,134.2,28.4,11/01/10 07:09,
20100614,03,53,60.9,253,11/01/10 07:09,
20100614,03,54,197.8,7.2,11/01/10 07:09,
20100614,03,55,179.5,19.6,11/01/10 07:09,
20100614,03,56,147.2,1005.2,11/01/10 07:09,
20100614,03,57,119.5,0,11/01/10 07:09,
20100614,03,58,117.1,0,11/01/10 07:09,
20100614,03,59,167.3,2.2,11/01/10 07:09,
20100614,03,60,30.3,0,11/01/10 07:09,
20100614,03,61,19.1,0,11/01/10 07:09,
20100614,03,62,152.3,2.2,11/01/10 07:09,
20100614,03,63,47.3,0,11/01/10 07:09,
20100614,03,64,26.8,0,11/01/10 07:09,
20100614,03,65,88.5,2,11/01/10 07:09,
20100614,03,66,68.8,257,11/01/10 07:09,
20100614,03,67,45.8,0,11/01/10 07:09,
20100614,03,68,18.2,0,11/01/10 07:09,
20100614,03,69,17.9,0,11/01/10 07:09,
20100614,03,71,36.3,0,11/01/10 07:09,
20100614,03,72,51.2,0,11/01/10 07:09,
20100614,03,73,45.8,0,11/01/10 07:09,
20100614,03,74,60.4,0,11/01/10 07:09,
20100614,03,75,54.4,0,11/01/10 07:09,
20100614,03,76,38.7,0,11/01/10 07:09,
20100614,03,77,12.6,0,11/01/10 07:09,
20100614,03,78,27.2,0,11/01/10 07:09,
20100614,03,79,23.1,0,11/01/10 07:09,
20100614,03,81,25.6,0,11/01/10 07:09,
20100614,03,82,39.5,0,11/01/10 07:09,
20100614,03,83,33.7,0,11/01/10 07:09,
20100614,03,84,5.3,0,11/01/10 07:09,
20100614,03,85,10.9,0,11/01/10 07:09,
20100614,03,86,50.5,0,11/01/10 07:09,
20100614,03,87,33.8,0,11/01/10 07:09,
20100614,03,88,51.8,0,11/01/10 07:09,
20100614,03,89,13.2,0,11/01/10 07:09,
20100614,03,90,19.2,0,11/01/10 07:09,
20100614,03,91,18.2,0,11/01/10 07:09,
20100614,03,92,54.1,0,11/01/10 07:09,
20100614,03,94,28.1,0,11/01/10 07:09,
20100614,03,95,14,0,11/01/10 07:09,
20100614,03,97,5.3,0,11/01/10 07:09,
20100614,03,98,21.3,0,11/01/10 07:09,
20100614,03,99,67.9,0,11/01/10 07:09,
20100614,03,100,10,1162,11/01/10 07:09,
20100614,03,101,10.8,0,11/01/10 07:09,
20100614,03,103,7.3,0,11/01/10 07:09,
20100614,03,104,62,0,11/01/10 07:09,
20100614,03,105,14.1,0,11/01/10 07:09,
20100614,03,106,2,0,11/01/10 07:09,
20100614,03,108,13.7,0,11/01/10 07:09,
20100614,03,109,40.4,0,11/01/10 07:09,
20100614,03,111,7.9,0,11/01/10 07:09,
20100614,03,115,6.9,0,11/01/10 07:09,
20100614,03,116,11.1,0,11/01/10 07:09,
20100614,03,117,37.5,0,11/01/10 07:09,
20100614,03,118,10.8,0,11/01/10 07:09,
20100614,03,120,17.3,0,11/01/10 07:09,
20100614,03,122,19.9,0,11/01/10 07:09,
20100614,03,123,2.8,0,11/01/10 07:09,
20100614,03,124,4,0,11/01/10 07:09,
20100614,03,127,7.9,0,11/01/10 07:09,
20100614,03,128,19.1,0,11/01/10 07:09,
20100614,03,129,10,0,11/01/10 07:09,
20100614,03,132,6.9,153,11/01/10 07:09,
20100614,03,134,37.5,0,11/01/10 07:09,
20100614,03,139,14.3,0,11/01/10 07:09,
20100614,03,140,10,0,11/01/10 07:09,
20100614,03,142,9.6,0,11/01/10 07:09,
20100614,03,144,7.9,0,11/01/10 07:09,
20100614,03,145,18.2,0,11/01/10 07:09,
20100614,03,146,4.5,0,11/01/10 07:09,
