BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091108,01,-173,0,20,04/01/10 02:02,
20091108,01,-170,0,6,04/01/10 02:02,
20091108,01,-160,0,4,04/01/10 02:02,
20091108,01,-140,0,2,04/01/10 02:02,
20091108,01,-125,0,50,04/01/10 02:02,
20091108,01,-120,0,4,04/01/10 02:02,
20091108,01,-112,0,15.3,04/01/10 02:02,
20091108,01,-100,90,27,04/01/10 02:02,
20091108,01,-84,0,10.1,04/01/10 02:02,
20091108,01,-80,0,3,04/01/10 02:02,
20091108,01,-78,0,35,04/01/10 02:02,
20091108,01,-70,0,3,04/01/10 02:02,
20091108,01,-65,0,6.4,04/01/10 02:02,
20091108,01,-53,0,4.4,04/01/10 02:02,
20091108,01,-50,42,121,04/01/10 02:02,
20091108,01,-49,0,7,04/01/10 02:02,
20091108,01,-45,20,10,04/01/10 02:02,
20091108,01,-40,25,0,04/01/10 02:02,
20091108,01,-39,4,0,04/01/10 02:02,
20091108,01,-36,0,.4,04/01/10 02:02,
20091108,01,-35,35,0,04/01/10 02:02,
20091108,01,-30,10,0,04/01/10 02:02,
20091108,01,-26,0,.4,04/01/10 02:02,
20091108,01,-25,55,0,04/01/10 02:02,
20091108,01,-23,20,0,04/01/10 02:02,
20091108,01,-21,6,0,04/01/10 02:02,
20091108,01,-18,0,100,04/01/10 02:02,
20091108,01,-16,9.2,.4,04/01/10 02:02,
20091108,01,-15,234,55,04/01/10 02:02,
20091108,01,-14,5,7.1,04/01/10 02:02,
20091108,01,-13,11,2,04/01/10 02:02,
20091108,01,-12,5,0,04/01/10 02:02,
20091108,01,-11,0,7,04/01/10 02:02,
20091108,01,-10,170,26.5,04/01/10 02:02,
20091108,01,-9,35,0,04/01/10 02:02,
20091108,01,-8,25,101.8,04/01/10 02:02,
20091108,01,-7,0,36,04/01/10 02:02,
20091108,01,-6,0,20.6,04/01/10 02:02,
20091108,01,-5,184,76,04/01/10 02:02,
20091108,01,-4,13.6,1.3,04/01/10 02:02,
20091108,01,-3,9,1,04/01/10 02:02,
20091108,01,-2,16,2,04/01/10 02:02,
20091108,01,-1,17,100,04/01/10 02:02,
20091108,01,0,920.7,74.2,04/01/10 02:02,
20091108,01,1,1270.8,4.5,04/01/10 02:02,
20091108,01,2,44.8,2,04/01/10 02:02,
20091108,01,3,169,14.1,04/01/10 02:02,
20091108,01,4,151,151.6,04/01/10 02:02,
20091108,01,5,886,281,04/01/10 02:02,
20091108,01,6,0,57.6,04/01/10 02:02,
20091108,01,7,41.9,13,04/01/10 02:02,
20091108,01,8,1,87.5,04/01/10 02:02,
20091108,01,9,293,0,04/01/10 02:02,
20091108,01,10,441,110.7,04/01/10 02:02,
20091108,01,11,180,185,04/01/10 02:02,
20091108,01,12,192,199.1,04/01/10 02:02,
20091108,01,13,29,116.2,04/01/10 02:02,
20091108,01,14,244.6,104.9,04/01/10 02:02,
20091108,01,15,3418.6,224.5,04/01/10 02:02,
20091108,01,16,58,14.1,04/01/10 02:02,
20091108,01,17,128,17.5,04/01/10 02:02,
20091108,01,18,439.7,35,04/01/10 02:02,
20091108,01,19,359,20,04/01/10 02:02,
20091108,01,20,587.5,630,04/01/10 02:02,
20091108,01,21,527,1115,04/01/10 02:02,
20091108,01,22,407,870,04/01/10 02:02,
20091108,01,23,597,532.1,04/01/10 02:02,
20091108,01,24,300,743,04/01/10 02:02,
20091108,01,25,542.5,396,04/01/10 02:02,
20091108,01,26,285,192.5,04/01/10 02:02,
20091108,01,27,430,654,04/01/10 02:02,
20091108,01,28,345.1,540,04/01/10 02:02,
20091108,01,29,273,125,04/01/10 02:02,
20091108,01,30,689,140.8,04/01/10 02:02,
20091108,01,31,274.1,260,04/01/10 02:02,
20091108,01,32,105,225.2,04/01/10 02:02,
20091108,01,33,1504.6,55,04/01/10 02:02,
20091108,01,34,8173.9,98.5,04/01/10 02:02,
20091108,01,35,1399.5,241,04/01/10 02:02,
20091108,01,36,2081.6,337,04/01/10 02:02,
20091108,01,37,1481.6,269.2,04/01/10 02:02,
20091108,01,38,3660.5,420.1,04/01/10 02:02,
20091108,01,39,2942.5,534.2,04/01/10 02:02,
20091108,01,40,555.2,226.8,04/01/10 02:02,
20091108,01,41,473.2,486.6,04/01/10 02:02,
20091108,01,42,359,376.5,04/01/10 02:02,
20091108,01,43,109.8,1184,04/01/10 02:02,
20091108,01,44,25.8,0,04/01/10 02:02,
20091108,01,45,5.3,235,04/01/10 02:02,
20091108,01,46,0,45.6,04/01/10 02:02,
20091108,01,47,11,95.3,04/01/10 02:02,
20091108,01,48,.6,419.9,04/01/10 02:02,
20091108,01,49,7.1,43.8,04/01/10 02:02,
20091108,01,50,15,1308,04/01/10 02:02,
20091108,01,51,19.3,55,04/01/10 02:02,
20091108,01,52,24.9,0,04/01/10 02:02,
20091108,01,53,2.9,0,04/01/10 02:02,
20091108,01,55,1,60,04/01/10 02:02,
20091108,01,56,3.7,19.9,04/01/10 02:02,
20091108,01,57,2,10,04/01/10 02:02,
20091108,01,58,26.9,0,04/01/10 02:02,
20091108,01,60,3.5,25,04/01/10 02:02,
20091108,01,61,2,5,04/01/10 02:02,
20091108,01,65,7,5,04/01/10 02:02,
20091108,01,66,5,0,04/01/10 02:02,
20091108,01,67,0,.6,04/01/10 02:02,
20091108,01,68,30.6,0,04/01/10 02:02,
20091108,01,69,3.2,.4,04/01/10 02:02,
20091108,01,70,25,600,04/01/10 02:02,
20091108,01,71,4.5,0,04/01/10 02:02,
20091108,01,74,0,2,04/01/10 02:02,
20091108,01,75,3,170,04/01/10 02:02,
20091108,01,77,7.8,0,04/01/10 02:02,
20091108,01,78,.6,0,04/01/10 02:02,
20091108,01,79,4.4,0,04/01/10 02:02,
20091108,01,83,11.4,0,04/01/10 02:02,
20091108,01,85,25,0,04/01/10 02:02,
20091108,01,90,18.1,0,04/01/10 02:02,
20091108,01,94,30,0,04/01/10 02:02,
20091108,01,100,76.3,35,04/01/10 02:02,
20091108,01,110,2,0,04/01/10 02:02,
20091108,01,120,1,0,04/01/10 02:02,
20091108,01,130,1,0,04/01/10 02:02,
20091108,01,140,4,0,04/01/10 02:02,
20091108,01,150,0,105,04/01/10 02:02,
20091108,01,160,5,0,04/01/10 02:02,
20091108,01,165,0,15,04/01/10 02:02,
20091108,01,170,3,0,04/01/10 02:02,
20091108,01,210,0,423,04/01/10 02:02,
20091108,01,300,1,525,04/01/10 02:02,
20091108,01,400,0,30,04/01/10 02:02,
20091108,01,401,0,95,04/01/10 02:02,
20091108,01,500,0,1396,04/01/10 02:02,
20091108,01,999,0,3628.6,04/01/10 02:02,
20091108,01,1000,0,20,04/01/10 02:02,
20091108,02,-170,0,6,04/01/10 02:02,
20091108,02,-160,0,4,04/01/10 02:02,
20091108,02,-140,0,2,04/01/10 02:02,
20091108,02,-125,0,50,04/01/10 02:02,
20091108,02,-120,0,4,04/01/10 02:02,
20091108,02,-113,0,30.6,04/01/10 02:02,
20091108,02,-100,90,27,04/01/10 02:02,
20091108,02,-98,1,0,04/01/10 02:02,
20091108,02,-85,0,20.1,04/01/10 02:02,
20091108,02,-80,0,3,04/01/10 02:02,
20091108,02,-78,0,35,04/01/10 02:02,
20091108,02,-70,0,3,04/01/10 02:02,
20091108,02,-67,0,12.9,04/01/10 02:02,
20091108,02,-61,1,0,04/01/10 02:02,
20091108,02,-55,0,8.9,04/01/10 02:02,
20091108,02,-52,0,7,04/01/10 02:02,
20091108,02,-50,42,21,04/01/10 02:02,
20091108,02,-47,0,20,04/01/10 02:02,
20091108,02,-45,20,0,04/01/10 02:02,
20091108,02,-44,1,0,04/01/10 02:02,
20091108,02,-41,4,0,04/01/10 02:02,
20091108,02,-40,25,0,04/01/10 02:02,
20091108,02,-38,0,.4,04/01/10 02:02,
20091108,02,-35,35,0,04/01/10 02:02,
20091108,02,-30,10,0,04/01/10 02:02,
20091108,02,-28,0,.4,04/01/10 02:02,
20091108,02,-27,1,0,04/01/10 02:02,
20091108,02,-25,55,0,04/01/10 02:02,
20091108,02,-22,6,0,04/01/10 02:02,
20091108,02,-18,1,100.4,04/01/10 02:02,
20091108,02,-17,12.3,0,04/01/10 02:02,
20091108,02,-15,310,69.2,04/01/10 02:02,
20091108,02,-14,15,0,04/01/10 02:02,
20091108,02,-13,0,12,04/01/10 02:02,
20091108,02,-12,5,0,04/01/10 02:02,
20091108,02,-11,0,44.9,04/01/10 02:02,
20091108,02,-10,76,5,04/01/10 02:02,
20091108,02,-9,35,0,04/01/10 02:02,
20091108,02,-8,0,162.2,04/01/10 02:02,
20091108,02,-7,0,21.2,04/01/10 02:02,
20091108,02,-6,18.1,5,04/01/10 02:02,
20091108,02,-5,184,76,04/01/10 02:02,
20091108,02,-4,10,2.3,04/01/10 02:02,
20091108,02,-3,3,0,04/01/10 02:02,
20091108,02,-2,9,2,04/01/10 02:02,
20091108,02,-1,153,115.2,04/01/10 02:02,
20091108,02,0,913.5,68.1,04/01/10 02:02,
20091108,02,1,1090.6,6.1,04/01/10 02:02,
20091108,02,2,248.4,6.4,04/01/10 02:02,
20091108,02,3,155,2.7,04/01/10 02:02,
20091108,02,4,0,324.1,04/01/10 02:02,
20091108,02,5,778,256.6,04/01/10 02:02,
20091108,02,6,48.3,58.9,04/01/10 02:02,
20091108,02,7,25,0,04/01/10 02:02,
20091108,02,8,115,83,04/01/10 02:02,
20091108,02,9,100,107.5,04/01/10 02:02,
20091108,02,10,497,212.9,04/01/10 02:02,
20091108,02,11,235,129.7,04/01/10 02:02,
20091108,02,12,237.7,284.4,04/01/10 02:02,
20091108,02,13,136.8,166.8,04/01/10 02:02,
20091108,02,14,3352.9,0,04/01/10 02:02,
20091108,02,15,277.2,176.1,04/01/10 02:02,
20091108,02,16,0,17.5,04/01/10 02:02,
20091108,02,17,241.7,0,04/01/10 02:02,
20091108,02,18,434,35,04/01/10 02:02,
20091108,02,19,822,120,04/01/10 02:02,
20091108,02,20,399.5,600,04/01/10 02:02,
20091108,02,21,360,1055,04/01/10 02:02,
20091108,02,22,407,840,04/01/10 02:02,
20091108,02,23,528,545.5,04/01/10 02:02,
20091108,02,24,375,948.7,04/01/10 02:02,
20091108,02,25,401.5,419,04/01/10 02:02,
20091108,02,26,465,225.5,04/01/10 02:02,
20091108,02,27,445,380,04/01/10 02:02,
20091108,02,28,270.1,481.5,04/01/10 02:02,
20091108,02,29,888,276.6,04/01/10 02:02,
20091108,02,30,355.1,111,04/01/10 02:02,
20091108,02,31,120,310,04/01/10 02:02,
20091108,02,32,162.6,186.5,04/01/10 02:02,
20091108,02,33,1397,127,04/01/10 02:02,
20091108,02,34,8231.5,167.2,04/01/10 02:02,
20091108,02,35,1407.7,236,04/01/10 02:02,
20091108,02,36,2218,321.9,04/01/10 02:02,
20091108,02,37,1350,329.8,04/01/10 02:02,
20091108,02,38,3745.1,466.2,04/01/10 02:02,
20091108,02,39,2716.6,413.4,04/01/10 02:02,
20091108,02,40,363.1,237.9,04/01/10 02:02,
20091108,02,41,470,610.2,04/01/10 02:02,
20091108,02,42,479,1006.3,04/01/10 02:02,
20091108,02,43,162.6,354.6,04/01/10 02:02,
20091108,02,44,2,502,04/01/10 02:02,
20091108,02,45,4,175,04/01/10 02:02,
20091108,02,46,20.6,82.6,04/01/10 02:02,
20091108,02,47,14.2,80.3,04/01/10 02:02,
20091108,02,49,11.7,39,04/01/10 02:02,
20091108,02,50,65.9,1303,04/01/10 02:02,
20091108,02,51,5.8,55,04/01/10 02:02,
20091108,02,52,5.7,0,04/01/10 02:02,
20091108,02,53,52.5,0,04/01/10 02:02,
20091108,02,55,1,86.6,04/01/10 02:02,
20091108,02,56,10,10,04/01/10 02:02,
20091108,02,60,1.5,30,04/01/10 02:02,
20091108,02,61,2,0,04/01/10 02:02,
20091108,02,64,20,0,04/01/10 02:02,
20091108,02,65,12,5,04/01/10 02:02,
20091108,02,66,.6,10.4,04/01/10 02:02,
20091108,02,67,0,.8,04/01/10 02:02,
20091108,02,68,66.4,0,04/01/10 02:02,
20091108,02,69,9,0,04/01/10 02:02,
20091108,02,70,19.4,600,04/01/10 02:02,
20091108,02,73,0,2,04/01/10 02:02,
20091108,02,75,3,170,04/01/10 02:02,
20091108,02,76,2.6,0,04/01/10 02:02,
20091108,02,77,11.6,0,04/01/10 02:02,
20091108,02,78,8.9,0,04/01/10 02:02,
20091108,02,82,12.9,0,04/01/10 02:02,
20091108,02,83,5,0,04/01/10 02:02,
20091108,02,85,25,0,04/01/10 02:02,
20091108,02,88,20.1,0,04/01/10 02:02,
20091108,02,90,8,0,04/01/10 02:02,
20091108,02,94,60,0,04/01/10 02:02,
20091108,02,98,30.6,0,04/01/10 02:02,
20091108,02,100,61,35,04/01/10 02:02,
20091108,02,110,2,0,04/01/10 02:02,
20091108,02,120,1,0,04/01/10 02:02,
20091108,02,130,1,0,04/01/10 02:02,
20091108,02,140,4,0,04/01/10 02:02,
20091108,02,150,0,105,04/01/10 02:02,
20091108,02,160,5,0,04/01/10 02:02,
20091108,02,170,3,0,04/01/10 02:02,
20091108,02,194,0,423,04/01/10 02:02,
20091108,02,300,1,525,04/01/10 02:02,
20091108,02,400,0,30,04/01/10 02:02,
20091108,02,401,0,80,04/01/10 02:02,
20091108,02,500,0,1361,04/01/10 02:02,
20091108,02,999,0,3226.5,04/01/10 02:02,
20091108,02,1000,0,20,04/01/10 02:02,
20091108,03,-176,0,20,04/01/10 02:02,
20091108,03,-170,0,6,04/01/10 02:02,
20091108,03,-160,0,4,04/01/10 02:02,
20091108,03,-140,0,2,04/01/10 02:02,
20091108,03,-125,0,50,04/01/10 02:02,
20091108,03,-120,0,4,04/01/10 02:02,
20091108,03,-114,0,15.3,04/01/10 02:02,
20091108,03,-100,90,27,04/01/10 02:02,
20091108,03,-86,0,10.1,04/01/10 02:02,
20091108,03,-80,0,3,04/01/10 02:02,
20091108,03,-78,0,35,04/01/10 02:02,
20091108,03,-76,1,0,04/01/10 02:02,
20091108,03,-70,0,3,04/01/10 02:02,
20091108,03,-68,0,6.4,04/01/10 02:02,
20091108,03,-56,0,4.4,04/01/10 02:02,
20091108,03,-54,0,7,04/01/10 02:02,
20091108,03,-50,42,21,04/01/10 02:02,
20091108,03,-48,0,10,04/01/10 02:02,
20091108,03,-47,1,0,04/01/10 02:02,
20091108,03,-45,20,0,04/01/10 02:02,
20091108,03,-41,4,0,04/01/10 02:02,
20091108,03,-40,25,0,04/01/10 02:02,
20091108,03,-38,0,.4,04/01/10 02:02,
20091108,03,-35,35,0,04/01/10 02:02,
20091108,03,-34,1,0,04/01/10 02:02,
20091108,03,-30,10,0,04/01/10 02:02,
20091108,03,-28,0,.4,04/01/10 02:02,
20091108,03,-25,55,0,04/01/10 02:02,
20091108,03,-22,6,0,04/01/10 02:02,
20091108,03,-20,1,0,04/01/10 02:02,
20091108,03,-19,0,100,04/01/10 02:02,
20091108,03,-18,6.1,.4,04/01/10 02:02,
20091108,03,-16,10,57.1,04/01/10 02:02,
20091108,03,-15,464,5,04/01/10 02:02,
20091108,03,-14,5,5,04/01/10 02:02,
20091108,03,-13,1,2,04/01/10 02:02,
20091108,03,-12,5,21.5,04/01/10 02:02,
20091108,03,-11,0,2,04/01/10 02:02,
20091108,03,-10,61,5,04/01/10 02:02,
20091108,03,-9,35,130,04/01/10 02:02,
20091108,03,-8,0,7.2,04/01/10 02:02,
20091108,03,-7,9.1,1,04/01/10 02:02,
20091108,03,-6,0,55,04/01/10 02:02,
20091108,03,-5,29,26,04/01/10 02:02,
20091108,03,-4,10,2.3,04/01/10 02:02,
20091108,03,-3,156,0,04/01/10 02:02,
20091108,03,-2,8,102,04/01/10 02:02,
20091108,03,-1,3,4.5,04/01/10 02:02,
20091108,03,0,1142.3,61,04/01/10 02:02,
20091108,03,1,1076,5.2,04/01/10 02:02,
20091108,03,2,65.6,1.3,04/01/10 02:02,
20091108,03,3,123,207.2,04/01/10 02:02,
20091108,03,4,61,128,04/01/10 02:02,
20091108,03,5,820.4,177.5,04/01/10 02:02,
20091108,03,6,1,.2,04/01/10 02:02,
20091108,03,8,130,183,04/01/10 02:02,
20091108,03,9,300,180,04/01/10 02:02,
20091108,03,10,432,65.3,04/01/10 02:02,
20091108,03,11,237.8,218.4,04/01/10 02:02,
20091108,03,12,115.9,149.4,04/01/10 02:02,
20091108,03,13,3221,50,04/01/10 02:02,
20091108,03,14,200.5,167.5,04/01/10 02:02,
20091108,03,15,252.2,12,04/01/10 02:02,
20091108,03,16,36.8,0,04/01/10 02:02,
20091108,03,17,170,35,04/01/10 02:02,
20091108,03,18,1109,220,04/01/10 02:02,
20091108,03,19,153,710,04/01/10 02:02,
20091108,03,20,411.5,930,04/01/10 02:02,
20091108,03,21,402,777,04/01/10 02:02,
20091108,03,22,482,491.5,04/01/10 02:02,
20091108,03,23,551,957.9,04/01/10 02:02,
20091108,03,24,380,352,04/01/10 02:02,
20091108,03,25,471.5,104,04/01/10 02:02,
20091108,03,26,255,310,04/01/10 02:02,
20091108,03,27,565,345,04/01/10 02:02,
20091108,03,28,483.1,404.8,04/01/10 02:02,
20091108,03,29,670,280,04/01/10 02:02,
20091108,03,30,331,111,04/01/10 02:02,
20091108,03,31,720,300,04/01/10 02:02,
20091108,03,32,8441.5,76.5,04/01/10 02:02,
20091108,03,33,1332.5,92,04/01/10 02:02,
20091108,03,34,2961.2,152,04/01/10 02:02,
20091108,03,35,4348.5,278.6,04/01/10 02:02,
20091108,03,36,2265.5,306.1,04/01/10 02:02,
20091108,03,37,524.5,349.3,04/01/10 02:02,
20091108,03,38,1282.2,499,04/01/10 02:02,
20091108,03,39,269,370.5,04/01/10 02:02,
20091108,03,40,105,349.2,04/01/10 02:02,
20091108,03,41,254,818.8,04/01/10 02:02,
20091108,03,42,148.7,1206.7,04/01/10 02:02,
20091108,03,43,2,218.8,04/01/10 02:02,
20091108,03,44,4,63,04/01/10 02:02,
20091108,03,45,0,194.3,04/01/10 02:02,
20091108,03,46,7.7,0,04/01/10 02:02,
20091108,03,47,0,80.3,04/01/10 02:02,
20091108,03,48,.9,5,04/01/10 02:02,
20091108,03,49,40.4,33.8,04/01/10 02:02,
20091108,03,50,20.8,1303,04/01/10 02:02,
20091108,03,51,26.3,55.2,04/01/10 02:02,
20091108,03,54,0,23.3,04/01/10 02:02,
20091108,03,55,4.7,60,04/01/10 02:02,
20091108,03,56,2.6,.2,04/01/10 02:02,
20091108,03,60,1.5,30,04/01/10 02:02,
20091108,03,61,2,0,04/01/10 02:02,
20091108,03,62,10,0,04/01/10 02:02,
20091108,03,64,0,8,04/01/10 02:02,
20091108,03,65,12,5.2,04/01/10 02:02,
20091108,03,66,30.6,.2,04/01/10 02:02,
20091108,03,67,3.2,0,04/01/10 02:02,
20091108,03,68,9,0,04/01/10 02:02,
20091108,03,70,10.5,600,04/01/10 02:02,
20091108,03,73,0,2,04/01/10 02:02,
20091108,03,75,3,170,04/01/10 02:02,
20091108,03,76,8.4,0,04/01/10 02:02,
20091108,03,77,4.4,0,04/01/10 02:02,
20091108,03,81,6.4,0,04/01/10 02:02,
20091108,03,83,5,0,04/01/10 02:02,
20091108,03,85,25,0,04/01/10 02:02,
20091108,03,87,10.1,0,04/01/10 02:02,
20091108,03,90,8,0,04/01/10 02:02,
20091108,03,92,30,0,04/01/10 02:02,
20091108,03,97,15.3,0,04/01/10 02:02,
20091108,03,100,61,35,04/01/10 02:02,
20091108,03,110,2,0,04/01/10 02:02,
20091108,03,120,1,0,04/01/10 02:02,
20091108,03,130,1,0,04/01/10 02:02,
20091108,03,140,4,0,04/01/10 02:02,
20091108,03,150,0,105,04/01/10 02:02,
20091108,03,160,5,0,04/01/10 02:02,
20091108,03,165,0,19.8,04/01/10 02:02,
20091108,03,170,3,0,04/01/10 02:02,
20091108,03,184,0,423,04/01/10 02:02,
20091108,03,300,1,525,04/01/10 02:02,
20091108,03,400,0,32,04/01/10 02:02,
20091108,03,401,0,60,04/01/10 02:02,
20091108,03,500,0,1341,04/01/10 02:02,
20091108,03,999,0,3542.7,04/01/10 02:02,
20091108,03,1000,0,20,04/01/10 02:02,
20091108,04,-170,0,6,04/01/10 02:02,
20091108,04,-160,0,4,04/01/10 02:02,
20091108,04,-140,0,2,04/01/10 02:02,
20091108,04,-125,0,50,04/01/10 02:02,
20091108,04,-120,0,4,04/01/10 02:02,
20091108,04,-115,0,30.6,04/01/10 02:02,
20091108,04,-100,90,27,04/01/10 02:02,
20091108,04,-87,0,20.1,04/01/10 02:02,
20091108,04,-86,1,0,04/01/10 02:02,
20091108,04,-80,0,3,04/01/10 02:02,
20091108,04,-78,0,35,04/01/10 02:02,
20091108,04,-70,0,3,04/01/10 02:02,
20091108,04,-68,0,12.9,04/01/10 02:02,
20091108,04,-56,0,8.9,04/01/10 02:02,
20091108,04,-55,1,0,04/01/10 02:02,
20091108,04,-52,0,7,04/01/10 02:02,
20091108,04,-50,42,21,04/01/10 02:02,
20091108,04,-48,0,20,04/01/10 02:02,
20091108,04,-45,20,0,04/01/10 02:02,
20091108,04,-41,4,0,04/01/10 02:02,
20091108,04,-40,26,0,04/01/10 02:02,
20091108,04,-38,0,.4,04/01/10 02:02,
20091108,04,-35,35,0,04/01/10 02:02,
20091108,04,-30,10,0,04/01/10 02:02,
20091108,04,-28,0,.4,04/01/10 02:02,
20091108,04,-26,1,0,04/01/10 02:02,
20091108,04,-25,55,0,04/01/10 02:02,
20091108,04,-22,6,0,04/01/10 02:02,
20091108,04,-19,6.1,100,04/01/10 02:02,
20091108,04,-18,1,.4,04/01/10 02:02,
20091108,04,-17,0,14.2,04/01/10 02:02,
20091108,04,-16,11,50,04/01/10 02:02,
20091108,04,-15,444,5,04/01/10 02:02,
20091108,04,-14,5,10,04/01/10 02:02,
20091108,04,-13,0,44.9,04/01/10 02:02,
20091108,04,-12,5,0,04/01/10 02:02,
20091108,04,-11,0,2,04/01/10 02:02,
20091108,04,-10,60,5,04/01/10 02:02,
20091108,04,-9,35,175.2,04/01/10 02:02,
20091108,04,-8,0,7.2,04/01/10 02:02,
20091108,04,-7,9.1,1,04/01/10 02:02,
20091108,04,-6,0,55,04/01/10 02:02,
20091108,04,-5,29,26,04/01/10 02:02,
20091108,04,-4,10,2.3,04/01/10 02:02,
20091108,04,-3,153,15.2,04/01/10 02:02,
20091108,04,-2,11,102,04/01/10 02:02,
20091108,04,-1,62,9.1,04/01/10 02:02,
20091108,04,0,1063.3,69.5,04/01/10 02:02,
20091108,04,1,1077.8,4.7,04/01/10 02:02,
20091108,04,2,61,55.9,04/01/10 02:02,
20091108,04,3,123,272.2,04/01/10 02:02,
20091108,04,4,54.6,129.6,04/01/10 02:02,
20091108,04,5,912.4,181.9,04/01/10 02:02,
20091108,04,6,1,0,04/01/10 02:02,
20091108,04,7,3,7.5,04/01/10 02:02,
20091108,04,8,130,184.7,04/01/10 02:02,
20091108,04,9,225,307.5,04/01/10 02:02,
20091108,04,10,542,212.8,04/01/10 02:02,
20091108,04,11,202.2,71.9,04/01/10 02:02,
20091108,04,12,3292.7,206.9,04/01/10 02:02,
20091108,04,13,13.8,164.1,04/01/10 02:02,
20091108,04,14,200.5,17.5,04/01/10 02:02,
20091108,04,15,129,12,04/01/10 02:02,
20091108,04,16,42,20,04/01/10 02:02,
20091108,04,17,660.5,235,04/01/10 02:02,
20091108,04,18,643,690,04/01/10 02:02,
20091108,04,19,72.5,740,04/01/10 02:02,
20091108,04,20,492.5,1080,04/01/10 02:02,
20091108,04,21,432,1100,04/01/10 02:02,
20091108,04,22,405,272.5,04/01/10 02:02,
20091108,04,23,756,272,04/01/10 02:02,
20091108,04,24,300,117,04/01/10 02:02,
20091108,04,25,421.5,124,04/01/10 02:02,
20091108,04,26,420,335,04/01/10 02:02,
20091108,04,27,340,283.3,04/01/10 02:02,
20091108,04,28,482.2,386.5,04/01/10 02:02,
20091108,04,29,760,260,04/01/10 02:02,
20091108,04,30,488.6,111,04/01/10 02:02,
20091108,04,31,570,250,04/01/10 02:02,
20091108,04,32,8730.5,126.5,04/01/10 02:02,
20091108,04,33,1039.7,67,04/01/10 02:02,
20091108,04,34,3098,147,04/01/10 02:02,
20091108,04,35,4171,339.2,04/01/10 02:02,
20091108,04,36,2275.1,448.2,04/01/10 02:02,
20091108,04,37,543.6,431.8,04/01/10 02:02,
20091108,04,38,1366.1,356.6,04/01/10 02:02,
20091108,04,39,250,271.3,04/01/10 02:02,
20091108,04,40,105,358.8,04/01/10 02:02,
20091108,04,41,316.6,1448.6,04/01/10 02:02,
20091108,04,42,0,558.2,04/01/10 02:02,
20091108,04,43,2,183.3,04/01/10 02:02,
20091108,04,44,4,59.8,04/01/10 02:02,
20091108,04,45,14.2,198.1,04/01/10 02:02,
20091108,04,46,.6,0,04/01/10 02:02,
20091108,04,47,1.7,93.3,04/01/10 02:02,
20091108,04,48,14.1,0,04/01/10 02:02,
20091108,04,49,52.6,33.8,04/01/10 02:02,
20091108,04,50,73.2,1303,04/01/10 02:02,
20091108,04,51,0,55,04/01/10 02:02,
20091108,04,53,0,13.3,04/01/10 02:02,
20091108,04,54,7.4,10,04/01/10 02:02,
20091108,04,55,1,60,04/01/10 02:02,
20091108,04,56,2.6,0,04/01/10 02:02,
20091108,04,60,1.5,30,04/01/10 02:02,
20091108,04,61,22,0,04/01/10 02:02,
20091108,04,64,0,8.2,04/01/10 02:02,
20091108,04,65,12,5.6,04/01/10 02:02,
20091108,04,66,67,1,04/01/10 02:02,
20091108,04,67,9,2.4,04/01/10 02:02,
20091108,04,68,8.9,0,04/01/10 02:02,
20091108,04,70,10.5,600.4,04/01/10 02:02,
20091108,04,73,0,2,04/01/10 02:02,
20091108,04,75,14.6,170,04/01/10 02:02,
20091108,04,76,11.5,0,04/01/10 02:02,
20091108,04,80,12.9,0,04/01/10 02:02,
20091108,04,83,5,0,04/01/10 02:02,
20091108,04,85,25,0,04/01/10 02:02,
20091108,04,87,20.1,0,04/01/10 02:02,
20091108,04,90,8,0,04/01/10 02:02,
20091108,04,92,60,0,04/01/10 02:02,
20091108,04,97,30.6,0,04/01/10 02:02,
20091108,04,100,61,35,04/01/10 02:02,
20091108,04,110,2,0,04/01/10 02:02,
20091108,04,120,1,0,04/01/10 02:02,
20091108,04,130,1,0,04/01/10 02:02,
20091108,04,140,4,0,04/01/10 02:02,
20091108,04,150,0,105,04/01/10 02:02,
20091108,04,160,5,0,04/01/10 02:02,
20091108,04,165,0,36,04/01/10 02:02,
20091108,04,170,3,0,04/01/10 02:02,
20091108,04,182,0,423,04/01/10 02:02,
20091108,04,300,1,525,04/01/10 02:02,
20091108,04,400,0,20,04/01/10 02:02,
20091108,04,401,0,60,04/01/10 02:02,
20091108,04,500,0,1331,04/01/10 02:02,
20091108,04,999,0,3486,04/01/10 02:02,
20091108,04,1000,0,20,04/01/10 02:02,
20091108,05,-170,0,6,04/01/10 02:02,
20091108,05,-160,0,4,04/01/10 02:02,
20091108,05,-140,0,2,04/01/10 02:02,
20091108,05,-125,0,50,04/01/10 02:02,
20091108,05,-120,0,4,04/01/10 02:02,
20091108,05,-114,0,30.6,04/01/10 02:02,
20091108,05,-100,90,27,04/01/10 02:02,
20091108,05,-86,0,20.1,04/01/10 02:02,
20091108,05,-80,0,3,04/01/10 02:02,
20091108,05,-78,0,35,04/01/10 02:02,
20091108,05,-70,0,3,04/01/10 02:02,
20091108,05,-68,0,12.9,04/01/10 02:02,
20091108,05,-56,0,8.9,04/01/10 02:02,
20091108,05,-50,42,21,04/01/10 02:02,
20091108,05,-48,1,20,04/01/10 02:02,
20091108,05,-45,20,0,04/01/10 02:02,
20091108,05,-41,4,0,04/01/10 02:02,
20091108,05,-40,25,0,04/01/10 02:02,
20091108,05,-38,0,.4,04/01/10 02:02,
