BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100513,01,-200,238,0,10/01/10 02:35,
20100513,01,-172,0,2.7,10/01/10 02:35,
20100513,01,-100,25,0,10/01/10 02:35,
20100513,01,-99,0,15,10/01/10 02:35,
20100513,01,-79,0,15,10/01/10 02:35,
20100513,01,-75,15,0,10/01/10 02:35,
20100513,01,-74,0,62.1,10/01/10 02:35,
20100513,01,-63,0,32.5,10/01/10 02:35,
20100513,01,-60,0,15,10/01/10 02:35,
20100513,01,-52,0,22.2,10/01/10 02:35,
20100513,01,-50,0,16,10/01/10 02:35,
20100513,01,-49,0,10.3,10/01/10 02:35,
20100513,01,-44,0,0,10/01/10 02:35,
20100513,01,-40,0,24,10/01/10 02:35,
20100513,01,-39,0,60,10/01/10 02:35,
20100513,01,-38,0,55.9,10/01/10 02:35,
20100513,01,-35,0,6.6,10/01/10 02:35,
20100513,01,-34,0,15.2,10/01/10 02:35,
20100513,01,-33,0,9.5,10/01/10 02:35,
20100513,01,-30,0,32,10/01/10 02:35,
20100513,01,-29,0,0,10/01/10 02:35,
20100513,01,-27,0,8.2,10/01/10 02:35,
20100513,01,-25,0,15,10/01/10 02:35,
20100513,01,-24,0,19.8,10/01/10 02:35,
20100513,01,-22,0,10,10/01/10 02:35,
20100513,01,-20,0,43.8,10/01/10 02:35,
20100513,01,-17,0,40.6,10/01/10 02:35,
20100513,01,-15,10,149.9,10/01/10 02:35,
20100513,01,-14,135,0,10/01/10 02:35,
20100513,01,-13,0,55.9,10/01/10 02:35,
20100513,01,-12,0,45.8,10/01/10 02:35,
20100513,01,-11,0,82.8,10/01/10 02:35,
20100513,01,-10,0,150.2,10/01/10 02:35,
20100513,01,-9,0,15,10/01/10 02:35,
20100513,01,-6,0,10,10/01/10 02:35,
20100513,01,-5,33,141.4,10/01/10 02:35,
20100513,01,-4,0,17.5,10/01/10 02:35,
20100513,01,-3,226,27.7,10/01/10 02:35,
20100513,01,-2,0,10,10/01/10 02:35,
20100513,01,0,4887.5,6.6,10/01/10 02:35,
20100513,01,1,398,262.6,10/01/10 02:35,
20100513,01,2,67,63.9,10/01/10 02:35,
20100513,01,3,115,185.4,10/01/10 02:35,
20100513,01,4,300,0,10/01/10 02:35,
20100513,01,5,157,31.4,10/01/10 02:35,
20100513,01,6,56.8,180.6,10/01/10 02:35,
20100513,01,7,12,43.8,10/01/10 02:35,
20100513,01,8,20.5,281.5,10/01/10 02:35,
20100513,01,9,300,0,10/01/10 02:35,
20100513,01,10,102.5,15,10/01/10 02:35,
20100513,01,11,100,53.8,10/01/10 02:35,
20100513,01,12,4.2,213.5,10/01/10 02:35,
20100513,01,13,234,188.3,10/01/10 02:35,
20100513,01,14,54.8,17.5,10/01/10 02:35,
20100513,01,15,450.8,25.2,10/01/10 02:35,
20100513,01,16,274.2,10.1,10/01/10 02:35,
20100513,01,17,316.2,100,10/01/10 02:35,
20100513,01,18,9.3,67.5,10/01/10 02:35,
20100513,01,19,61.1,150,10/01/10 02:35,
20100513,01,20,573.1,270,10/01/10 02:35,
20100513,01,21,66.8,1990,10/01/10 02:35,
20100513,01,22,75,1466.8,10/01/10 02:35,
20100513,01,23,338.9,202.6,10/01/10 02:35,
20100513,01,24,69.5,114,10/01/10 02:35,
20100513,01,25,317.9,317.4,10/01/10 02:35,
20100513,01,26,413.7,62,10/01/10 02:35,
20100513,01,27,402.1,431.8,10/01/10 02:35,
20100513,01,28,395,717.5,10/01/10 02:35,
20100513,01,29,596,1420,10/01/10 02:35,
20100513,01,30,1125.4,10,10/01/10 02:35,
20100513,01,31,614.7,377,10/01/10 02:35,
20100513,01,32,420.2,108,10/01/10 02:35,
20100513,01,33,624,15,10/01/10 02:35,
20100513,01,34,908,5,10/01/10 02:35,
20100513,01,35,115,0,10/01/10 02:35,
20100513,01,36,2103,20,10/01/10 02:35,
20100513,01,37,1675,149.8,10/01/10 02:35,
20100513,01,38,448,66.6,10/01/10 02:35,
20100513,01,39,84.2,95.6,10/01/10 02:35,
20100513,01,40,1668.3,88.8,10/01/10 02:35,
20100513,01,41,218.8,96.4,10/01/10 02:35,
20100513,01,42,185.4,310,10/01/10 02:35,
20100513,01,43,274.6,0,10/01/10 02:35,
20100513,01,44,42.6,0,10/01/10 02:35,
20100513,01,45,210.6,17.6,10/01/10 02:35,
20100513,01,46,103.8,10,10/01/10 02:35,
20100513,01,47,115.3,8,10/01/10 02:35,
20100513,01,48,90.7,1.8,10/01/10 02:35,
20100513,01,49,9.1,0,10/01/10 02:35,
20100513,01,50,35.1,12,10/01/10 02:35,
20100513,01,52,128.9,0,10/01/10 02:35,
20100513,01,53,76.3,0,10/01/10 02:35,
20100513,01,54,17.9,0,10/01/10 02:35,
20100513,01,55,91.1,0,10/01/10 02:35,
20100513,01,57,3,0,10/01/10 02:35,
20100513,01,58,10,0,10/01/10 02:35,
20100513,01,59,98.4,0,10/01/10 02:35,
20100513,01,60,11,0,10/01/10 02:35,
20100513,01,61,11.2,0,10/01/10 02:35,
20100513,01,62,70.8,0,10/01/10 02:35,
20100513,01,63,49.9,0,10/01/10 02:35,
20100513,01,64,15,0,10/01/10 02:35,
20100513,01,65,1,0,10/01/10 02:35,
20100513,01,68,24.7,0,10/01/10 02:35,
20100513,01,69,97.2,0,10/01/10 02:35,
20100513,01,70,4,0,10/01/10 02:35,
20100513,01,72,9.9,0,10/01/10 02:35,
20100513,01,73,8.9,0,10/01/10 02:35,
20100513,01,74,10,0,10/01/10 02:35,
20100513,01,75,7,0,10/01/10 02:35,
20100513,01,77,3.6,0,10/01/10 02:35,
20100513,01,79,18,0,10/01/10 02:35,
20100513,01,80,4,0,10/01/10 02:35,
20100513,01,81,11.1,0,10/01/10 02:35,
20100513,01,83,6,0,10/01/10 02:35,
20100513,01,84,11.6,0,10/01/10 02:35,
20100513,01,85,61.7,0,10/01/10 02:35,
20100513,01,86,15.3,0,10/01/10 02:35,
20100513,01,89,76.1,0,10/01/10 02:35,
20100513,01,97,0,178,10/01/10 02:35,
20100513,01,99,13.5,0,10/01/10 02:35,
20100513,01,100,5.6,1232,10/01/10 02:35,
20100513,01,103,32.5,0,10/01/10 02:35,
20100513,01,105,0,150,10/01/10 02:35,
20100513,01,109,22.2,0,10/01/10 02:35,
20100513,01,115,16.9,0,10/01/10 02:35,
20100513,01,116,9.1,0,10/01/10 02:35,
20100513,01,119,17.7,0,10/01/10 02:35,
20100513,01,120,33.1,0,10/01/10 02:35,
20100513,01,121,23.3,0,10/01/10 02:35,
20100513,01,124,0,0,10/01/10 02:35,
20100513,01,127,11.9,0,10/01/10 02:35,
20100513,01,133,17.8,0,10/01/10 02:35,
20100513,01,150,0,2143,10/01/10 02:35,
20100513,01,160,12,0,10/01/10 02:35,
20100513,01,165,66.9,0,10/01/10 02:35,
20100513,01,174,0,0,10/01/10 02:35,
20100513,01,194,0,273,10/01/10 02:35,
20100513,01,224,0,0,10/01/10 02:35,
20100513,01,250,0,151,10/01/10 02:35,
20100513,01,300,0,650,10/01/10 02:35,
20100513,01,340,1,0,10/01/10 02:35,
20100513,01,400,0,70,10/01/10 02:35,
20100513,01,500,0,16.4,10/01/10 02:35,
20100513,01,800,0,55,10/01/10 02:35,
20100513,01,999,0,6804.5,10/01/10 02:35,
20100513,01,1000,0,110,10/01/10 02:35,
20100513,02,-200,238,0,10/01/10 02:35,
20100513,02,-174,0,8,10/01/10 02:35,
20100513,02,-100,25,0,10/01/10 02:35,
20100513,02,-99,0,15,10/01/10 02:35,
20100513,02,-79,0,15,10/01/10 02:35,
20100513,02,-78,0,62.1,10/01/10 02:35,
20100513,02,-75,15,0,10/01/10 02:35,
20100513,02,-66,0,20,10/01/10 02:35,
20100513,02,-63,0,12.5,10/01/10 02:35,
20100513,02,-60,0,15,10/01/10 02:35,
20100513,02,-52,0,22.2,10/01/10 02:35,
20100513,02,-50,0,16,10/01/10 02:35,
20100513,02,-49,0,10.3,10/01/10 02:35,
20100513,02,-44,0,60,10/01/10 02:35,
20100513,02,-41,0,55.9,10/01/10 02:35,
20100513,02,-40,0,24,10/01/10 02:35,
20100513,02,-37,0,21.8,10/01/10 02:35,
20100513,02,-33,0,9.5,10/01/10 02:35,
20100513,02,-30,0,32,10/01/10 02:35,
20100513,02,-29,0,0,10/01/10 02:35,
20100513,02,-26,0,8.2,10/01/10 02:35,
20100513,02,-25,0,15,10/01/10 02:35,
20100513,02,-24,0,29.8,10/01/10 02:35,
20100513,02,-22,0,40.6,10/01/10 02:35,
20100513,02,-21,0,17.8,10/01/10 02:35,
20100513,02,-20,0,26,10/01/10 02:35,
20100513,02,-17,31,122.5,10/01/10 02:35,
20100513,02,-16,10,39.9,10/01/10 02:35,
20100513,02,-15,15,120,10/01/10 02:35,
20100513,02,-14,105,0,10/01/10 02:35,
20100513,02,-13,0,35.8,10/01/10 02:35,
20100513,02,-12,0,4.2,10/01/10 02:35,
20100513,02,-11,0,16.2,10/01/10 02:35,
20100513,02,-10,0,146,10/01/10 02:35,
20100513,02,-9,0,15,10/01/10 02:35,
20100513,02,-8,30,23.4,10/01/10 02:35,
20100513,02,-7,5,9.7,10/01/10 02:35,
20100513,02,-6,0,28.5,10/01/10 02:35,
20100513,02,-5,200,135,10/01/10 02:35,
20100513,02,-4,0,79.2,10/01/10 02:35,
20100513,02,-3,45,0,10/01/10 02:35,
20100513,02,-2,10,5.6,10/01/10 02:35,
20100513,02,-1,20,83.1,10/01/10 02:35,
20100513,02,0,5040.1,33.6,10/01/10 02:35,
20100513,02,1,448,206.5,10/01/10 02:35,
20100513,02,2,12,39.4,10/01/10 02:35,
20100513,02,3,125,260,10/01/10 02:35,
20100513,02,4,309.8,24.8,10/01/10 02:35,
20100513,02,5,450,142.7,10/01/10 02:35,
20100513,02,6,0,8.9,10/01/10 02:35,
20100513,02,7,22,125,10/01/10 02:35,
20100513,02,8,10,64,10/01/10 02:35,
20100513,02,9,304,70.5,10/01/10 02:35,
20100513,02,10,75.9,81.8,10/01/10 02:35,
20100513,02,11,344.6,148.5,10/01/10 02:35,
20100513,02,12,22.2,126.6,10/01/10 02:35,
20100513,02,13,11.4,61,10/01/10 02:35,
20100513,02,14,0,112.3,10/01/10 02:35,
20100513,02,15,1000.5,265.7,10/01/10 02:35,
20100513,02,16,11.8,607.5,10/01/10 02:35,
20100513,02,17,435.4,200,10/01/10 02:35,
20100513,02,18,268,1610,10/01/10 02:35,
20100513,02,19,364.1,0,10/01/10 02:35,
20100513,02,20,145.1,215.6,10/01/10 02:35,
20100513,02,21,441.7,1271.2,10/01/10 02:35,
20100513,02,22,110,303.9,10/01/10 02:35,
20100513,02,23,87.3,1079,10/01/10 02:35,
20100513,02,24,181.6,954.6,10/01/10 02:35,
20100513,02,25,367.1,181,10/01/10 02:35,
20100513,02,26,348.5,335,10/01/10 02:35,
20100513,02,27,563,257,10/01/10 02:35,
20100513,02,28,746.4,132,10/01/10 02:35,
20100513,02,29,1252.9,5,10/01/10 02:35,
20100513,02,30,900,25,10/01/10 02:35,
20100513,02,31,453,127,10/01/10 02:35,
20100513,02,32,900,33,10/01/10 02:35,
20100513,02,33,25,0,10/01/10 02:35,
20100513,02,34,2010,20,10/01/10 02:35,
20100513,02,35,1820,98.8,10/01/10 02:35,
20100513,02,36,290.2,40.2,10/01/10 02:35,
20100513,02,37,61.7,88.6,10/01/10 02:35,
20100513,02,38,1777.2,142,10/01/10 02:35,
20100513,02,39,16.8,20.2,10/01/10 02:35,
20100513,02,40,454.6,370,10/01/10 02:35,
20100513,02,41,35.4,0,10/01/10 02:35,
20100513,02,42,209.7,0,10/01/10 02:35,
20100513,02,43,47.5,10,10/01/10 02:35,
20100513,02,44,169.5,0,10/01/10 02:35,
20100513,02,45,407.4,17.6,10/01/10 02:35,
20100513,02,46,51,28,10/01/10 02:35,
20100513,02,47,45.9,13.8,10/01/10 02:35,
20100513,02,48,9.1,22,10/01/10 02:35,
20100513,02,49,29.7,22,10/01/10 02:35,
20100513,02,50,12,189,10/01/10 02:35,
20100513,02,51,122.2,0,10/01/10 02:35,
20100513,02,52,88,0,10/01/10 02:35,
20100513,02,53,17.9,0,10/01/10 02:35,
20100513,02,54,6.7,0,10/01/10 02:35,
20100513,02,55,79.4,0,10/01/10 02:35,
20100513,02,56,10,0,10/01/10 02:35,
20100513,02,57,3,0,10/01/10 02:35,
20100513,02,58,80.4,0,10/01/10 02:35,
20100513,02,59,34.2,0,10/01/10 02:35,
20100513,02,60,66.8,0,10/01/10 02:35,
20100513,02,61,26.2,0,10/01/10 02:35,
20100513,02,62,31.7,0,10/01/10 02:35,
20100513,02,64,11,12,10/01/10 02:35,
20100513,02,65,5,0,10/01/10 02:35,
20100513,02,67,24.7,0,10/01/10 02:35,
20100513,02,68,87.2,0,10/01/10 02:35,
20100513,02,69,10,0,10/01/10 02:35,
20100513,02,70,4,0,10/01/10 02:35,
20100513,02,71,8.9,0,10/01/10 02:35,
20100513,02,72,9.9,0,10/01/10 02:35,
20100513,02,74,10,0,10/01/10 02:35,
20100513,02,75,7,0,10/01/10 02:35,
20100513,02,76,11.8,0,10/01/10 02:35,
20100513,02,79,9.8,0,10/01/10 02:35,
20100513,02,80,15.1,0,10/01/10 02:35,
20100513,02,81,6,0,10/01/10 02:35,
20100513,02,82,11.6,0,10/01/10 02:35,
20100513,02,84,39.9,0,10/01/10 02:35,
20100513,02,85,37.1,0,10/01/10 02:35,
20100513,02,88,68.3,0,10/01/10 02:35,
20100513,02,90,7.8,0,10/01/10 02:35,
20100513,02,96,0,378,10/01/10 02:35,
20100513,02,97,13.5,0,10/01/10 02:35,
20100513,02,99,5.6,0,10/01/10 02:35,
20100513,02,100,0,1232,10/01/10 02:35,
20100513,02,101,32.5,0,10/01/10 02:35,
20100513,02,109,22.2,0,10/01/10 02:35,
20100513,02,113,16.9,0,10/01/10 02:35,
20100513,02,115,9.1,0,10/01/10 02:35,
20100513,02,117,17.7,0,10/01/10 02:35,
20100513,02,119,33.1,0,10/01/10 02:35,
20100513,02,120,23.3,0,10/01/10 02:35,
20100513,02,124,0,0,10/01/10 02:35,
20100513,02,128,11.9,0,10/01/10 02:35,
20100513,02,132,17.8,0,10/01/10 02:35,
20100513,02,150,0,2146,10/01/10 02:35,
20100513,02,159,12,0,10/01/10 02:35,
20100513,02,164,66.9,0,10/01/10 02:35,
20100513,02,174,0,0,10/01/10 02:35,
20100513,02,192,0,273,10/01/10 02:35,
20100513,02,224,0,0,10/01/10 02:35,
20100513,02,250,0,151,10/01/10 02:35,
20100513,02,300,0,650,10/01/10 02:35,
20100513,02,339,1,0,10/01/10 02:35,
20100513,02,400,0,165,10/01/10 02:35,
20100513,02,500,0,16.4,10/01/10 02:35,
20100513,02,999,0,6701.3,10/01/10 02:35,
20100513,02,1000,0,110,10/01/10 02:35,
20100513,03,-200,238,0,10/01/10 02:35,
20100513,03,-100,25,0,10/01/10 02:35,
20100513,03,-99,0,15,10/01/10 02:35,
20100513,03,-79,0,15,10/01/10 02:35,
20100513,03,-75,15,31,10/01/10 02:35,
20100513,03,-65,0,10,10/01/10 02:35,
20100513,03,-63,0,6.2,10/01/10 02:35,
20100513,03,-60,0,15,10/01/10 02:35,
20100513,03,-52,0,11.1,10/01/10 02:35,
20100513,03,-50,0,16,10/01/10 02:35,
20100513,03,-49,0,5.2,10/01/10 02:35,
20100513,03,-44,0,0,10/01/10 02:35,
20100513,03,-40,0,24,10/01/10 02:35,
20100513,03,-39,0,58,10/01/10 02:35,
20100513,03,-37,0,3.3,10/01/10 02:35,
20100513,03,-35,0,7.6,10/01/10 02:35,
20100513,03,-34,0,4.7,10/01/10 02:35,
20100513,03,-30,0,32,10/01/10 02:35,
20100513,03,-29,0,0,10/01/10 02:35,
20100513,03,-27,0,4.1,10/01/10 02:35,
20100513,03,-25,0,17.4,10/01/10 02:35,
20100513,03,-24,0,25,10/01/10 02:35,
20100513,03,-22,0,8.9,10/01/10 02:35,
20100513,03,-20,0,26,10/01/10 02:35,
20100513,03,-18,9,0,10/01/10 02:35,
20100513,03,-17,0,40.2,10/01/10 02:35,
20100513,03,-15,15,110,10/01/10 02:35,
20100513,03,-14,175.3,45.9,10/01/10 02:35,
20100513,03,-13,0,5,10/01/10 02:35,
20100513,03,-12,0,5.2,10/01/10 02:35,
20100513,03,-11,0,43.3,10/01/10 02:35,
20100513,03,-10,0,146,10/01/10 02:35,
20100513,03,-9,0,15,10/01/10 02:35,
20100513,03,-8,30,5,10/01/10 02:35,
20100513,03,-7,0,2.7,10/01/10 02:35,
20100513,03,-6,0,16.7,10/01/10 02:35,
20100513,03,-5,200,135,10/01/10 02:35,
20100513,03,-4,0,10,10/01/10 02:35,
20100513,03,-3,100,14.8,10/01/10 02:35,
20100513,03,-2,0,2.8,10/01/10 02:35,
20100513,03,-1,20,26.7,10/01/10 02:35,
20100513,03,0,5020.2,0,10/01/10 02:35,
20100513,03,1,448,209.8,10/01/10 02:35,
20100513,03,2,16,4,10/01/10 02:35,
20100513,03,3,131.8,188.1,10/01/10 02:35,
20100513,03,4,323,109.7,10/01/10 02:35,
20100513,03,5,404,8.4,10/01/10 02:35,
20100513,03,6,1.4,34.9,10/01/10 02:35,
20100513,03,7,24,163.3,10/01/10 02:35,
20100513,03,8,12,90.6,10/01/10 02:35,
20100513,03,9,1023.7,26.9,10/01/10 02:35,
20100513,03,10,80.7,50.2,10/01/10 02:35,
20100513,03,11,151.6,148.6,10/01/10 02:35,
20100513,03,12,60.6,61.2,10/01/10 02:35,
20100513,03,13,10.8,2.8,10/01/10 02:35,
20100513,03,14,336.8,109.2,10/01/10 02:35,
20100513,03,15,736.9,256.2,10/01/10 02:35,
20100513,03,16,33.2,617.5,10/01/10 02:35,
20100513,03,17,127,272.4,10/01/10 02:35,
20100513,03,18,309,1758.2,10/01/10 02:35,
20100513,03,19,393.1,190,10/01/10 02:35,
20100513,03,20,433.1,1418.1,10/01/10 02:35,
20100513,03,21,238.2,615.4,10/01/10 02:35,
20100513,03,22,122,1527,10/01/10 02:35,
20100513,03,23,332.3,60,10/01/10 02:35,
20100513,03,24,547.6,339,10/01/10 02:35,
20100513,03,25,772.8,294.1,10/01/10 02:35,
20100513,03,26,1128.6,198.7,10/01/10 02:35,
20100513,03,27,1130.1,12,10/01/10 02:35,
20100513,03,28,1549.2,58,10/01/10 02:35,
20100513,03,29,776,18,10/01/10 02:35,
20100513,03,30,2420,25,10/01/10 02:35,
20100513,03,31,1560,30,10/01/10 02:35,
20100513,03,32,395,4,10/01/10 02:35,
20100513,03,33,148,20,10/01/10 02:35,
20100513,03,34,1620,0,10/01/10 02:35,
20100513,03,35,100,105.4,10/01/10 02:35,
20100513,03,36,63.6,65.4,10/01/10 02:35,
20100513,03,37,135.9,179.8,10/01/10 02:35,
20100513,03,38,256.1,43,10/01/10 02:35,
20100513,03,39,67.2,30,10/01/10 02:35,
20100513,03,40,122,550,10/01/10 02:35,
20100513,03,41,23.7,10,10/01/10 02:35,
20100513,03,42,102.3,0,10/01/10 02:35,
20100513,03,43,83.3,0,10/01/10 02:35,
20100513,03,44,11,0,10/01/10 02:35,
20100513,03,45,71.3,27,10/01/10 02:35,
20100513,03,46,70.3,1.8,10/01/10 02:35,
20100513,03,47,7.3,0,10/01/10 02:35,
20100513,03,48,9.6,0,10/01/10 02:35,
20100513,03,49,5,0,10/01/10 02:35,
20100513,03,50,86.9,0,10/01/10 02:35,
20100513,03,51,36.6,0,10/01/10 02:35,
20100513,03,52,35.4,0,10/01/10 02:35,
20100513,03,54,1.5,0,10/01/10 02:35,
20100513,03,55,16,0,10/01/10 02:35,
20100513,03,56,49,0,10/01/10 02:35,
20100513,03,57,15.3,0,10/01/10 02:35,
20100513,03,58,5,0,10/01/10 02:35,
20100513,03,59,15.6,0,10/01/10 02:35,
20100513,03,60,47.3,0,10/01/10 02:35,
20100513,03,61,13.1,0,10/01/10 02:35,
20100513,03,62,9,0,10/01/10 02:35,
20100513,03,63,2.5,0,10/01/10 02:35,
20100513,03,64,10,0,10/01/10 02:35,
20100513,03,66,18.3,0,10/01/10 02:35,
20100513,03,67,37.6,0,10/01/10 02:35,
20100513,03,69,19.4,0,10/01/10 02:35,
20100513,03,70,4,0,10/01/10 02:35,
20100513,03,72,3.5,0,10/01/10 02:35,
20100513,03,74,10,0,10/01/10 02:35,
20100513,03,75,5.9,0,10/01/10 02:35,
20100513,03,76,4.9,0,10/01/10 02:35,
20100513,03,79,5.6,0,10/01/10 02:35,
20100513,03,80,4,0,10/01/10 02:35,
20100513,03,81,3,0,10/01/10 02:35,
20100513,03,82,5.8,0,10/01/10 02:35,
20100513,03,83,38.5,0,10/01/10 02:35,
20100513,03,86,17.9,178,10/01/10 02:35,
20100513,03,87,16.2,0,10/01/10 02:35,
20100513,03,88,3.9,0,10/01/10 02:35,
20100513,03,90,0,250,10/01/10 02:35,
20100513,03,95,6.7,0,10/01/10 02:35,
20100513,03,98,2.8,0,10/01/10 02:35,
20100513,03,99,11.1,0,10/01/10 02:35,
20100513,03,100,0,1207,10/01/10 02:35,
20100513,03,101,5.2,0,10/01/10 02:35,
20100513,03,106,11.1,0,10/01/10 02:35,
20100513,03,113,8.5,0,10/01/10 02:35,
20100513,03,114,4.6,0,10/01/10 02:35,
20100513,03,117,25.4,0,10/01/10 02:35,
20100513,03,118,11.6,0,10/01/10 02:35,
20100513,03,124,0,0,10/01/10 02:35,
20100513,03,125,0,300,10/01/10 02:35,
20100513,03,126,6,0,10/01/10 02:35,
20100513,03,130,8.9,0,10/01/10 02:35,
20100513,03,150,0,2147,10/01/10 02:35,
20100513,03,158,6,0,10/01/10 02:35,
20100513,03,163,33.4,0,10/01/10 02:35,
20100513,03,172,0,273,10/01/10 02:35,
20100513,03,174,0,0,10/01/10 02:35,
20100513,03,224,0,0,10/01/10 02:35,
20100513,03,250,0,151,10/01/10 02:35,
20100513,03,300,0,650,10/01/10 02:35,
20100513,03,337,1,0,10/01/10 02:35,
20100513,03,400,0,165,10/01/10 02:35,
20100513,03,500,0,16.4,10/01/10 02:35,
20100513,03,999,0,6652.2,10/01/10 02:35,
20100513,03,1000,0,110,10/01/10 02:35,
20100513,04,-200,238,0,10/01/10 02:35,
20100513,04,-174,0,5.4,10/01/10 02:35,
20100513,04,-100,25,0,10/01/10 02:35,
20100513,04,-99,0,15,10/01/10 02:35,
20100513,04,-79,0,15,10/01/10 02:35,
20100513,04,-78,0,31,10/01/10 02:35,
20100513,04,-75,15,0,10/01/10 02:35,
20100513,04,-66,0,10,10/01/10 02:35,
20100513,04,-63,0,6.2,10/01/10 02:35,
20100513,04,-60,0,15,10/01/10 02:35,
20100513,04,-52,0,11.1,10/01/10 02:35,
20100513,04,-50,0,16,10/01/10 02:35,
20100513,04,-49,0,5.2,10/01/10 02:35,
20100513,04,-45,0,30,10/01/10 02:35,
20100513,04,-44,0,0,10/01/10 02:35,
20100513,04,-41,0,28,10/01/10 02:35,
20100513,04,-40,0,24,10/01/10 02:35,
20100513,04,-37,0,10.9,10/01/10 02:35,
20100513,04,-33,0,4.7,10/01/10 02:35,
20100513,04,-30,0,32,10/01/10 02:35,
20100513,04,-29,0,0,10/01/10 02:35,
20100513,04,-26,0,4.1,10/01/10 02:35,
20100513,04,-25,0,15,10/01/10 02:35,
20100513,04,-24,0,27.4,10/01/10 02:35,
20100513,04,-23,0,20.3,10/01/10 02:35,
20100513,04,-21,0,8.9,10/01/10 02:35,
20100513,04,-20,0,26,10/01/10 02:35,
20100513,04,-18,0,33.3,10/01/10 02:35,
20100513,04,-17,9,47.9,10/01/10 02:35,
20100513,04,-15,0,115,10/01/10 02:35,
20100513,04,-14,167,0,10/01/10 02:35,
20100513,04,-13,0,17.9,10/01/10 02:35,
20100513,04,-12,0,2.1,10/01/10 02:35,
20100513,04,-11,0,13.1,10/01/10 02:35,
20100513,04,-10,0,146,10/01/10 02:35,
20100513,04,-9,35,26.7,10/01/10 02:35,
20100513,04,-8,0,6.1,10/01/10 02:35,
20100513,04,-7,0,3.7,10/01/10 02:35,
20100513,04,-6,0,16.7,10/01/10 02:35,
20100513,04,-5,200,169.6,10/01/10 02:35,
20100513,04,-4,0,10,10/01/10 02:35,
20100513,04,-3,80,0,10/01/10 02:35,
20100513,04,-2,0,31.8,10/01/10 02:35,
20100513,04,-1,20,26.7,10/01/10 02:35,
20100513,04,0,5027.7,3.2,10/01/10 02:35,
20100513,04,1,448,177.2,10/01/10 02:35,
20100513,04,2,16,15.7,10/01/10 02:35,
20100513,04,3,131.8,224.8,10/01/10 02:35,
20100513,04,4,329,107.1,10/01/10 02:35,
20100513,04,5,154,25.3,10/01/10 02:35,
20100513,04,6,10.9,129.4,10/01/10 02:35,
20100513,04,7,12,0,10/01/10 02:35,
20100513,04,8,14,63.5,10/01/10 02:35,
20100513,04,9,1021.7,133.7,10/01/10 02:35,
20100513,04,10,90.5,43.4,10/01/10 02:35,
20100513,04,11,142,24.2,10/01/10 02:35,
20100513,04,12,25.6,63.4,10/01/10 02:35,
20100513,04,13,56.2,31.4,10/01/10 02:35,
20100513,04,14,545.6,102.8,10/01/10 02:35,
20100513,04,15,520.9,266.2,10/01/10 02:35,
20100513,04,16,22,732.5,10/01/10 02:35,
20100513,04,17,100,300,10/01/10 02:35,
20100513,04,18,304,1762,10/01/10 02:35,
20100513,04,19,523.7,120.6,10/01/10 02:35,
20100513,04,20,147.1,1330.8,10/01/10 02:35,
20100513,04,21,486.7,418.3,10/01/10 02:35,
20100513,04,22,290,1677,10/01/10 02:35,
20100513,04,23,159.3,60,10/01/10 02:35,
20100513,04,24,647.6,432.6,10/01/10 02:35,
20100513,04,25,687.8,124.3,10/01/10 02:35,
20100513,04,26,743.8,269.7,10/01/10 02:35,
20100513,04,27,867.1,12,10/01/10 02:35,
20100513,04,28,1965.2,68,10/01/10 02:35,
20100513,04,29,725,23,10/01/10 02:35,
20100513,04,30,2323,10,10/01/10 02:35,
20100513,04,31,1913,5,10/01/10 02:35,
20100513,04,32,395,4,10/01/10 02:35,
20100513,04,33,30,20,10/01/10 02:35,
20100513,04,34,1640,0,10/01/10 02:35,
20100513,04,35,103,105.6,10/01/10 02:35,
20100513,04,36,59.8,36.4,10/01/10 02:35,
20100513,04,37,135.9,98.4,10/01/10 02:35,
20100513,04,38,95.1,154.8,10/01/10 02:35,
20100513,04,39,173.9,30,10/01/10 02:35,
20100513,04,40,93.7,590,10/01/10 02:35,
20100513,04,41,24.5,0,10/01/10 02:35,
20100513,04,42,107.3,0,10/01/10 02:35,
20100513,04,43,52.3,0,10/01/10 02:35,
20100513,04,44,29.3,0,10/01/10 02:35,
20100513,04,45,153.7,92,10/01/10 02:35,
20100513,04,46,49.2,0,10/01/10 02:35,
20100513,04,47,13,1.8,10/01/10 02:35,
20100513,04,48,18.4,0,10/01/10 02:35,
20100513,04,49,12.9,0,10/01/10 02:35,
20100513,04,50,12,0,10/01/10 02:35,
20100513,04,51,61.1,0,10/01/10 02:35,
20100513,04,52,46.5,0,10/01/10 02:35,
20100513,04,53,9.9,0,10/01/10 02:35,
20100513,04,54,2.8,0,10/01/10 02:35,
20100513,04,55,47.6,0,10/01/10 02:35,
20100513,04,56,10,0,10/01/10 02:35,
20100513,04,57,1.5,0,10/01/10 02:35,
20100513,04,58,45.3,0,10/01/10 02:35,
20100513,04,59,15.6,0,10/01/10 02:35,
20100513,04,60,39.4,0,10/01/10 02:35,
20100513,04,61,13.1,0,10/01/10 02:35,
20100513,04,62,19.9,0,10/01/10 02:35,
20100513,04,63,1,0,10/01/10 02:35,
20100513,04,64,10,0,10/01/10 02:35,
20100513,04,65,2.5,0,10/01/10 02:35,
20100513,04,67,12.3,0,10/01/10 02:35,
20100513,04,68,43.6,0,10/01/10 02:35,
