BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140609,01,-75,0.0,35.0,04/30/15 15:08
20140609,01,-55,0.0,25.0,04/30/15 15:08
20140609,01,-50,0.0,30.0,04/30/15 15:08
20140609,01,-40,0.0,26.0,04/30/15 15:08
20140609,01,-35,0.0,15.0,04/30/15 15:08
20140609,01,-30,0.0,40.0,04/30/15 15:08
20140609,01,-25,0.0,28.0,04/30/15 15:08
20140609,01,-20,5.0,13.0,04/30/15 15:08
20140609,01,-15,0.0,10.0,04/30/15 15:08
20140609,01,-10,40.0,0.0,04/30/15 15:08
20140609,01,-9,5.0,0.0,04/30/15 15:08
20140609,01,-8,0.0,12.0,04/30/15 15:08
20140609,01,-5,157.0,10.0,04/30/15 15:08
20140609,01,-4,0.0,200.0,04/30/15 15:08
20140609,01,-1,15.0,0.0,04/30/15 15:08
20140609,01,0,1455.9,14.0,04/30/15 15:08
20140609,01,1,300.0,28.0,04/30/15 15:08
20140609,01,2,1.2,0.0,04/30/15 15:08
20140609,01,3,90.9,0.0,04/30/15 15:08
20140609,01,4,21.0,100.0,04/30/15 15:08
20140609,01,5,1229.0,5.5,04/30/15 15:08
20140609,01,6,31.0,0.0,04/30/15 15:08
20140609,01,7,9.3,0.0,04/30/15 15:08
20140609,01,8,285.0,58.0,04/30/15 15:08
20140609,01,9,9.0,18.5,04/30/15 15:08
20140609,01,10,380.8,78.2,04/30/15 15:08
20140609,01,11,93.7,34.0,04/30/15 15:08
20140609,01,12,90.0,0.0,04/30/15 15:08
20140609,01,13,25.0,46.2,04/30/15 15:08
20140609,01,14,668.5,55.0,04/30/15 15:08
20140609,01,15,48.0,65.0,04/30/15 15:08
20140609,01,16,95.0,10.0,04/30/15 15:08
20140609,01,17,0.0,83.0,04/30/15 15:08
20140609,01,18,35.2,17.0,04/30/15 15:08
20140609,01,19,154.0,200.0,04/30/15 15:08
20140609,01,20,222.0,186.0,04/30/15 15:08
20140609,01,21,164.0,42.0,04/30/15 15:08
20140609,01,22,201.4,15.2,04/30/15 15:08
20140609,01,23,69.0,0.0,04/30/15 15:08
20140609,01,24,25.0,0.4,04/30/15 15:08
20140609,01,25,69.0,3.0,04/30/15 15:08
20140609,01,26,50.0,0.0,04/30/15 15:08
20140609,01,27,15.0,0.0,04/30/15 15:08
20140609,01,28,50.0,65.0,04/30/15 15:08
20140609,01,29,50.0,0.0,04/30/15 15:08
20140609,01,30,70.0,150.0,04/30/15 15:08
20140609,01,31,7.8,0.0,04/30/15 15:08
20140609,01,32,53.0,110.3,04/30/15 15:08
20140609,01,33,50.0,189.0,04/30/15 15:08
20140609,01,34,50.0,0.0,04/30/15 15:08
20140609,01,35,14.2,325.0,04/30/15 15:08
20140609,01,36,108.4,52.0,04/30/15 15:08
20140609,01,37,18.0,165.0,04/30/15 15:08
20140609,01,38,236.0,378.0,04/30/15 15:08
20140609,01,39,0.0,93.0,04/30/15 15:08
20140609,01,40,26.5,72.0,04/30/15 15:08
20140609,01,41,0.0,48.0,04/30/15 15:08
20140609,01,42,0.0,60.0,04/30/15 15:08
20140609,01,44,53.0,0.0,04/30/15 15:08
20140609,01,45,18.7,60.0,04/30/15 15:08
20140609,01,46,0.0,50.0,04/30/15 15:08
20140609,01,47,0.0,10.0,04/30/15 15:08
20140609,01,48,18.0,0.0,04/30/15 15:08
20140609,01,50,10.0,73.0,04/30/15 15:08
20140609,01,53,0.0,20.0,04/30/15 15:08
20140609,01,55,0.0,5.0,04/30/15 15:08
20140609,01,60,0.0,25.0,04/30/15 15:08
20140609,01,61,0.0,10.0,04/30/15 15:08
20140609,01,65,0.0,25.0,04/30/15 15:08
20140609,01,70,0.0,5.0,04/30/15 15:08
20140609,01,71,0.0,2.0,04/30/15 15:08
20140609,01,75,0.0,5.0,04/30/15 15:08
20140609,01,77,0.0,10.0,04/30/15 15:08
20140609,01,81,0.0,4.0,04/30/15 15:08
20140609,01,82,0.0,25.0,04/30/15 15:08
20140609,01,86,0.8,0.0,04/30/15 15:08
20140609,01,87,0.0,10.0,04/30/15 15:08
20140609,01,90,5.0,0.0,04/30/15 15:08
20140609,01,91,0.0,1.0,04/30/15 15:08
20140609,01,94,0.0,7.5,04/30/15 15:08
20140609,01,97,0.0,2.5,04/30/15 15:08
20140609,01,100,0.0,8.0,04/30/15 15:08
20140609,01,101,0.0,1.0,04/30/15 15:08
20140609,01,110,15.0,0.0,04/30/15 15:08
20140609,01,116,0.0,1.0,04/30/15 15:08
20140609,01,117,0.0,0.3,04/30/15 15:08
20140609,01,118,0.4,0.0,04/30/15 15:08
20140609,01,119,0.0,5.0,04/30/15 15:08
20140609,01,120,0.0,5.0,04/30/15 15:08
20140609,01,121,0.0,0.4,04/30/15 15:08
20140609,01,124,30.0,0.0,04/30/15 15:08
20140609,01,128,0.0,6.0,04/30/15 15:08
20140609,01,130,25.0,0.0,04/30/15 15:08
20140609,01,131,0.0,2.0,04/30/15 15:08
20140609,01,147,0.0,0.3,04/30/15 15:08
20140609,01,155,110.0,0.0,04/30/15 15:08
20140609,01,159,0.0,0.3,04/30/15 15:08
20140609,01,180,0.0,5.0,04/30/15 15:08
20140609,01,186,0.0,15.0,04/30/15 15:08
20140609,01,195,105.0,0.0,04/30/15 15:08
20140609,01,199,0.0,200.0,04/30/15 15:08
20140609,01,200,0.0,0.1,04/30/15 15:08
20140609,01,201,0.0,225.0,04/30/15 15:08
20140609,01,216,0.0,1.5,04/30/15 15:08
20140609,01,226,0.0,2.0,04/30/15 15:08
20140609,01,239,10.0,0.0,04/30/15 15:08
20140609,01,250,0.0,76.0,04/30/15 15:08
20140609,01,280,0.0,1.0,04/30/15 15:08
20140609,01,289,20.0,0.0,04/30/15 15:08
20140609,01,298,0.0,50.0,04/30/15 15:08
20140609,01,300,2.0,0.0,04/30/15 15:08
20140609,01,377,1.0,0.0,04/30/15 15:08
20140609,01,400,2.0,8.0,04/30/15 15:08
20140609,01,479,1.0,0.0,04/30/15 15:08
20140609,01,499,2.0,0.0,04/30/15 15:08
20140609,01,500,13.0,15.0,04/30/15 15:08
20140609,01,577,1.0,0.0,04/30/15 15:08
20140609,01,599,2.0,0.0,04/30/15 15:08
20140609,01,600,3.0,0.0,04/30/15 15:08
20140609,01,678,2.0,0.0,04/30/15 15:08
20140609,01,699,2.0,0.0,04/30/15 15:08
20140609,01,700,3.0,0.0,04/30/15 15:08
20140609,01,749,2.0,0.0,04/30/15 15:08
20140609,01,799,2.0,0.0,04/30/15 15:08
20140609,01,999,0.0,3488.6,04/30/15 15:08
20140609,01,1000,0.0,102.0,04/30/15 15:08
20140609,02,-75,0.0,35.0,04/30/15 15:08
20140609,02,-55,0.0,25.0,04/30/15 15:08
20140609,02,-50,0.0,30.0,04/30/15 15:08
20140609,02,-40,0.0,26.0,04/30/15 15:08
20140609,02,-35,0.0,15.0,04/30/15 15:08
20140609,02,-30,0.0,40.0,04/30/15 15:08
20140609,02,-25,0.0,28.0,04/30/15 15:08
20140609,02,-20,5.0,13.0,04/30/15 15:08
20140609,02,-15,0.0,10.0,04/30/15 15:08
20140609,02,-10,40.0,0.0,04/30/15 15:08
20140609,02,-9,5.0,0.0,04/30/15 15:08
20140609,02,-8,0.0,12.0,04/30/15 15:08
20140609,02,-6,90.0,0.0,04/30/15 15:08
20140609,02,-5,157.0,10.0,04/30/15 15:08
20140609,02,-4,2.1,0.0,04/30/15 15:08
20140609,02,-3,0.0,202.5,04/30/15 15:08
20140609,02,-1,0.0,0.0,04/30/15 15:08
20140609,02,0,1421.2,14.0,04/30/15 15:08
20140609,02,1,300.0,30.5,04/30/15 15:08
20140609,02,3,75.0,50.0,04/30/15 15:08
20140609,02,4,21.0,50.0,04/30/15 15:08
20140609,02,5,414.0,28.0,04/30/15 15:08
20140609,02,6,34.5,0.2,04/30/15 15:08
20140609,02,7,9.0,0.0,04/30/15 15:08
20140609,02,8,85.0,74.0,04/30/15 15:08
20140609,02,9,42.5,0.2,04/30/15 15:08
20140609,02,10,306.0,227.0,04/30/15 15:08
20140609,02,11,41.2,10.0,04/30/15 15:08
20140609,02,12,50.0,52.0,04/30/15 15:08
20140609,02,13,275.0,45.0,04/30/15 15:08
20140609,02,14,15.0,35.0,04/30/15 15:08
20140609,02,15,128.0,75.0,04/30/15 15:08
20140609,02,16,46.4,39.0,04/30/15 15:08
20140609,02,17,25.0,61.0,04/30/15 15:08
20140609,02,18,214.0,100.0,04/30/15 15:08
20140609,02,19,124.0,76.0,04/30/15 15:08
20140609,02,20,307.0,150.2,04/30/15 15:08
20140609,02,21,474.0,17.0,04/30/15 15:08
20140609,02,22,55.0,100.4,04/30/15 15:08
20140609,02,23,24.0,0.0,04/30/15 15:08
20140609,02,24,110.0,0.0,04/30/15 15:08
20140609,02,25,34.0,3.0,04/30/15 15:08
20140609,02,26,0.0,15.0,04/30/15 15:08
20140609,02,27,7.0,0.0,04/30/15 15:08
20140609,02,28,156.4,0.0,04/30/15 15:08
20140609,02,29,4.4,0.0,04/30/15 15:08
20140609,02,30,70.0,25.0,04/30/15 15:08
20140609,02,31,54.2,0.0,04/30/15 15:08
20140609,02,32,0.0,105.2,04/30/15 15:08
20140609,02,33,10.0,10.0,04/30/15 15:08
20140609,02,34,8.4,0.0,04/30/15 15:08
20140609,02,35,0.0,745.0,04/30/15 15:08
20140609,02,36,128.0,52.0,04/30/15 15:08
20140609,02,37,0.0,189.0,04/30/15 15:08
20140609,02,38,227.5,120.0,04/30/15 15:08
20140609,02,39,10.0,0.0,04/30/15 15:08
20140609,02,40,15.0,0.0,04/30/15 15:08
20140609,02,41,35.0,306.0,04/30/15 15:08
20140609,02,42,18.0,177.0,04/30/15 15:08
20140609,02,43,0.0,98.0,04/30/15 15:08
20140609,02,44,0.0,72.0,04/30/15 15:08
20140609,02,45,18.8,78.0,04/30/15 15:08
20140609,02,46,0.0,50.0,04/30/15 15:08
20140609,02,47,18.0,0.0,04/30/15 15:08
20140609,02,50,10.0,58.0,04/30/15 15:08
20140609,02,53,0.0,20.0,04/30/15 15:08
20140609,02,55,0.0,115.0,04/30/15 15:08
20140609,02,60,0.0,25.0,04/30/15 15:08
20140609,02,61,0.0,10.0,04/30/15 15:08
20140609,02,64,0.0,10.0,04/30/15 15:08
20140609,02,65,0.0,25.0,04/30/15 15:08
20140609,02,70,0.0,5.0,04/30/15 15:08
20140609,02,71,0.0,2.0,04/30/15 15:08
20140609,02,75,0.0,10.0,04/30/15 15:08
20140609,02,77,0.0,10.0,04/30/15 15:08
20140609,02,81,0.0,29.0,04/30/15 15:08
20140609,02,83,0.8,0.0,04/30/15 15:08
20140609,02,87,0.0,10.0,04/30/15 15:08
20140609,02,90,5.0,0.0,04/30/15 15:08
20140609,02,91,0.0,1.0,04/30/15 15:08
20140609,02,93,0.0,7.5,04/30/15 15:08
20140609,02,100,0.0,8.0,04/30/15 15:08
20140609,02,101,0.0,1.0,04/30/15 15:08
20140609,02,109,0.0,2.5,04/30/15 15:08
20140609,02,110,15.0,0.0,04/30/15 15:08
20140609,02,116,0.4,1.0,04/30/15 15:08
20140609,02,119,0.0,5.0,04/30/15 15:08
20140609,02,120,0.0,8.0,04/30/15 15:08
20140609,02,124,30.0,0.0,04/30/15 15:08
20140609,02,130,25.0,0.0,04/30/15 15:08
20140609,02,131,0.0,2.0,04/30/15 15:08
20140609,02,150,0.0,69.0,04/30/15 15:08
20140609,02,151,0.0,0.3,04/30/15 15:08
20140609,02,155,110.0,0.0,04/30/15 15:08
20140609,02,158,0.0,0.7,04/30/15 15:08
20140609,02,171,0.0,0.3,04/30/15 15:08
20140609,02,180,0.0,5.0,04/30/15 15:08
20140609,02,186,0.0,15.0,04/30/15 15:08
20140609,02,195,105.0,0.0,04/30/15 15:08
20140609,02,200,0.0,75.1,04/30/15 15:08
20140609,02,201,0.0,125.0,04/30/15 15:08
20140609,02,216,0.0,1.5,04/30/15 15:08
20140609,02,226,0.0,2.0,04/30/15 15:08
20140609,02,239,10.0,0.0,04/30/15 15:08
20140609,02,250,0.0,76.0,04/30/15 15:08
20140609,02,280,0.0,1.0,04/30/15 15:08
20140609,02,289,20.0,0.0,04/30/15 15:08
20140609,02,300,2.0,0.0,04/30/15 15:08
20140609,02,301,0.0,150.0,04/30/15 15:08
20140609,02,377,1.0,0.0,04/30/15 15:08
20140609,02,400,2.0,8.0,04/30/15 15:08
20140609,02,401,0.0,300.0,04/30/15 15:08
20140609,02,479,1.0,0.0,04/30/15 15:08
20140609,02,499,2.0,0.0,04/30/15 15:08
20140609,02,500,13.0,15.0,04/30/15 15:08
20140609,02,577,1.0,0.0,04/30/15 15:08
20140609,02,599,2.0,0.0,04/30/15 15:08
20140609,02,600,3.0,0.0,04/30/15 15:08
20140609,02,678,2.0,0.0,04/30/15 15:08
20140609,02,699,2.0,0.0,04/30/15 15:08
20140609,02,700,3.0,0.0,04/30/15 15:08
20140609,02,749,2.0,0.0,04/30/15 15:08
20140609,02,799,2.0,0.0,04/30/15 15:08
20140609,02,999,0.0,3415.4,04/30/15 15:08
20140609,02,1000,0.0,102.0,04/30/15 15:08
20140609,03,-75,0.0,35.0,04/30/15 15:08
20140609,03,-55,0.0,25.0,04/30/15 15:08
20140609,03,-50,0.0,30.0,04/30/15 15:08
20140609,03,-40,0.0,26.0,04/30/15 15:08
20140609,03,-35,0.0,15.0,04/30/15 15:08
20140609,03,-30,0.0,40.0,04/30/15 15:08
20140609,03,-25,0.0,28.0,04/30/15 15:08
20140609,03,-20,5.0,13.0,04/30/15 15:08
20140609,03,-15,0.0,10.0,04/30/15 15:08
20140609,03,-11,80.0,0.0,04/30/15 15:08
20140609,03,-10,40.0,0.0,04/30/15 15:08
20140609,03,-9,5.9,0.0,04/30/15 15:08
20140609,03,-8,1.2,14.5,04/30/15 15:08
20140609,03,-6,50.0,0.0,04/30/15 15:08
20140609,03,-5,157.3,11.5,04/30/15 15:08
20140609,03,-3,0.0,201.0,04/30/15 15:08
20140609,03,0,1439.5,14.0,04/30/15 15:08
20140609,03,1,300.0,28.0,04/30/15 15:08
20140609,03,2,8.5,0.0,04/30/15 15:08
20140609,03,3,70.0,100.2,04/30/15 15:08
20140609,03,4,21.0,0.0,04/30/15 15:08
20140609,03,5,427.5,28.0,04/30/15 15:08
20140609,03,6,21.0,0.0,04/30/15 15:08
20140609,03,7,29.0,0.0,04/30/15 15:08
20140609,03,8,66.2,74.2,04/30/15 15:08
20140609,03,9,139.0,35.0,04/30/15 15:08
20140609,03,10,446.0,192.0,04/30/15 15:08
20140609,03,11,87.9,10.0,04/30/15 15:08
20140609,03,12,100.0,52.0,04/30/15 15:08
20140609,03,13,251.4,65.0,04/30/15 15:08
20140609,03,14,115.0,15.0,04/30/15 15:08
20140609,03,15,63.0,79.0,04/30/15 15:08
20140609,03,16,20.0,49.0,04/30/15 15:08
20140609,03,17,125.0,147.0,04/30/15 15:08
20140609,03,18,214.0,60.0,04/30/15 15:08
20140609,03,19,224.0,43.2,04/30/15 15:08
20140609,03,20,337.0,138.0,04/30/15 15:08
20140609,03,21,324.0,102.4,04/30/15 15:08
20140609,03,22,5.0,0.0,04/30/15 15:08
20140609,03,23,74.0,0.0,04/30/15 15:08
20140609,03,24,10.0,15.0,04/30/15 15:08
20140609,03,25,69.0,3.0,04/30/15 15:08
20140609,03,26,50.0,0.0,04/30/15 15:08
20140609,03,27,14.8,0.0,04/30/15 15:08
20140609,03,28,53.0,0.0,04/30/15 15:08
20140609,03,30,24.2,25.0,04/30/15 15:08
20140609,03,31,65.7,10.0,04/30/15 15:08
20140609,03,32,0.0,104.6,04/30/15 15:08
20140609,03,33,1.5,0.0,04/30/15 15:08
20140609,03,34,19.2,5.0,04/30/15 15:08
20140609,03,35,10.0,1015.0,04/30/15 15:08
20140609,03,36,100.0,52.0,04/30/15 15:08
20140609,03,37,46.5,0.0,04/30/15 15:08
20140609,03,38,226.0,120.0,04/30/15 15:08
20140609,03,40,15.0,189.0,04/30/15 15:08
20140609,03,41,18.0,5.0,04/30/15 15:08
20140609,03,42,0.0,60.0,04/30/15 15:08
20140609,03,44,0.0,165.0,04/30/15 15:08
20140609,03,45,37.4,171.0,04/30/15 15:08
20140609,03,46,0.0,260.0,04/30/15 15:08
20140609,03,47,0.0,72.0,04/30/15 15:08
20140609,03,48,0.0,48.0,04/30/15 15:08
20140609,03,50,10.0,58.0,04/30/15 15:08
20140609,03,53,0.0,20.0,04/30/15 15:08
20140609,03,55,0.0,615.0,04/30/15 15:08
20140609,03,60,0.0,25.0,04/30/15 15:08
20140609,03,61,0.0,10.0,04/30/15 15:08
20140609,03,65,0.0,25.0,04/30/15 15:08
20140609,03,66,0.0,6.0,04/30/15 15:08
20140609,03,70,0.0,5.0,04/30/15 15:08
20140609,03,71,0.0,2.0,04/30/15 15:08
20140609,03,72,0.0,10.0,04/30/15 15:08
20140609,03,75,0.0,5.0,04/30/15 15:08
20140609,03,76,0.0,10.0,04/30/15 15:08
20140609,03,79,0.0,25.0,04/30/15 15:08
20140609,03,81,0.0,4.0,04/30/15 15:08
20140609,03,82,0.8,0.0,04/30/15 15:08
20140609,03,85,0.0,10.0,04/30/15 15:08
20140609,03,87,0.0,10.0,04/30/15 15:08
20140609,03,90,5.0,0.0,04/30/15 15:08
20140609,03,91,0.0,8.5,04/30/15 15:08
20140609,03,99,0.0,15.0,04/30/15 15:08
20140609,03,100,0.0,8.0,04/30/15 15:08
20140609,03,101,0.0,1.0,04/30/15 15:08
20140609,03,110,15.0,0.0,04/30/15 15:08
20140609,03,114,0.4,0.0,04/30/15 15:08
20140609,03,116,0.0,1.0,04/30/15 15:08
20140609,03,120,0.0,2.0,04/30/15 15:08
20140609,03,124,30.0,0.0,04/30/15 15:08
20140609,03,130,25.0,0.0,04/30/15 15:08
20140609,03,131,0.0,2.0,04/30/15 15:08
20140609,03,134,0.0,2.5,04/30/15 15:08
20140609,03,150,0.0,100.0,04/30/15 15:08
20140609,03,155,110.0,0.0,04/30/15 15:08
20140609,03,163,0.0,0.3,04/30/15 15:08
20140609,03,168,0.0,0.3,04/30/15 15:08
20140609,03,178,0.0,0.3,04/30/15 15:08
20140609,03,180,0.0,5.0,04/30/15 15:08
20140609,03,184,0.0,0.4,04/30/15 15:08
20140609,03,186,0.0,15.0,04/30/15 15:08
20140609,03,195,105.0,0.0,04/30/15 15:08
20140609,03,200,0.0,75.1,04/30/15 15:08
20140609,03,201,0.0,125.0,04/30/15 15:08
20140609,03,216,0.0,1.5,04/30/15 15:08
20140609,03,226,0.0,2.0,04/30/15 15:08
20140609,03,239,10.0,0.0,04/30/15 15:08
20140609,03,250,0.0,76.0,04/30/15 15:08
20140609,03,280,0.0,1.0,04/30/15 15:08
20140609,03,289,20.0,0.0,04/30/15 15:08
20140609,03,300,2.0,0.0,04/30/15 15:08
20140609,03,302,0.0,150.0,04/30/15 15:08
20140609,03,377,1.0,0.0,04/30/15 15:08
20140609,03,400,12.0,8.0,04/30/15 15:08
20140609,03,402,0.0,400.0,04/30/15 15:08
20140609,03,479,1.0,0.0,04/30/15 15:08
20140609,03,499,2.0,0.0,04/30/15 15:08
20140609,03,500,23.0,15.0,04/30/15 15:08
20140609,03,577,1.0,0.0,04/30/15 15:08
20140609,03,599,2.0,0.0,04/30/15 15:08
20140609,03,600,13.0,0.0,04/30/15 15:08
20140609,03,678,2.0,0.0,04/30/15 15:08
20140609,03,699,2.0,0.0,04/30/15 15:08
20140609,03,700,3.0,0.0,04/30/15 15:08
20140609,03,749,2.0,0.0,04/30/15 15:08
20140609,03,799,2.0,0.0,04/30/15 15:08
20140609,03,999,0.0,3360.5,04/30/15 15:08
20140609,03,1000,0.0,102.0,04/30/15 15:08
20140609,04,-75,0.0,35.0,04/30/15 15:08
20140609,04,-55,0.0,25.0,04/30/15 15:08
20140609,04,-50,0.0,30.0,04/30/15 15:08
20140609,04,-40,0.0,26.0,04/30/15 15:08
20140609,04,-35,0.0,15.0,04/30/15 15:08
20140609,04,-30,0.0,40.0,04/30/15 15:08
20140609,04,-25,0.0,28.0,04/30/15 15:08
20140609,04,-20,5.0,13.0,04/30/15 15:08
20140609,04,-15,0.0,10.0,04/30/15 15:08
20140609,04,-10,40.0,0.0,04/30/15 15:08
20140609,04,-9,1.2,2.5,04/30/15 15:08
20140609,04,-8,50.0,12.0,04/30/15 15:08
20140609,04,-6,40.0,1.5,04/30/15 15:08
20140609,04,-5,152.0,10.0,04/30/15 15:08
20140609,04,-4,0.0,1.0,04/30/15 15:08
20140609,04,-3,0.9,200.0,04/30/15 15:08
20140609,04,0,1549.7,39.0,04/30/15 15:08
20140609,04,1,298.5,28.0,04/30/15 15:08
20140609,04,2,5.0,0.0,04/30/15 15:08
20140609,04,3,70.0,100.2,04/30/15 15:08
20140609,04,4,24.5,0.0,04/30/15 15:08
20140609,04,5,534.0,28.0,04/30/15 15:08
20140609,04,6,21.0,0.2,04/30/15 15:08
20140609,04,7,330.2,0.0,04/30/15 15:08
20140609,04,8,265.0,74.0,04/30/15 15:08
20140609,04,9,39.0,47.0,04/30/15 15:08
20140609,04,10,446.0,180.0,04/30/15 15:08
20140609,04,11,225.0,46.0,04/30/15 15:08
20140609,04,12,126.4,16.0,04/30/15 15:08
20140609,04,13,225.0,69.0,04/30/15 15:08
20140609,04,14,290.0,15.0,04/30/15 15:08
20140609,04,15,53.0,99.0,04/30/15 15:08
20140609,04,16,20.0,17.0,04/30/15 15:08
20140609,04,17,175.0,130.0,04/30/15 15:08
20140609,04,18,264.0,88.2,04/30/15 15:08
20140609,04,19,74.0,125.0,04/30/15 15:08
20140609,04,20,372.0,128.4,04/30/15 15:08
20140609,04,21,24.0,2.0,04/30/15 15:08
20140609,04,22,55.0,15.0,04/30/15 15:08
20140609,04,23,124.0,0.0,04/30/15 15:08
20140609,04,24,10.0,0.0,04/30/15 15:08
20140609,04,25,25.4,3.0,04/30/15 15:08
20140609,04,27,11.4,0.0,04/30/15 15:08
20140609,04,28,50.0,0.0,04/30/15 15:08
20140609,04,29,4.2,0.0,04/30/15 15:08
20140609,04,30,20.0,25.0,04/30/15 15:08
20140609,04,31,60.0,0.0,04/30/15 15:08
20140609,04,32,7.2,106.6,04/30/15 15:08
20140609,04,33,1.2,0.0,04/30/15 15:08
20140609,04,34,28.0,10.0,04/30/15 15:08
20140609,04,35,35.0,1015.0,04/30/15 15:08
20140609,04,36,111.5,57.0,04/30/15 15:08
20140609,04,38,226.0,120.0,04/30/15 15:08
20140609,04,40,33.0,0.0,04/30/15 15:08
20140609,04,41,0.0,6.0,04/30/15 15:08
20140609,04,42,0.0,60.0,04/30/15 15:08
20140609,04,44,0.0,5.0,04/30/15 15:08
20140609,04,45,35.4,30.0,04/30/15 15:08
20140609,04,46,0.0,50.0,04/30/15 15:08
20140609,04,47,0.0,189.0,04/30/15 15:08
20140609,04,50,10.0,58.0,04/30/15 15:08
20140609,04,52,0.0,165.0,04/30/15 15:08
20140609,04,53,0.0,161.0,04/30/15 15:08
20140609,04,54,0.0,117.0,04/30/15 15:08
20140609,04,55,0.0,708.0,04/30/15 15:08
20140609,04,57,0.0,72.0,04/30/15 15:08
20140609,04,58,0.0,48.0,04/30/15 15:08
20140609,04,60,0.0,15.0,04/30/15 15:08
20140609,04,61,0.0,10.0,04/30/15 15:08
20140609,04,65,0.0,25.0,04/30/15 15:08
20140609,04,70,0.0,15.0,04/30/15 15:08
20140609,04,71,0.0,2.0,04/30/15 15:08
20140609,04,72,0.0,10.0,04/30/15 15:08
20140609,04,75,0.0,5.0,04/30/15 15:08
20140609,04,77,0.0,10.0,04/30/15 15:08
20140609,04,79,0.0,25.0,04/30/15 15:08
20140609,04,81,0.8,4.0,04/30/15 15:08
20140609,04,85,0.0,10.0,04/30/15 15:08
20140609,04,87,0.0,10.0,04/30/15 15:08
20140609,04,90,5.0,0.0,04/30/15 15:08
20140609,04,91,0.0,8.5,04/30/15 15:08
20140609,04,99,0.0,15.0,04/30/15 15:08
20140609,04,100,0.0,8.0,04/30/15 15:08
20140609,04,101,0.0,1.0,04/30/15 15:08
20140609,04,105,0.0,10.0,04/30/15 15:08
20140609,04,110,15.0,0.0,04/30/15 15:08
20140609,04,113,0.4,0.0,04/30/15 15:08
20140609,04,116,0.0,1.0,04/30/15 15:08
20140609,04,120,0.0,2.0,04/30/15 15:08
20140609,04,130,25.0,0.0,04/30/15 15:08
20140609,04,131,30.0,2.0,04/30/15 15:08
20140609,04,150,0.0,100.0,04/30/15 15:08
20140609,04,155,35.0,0.0,04/30/15 15:08
20140609,04,161,0.0,2.5,04/30/15 15:08
20140609,04,163,75.0,0.0,04/30/15 15:08
20140609,04,165,0.0,0.3,04/30/15 15:08
20140609,04,174,0.0,0.3,04/30/15 15:08
20140609,04,180,0.0,5.3,04/30/15 15:08
20140609,04,183,105.0,0.0,04/30/15 15:08
20140609,04,186,0.0,15.0,04/30/15 15:08
20140609,04,192,0.0,0.4,04/30/15 15:08
20140609,04,200,0.0,75.1,04/30/15 15:08
20140609,04,201,0.0,125.0,04/30/15 15:08
20140609,04,216,0.0,1.5,04/30/15 15:08
20140609,04,226,0.0,2.0,04/30/15 15:08
20140609,04,239,10.0,0.0,04/30/15 15:08
20140609,04,250,0.0,76.0,04/30/15 15:08
20140609,04,280,0.0,1.0,04/30/15 15:08
20140609,04,289,20.0,0.0,04/30/15 15:08
20140609,04,300,2.0,0.0,04/30/15 15:08
20140609,04,303,0.0,150.0,04/30/15 15:08
20140609,04,377,1.0,0.0,04/30/15 15:08
20140609,04,400,12.0,8.0,04/30/15 15:08
20140609,04,403,0.0,400.0,04/30/15 15:08
20140609,04,479,1.0,0.0,04/30/15 15:08
20140609,04,499,2.0,0.0,04/30/15 15:08
20140609,04,500,23.0,15.0,04/30/15 15:08
20140609,04,577,1.0,0.0,04/30/15 15:08
20140609,04,599,2.0,0.0,04/30/15 15:08
20140609,04,600,13.0,0.0,04/30/15 15:08
20140609,04,678,2.0,0.0,04/30/15 15:08
20140609,04,699,2.0,0.0,04/30/15 15:08
20140609,04,700,3.0,0.0,04/30/15 15:08
20140609,04,749,2.0,0.0,04/30/15 15:08
20140609,04,799,2.0,0.0,04/30/15 15:08
20140609,04,999,0.0,3344.6,04/30/15 15:08
20140609,04,1000,0.0,102.0,04/30/15 15:08
20140609,05,-75,0.0,35.0,04/30/15 15:08
20140609,05,-55,0.0,25.0,04/30/15 15:08
20140609,05,-50,0.0,30.0,04/30/15 15:08
20140609,05,-40,0.0,26.0,04/30/15 15:08
20140609,05,-35,0.0,15.0,04/30/15 15:08
20140609,05,-30,0.0,52.0,04/30/15 15:08
20140609,05,-25,0.0,28.0,04/30/15 15:08
20140609,05,-20,5.0,25.0,04/30/15 15:08
20140609,05,-15,0.0,10.0,04/30/15 15:08
20140609,05,-11,120.0,0.0,04/30/15 15:08
20140609,05,-10,40.0,0.0,04/30/15 15:08
20140609,05,-8,50.0,14.5,04/30/15 15:08
20140609,05,-7,1.2,0.0,04/30/15 15:08
20140609,05,-6,30.0,0.0,04/30/15 15:08
20140609,05,-5,152.0,11.5,04/30/15 15:08
20140609,05,-3,0.0,1.0,04/30/15 15:08
20140609,05,-2,0.9,200.0,04/30/15 15:08
20140609,05,0,1529.4,39.0,04/30/15 15:08
20140609,05,1,295.3,28.0,04/30/15 15:08
20140609,05,2,8.5,50.0,04/30/15 15:08
20140609,05,3,70.0,50.0,04/30/15 15:08
20140609,05,4,21.0,0.2,04/30/15 15:08
20140609,05,5,667.5,28.0,04/30/15 15:08
20140609,05,6,21.0,0.2,04/30/15 15:08
20140609,05,7,339.0,0.0,04/30/15 15:08
20140609,05,8,386.2,74.0,04/30/15 15:08
20140609,05,9,39.0,35.0,04/30/15 15:08
