BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120127,01,-200,100,0,06/01/12 06:29,
20120127,01,-199,0,6,06/01/12 06:29,
20120127,01,-149,0,4,06/01/12 06:29,
20120127,01,-124,0,0,06/01/12 06:29,
20120127,01,-99,0,8,06/01/12 06:29,
20120127,01,-74,0,2,06/01/12 06:29,
20120127,01,-69,0,0,06/01/12 06:29,
20120127,01,-50,0,5,06/01/12 06:29,
20120127,01,-49,0,6,06/01/12 06:29,
20120127,01,-46,0,4,06/01/12 06:29,
20120127,01,-36,0,9.4,06/01/12 06:29,
20120127,01,-34,0,0,06/01/12 06:29,
20120127,01,-32,0,28.4,06/01/12 06:29,
20120127,01,-29,0,11,06/01/12 06:29,
20120127,01,-27,0,9.4,06/01/12 06:29,
20120127,01,-25,0,5,06/01/12 06:29,
20120127,01,-24,0,17,06/01/12 06:29,
20120127,01,-20,.1,21.1,06/01/12 06:29,
20120127,01,-19,0,15,06/01/12 06:29,
20120127,01,-17,0,7.2,06/01/12 06:29,
20120127,01,-15,466,0,06/01/12 06:29,
20120127,01,-14,0,15,06/01/12 06:29,
20120127,01,-12,0,31.7,06/01/12 06:29,
20120127,01,-11,0,30,06/01/12 06:29,
20120127,01,-10,0,207.2,06/01/12 06:29,
20120127,01,-9,0,15,06/01/12 06:29,
20120127,01,-6,0,23.6,06/01/12 06:29,
20120127,01,-5,0,31.7,06/01/12 06:29,
20120127,01,-4,0,15,06/01/12 06:29,
20120127,01,-3,0,234.5,06/01/12 06:29,
20120127,01,0,1913.8,227.5,06/01/12 06:29,
20120127,01,1,2186,47,06/01/12 06:29,
20120127,01,2,0,16.7,06/01/12 06:29,
20120127,01,3,0,227.2,06/01/12 06:29,
20120127,01,5,442,55,06/01/12 06:29,
20120127,01,6,0,75,06/01/12 06:29,
20120127,01,7,0,6.5,06/01/12 06:29,
20120127,01,8,0,61.3,06/01/12 06:29,
20120127,01,9,0,30,06/01/12 06:29,
20120127,01,10,0,140.7,06/01/12 06:29,
20120127,01,11,0,62,06/01/12 06:29,
20120127,01,12,0,220,06/01/12 06:29,
20120127,01,13,0,8,06/01/12 06:29,
20120127,01,15,52,187,06/01/12 06:29,
20120127,01,16,0,21,06/01/12 06:29,
20120127,01,17,0,15,06/01/12 06:29,
20120127,01,18,2,22,06/01/12 06:29,
20120127,01,19,0,22,06/01/12 06:29,
20120127,01,20,804,75,06/01/12 06:29,
20120127,01,21,0,114,06/01/12 06:29,
20120127,01,22,175,90,06/01/12 06:29,
20120127,01,23,512,177,06/01/12 06:29,
20120127,01,24,60,131,06/01/12 06:29,
20120127,01,25,642.2,180,06/01/12 06:29,
20120127,01,26,556,7.6,06/01/12 06:29,
20120127,01,27,836.6,26.4,06/01/12 06:29,
20120127,01,28,444.2,3.5,06/01/12 06:29,
20120127,01,29,644.5,327.1,06/01/12 06:29,
20120127,01,30,76.5,16.4,06/01/12 06:29,
20120127,01,31,77.8,12,06/01/12 06:29,
20120127,01,32,214.2,30.9,06/01/12 06:29,
20120127,01,33,125,0,06/01/12 06:29,
20120127,01,34,499,0,06/01/12 06:29,
20120127,01,35,119,0,06/01/12 06:29,
20120127,01,36,195,0,06/01/12 06:29,
20120127,01,37,100,0,06/01/12 06:29,
20120127,01,38,522,0,06/01/12 06:29,
20120127,01,39,54,0,06/01/12 06:29,
20120127,01,40,311,0,06/01/12 06:29,
20120127,01,41,35,0,06/01/12 06:29,
20120127,01,42,405,25,06/01/12 06:29,
20120127,01,43,5,0,06/01/12 06:29,
20120127,01,44,23.1,0,06/01/12 06:29,
20120127,01,45,182.4,280,06/01/12 06:29,
20120127,01,46,65.6,0,06/01/12 06:29,
20120127,01,47,53.3,0,06/01/12 06:29,
20120127,01,49,33.5,0,06/01/12 06:29,
20120127,01,50,62.4,0,06/01/12 06:29,
20120127,01,51,38,0,06/01/12 06:29,
20120127,01,52,30.7,0,06/01/12 06:29,
20120127,01,53,39.3,0,06/01/12 06:29,
20120127,01,54,30,0,06/01/12 06:29,
20120127,01,55,24.5,0,06/01/12 06:29,
20120127,01,56,1.2,0,06/01/12 06:29,
20120127,01,58,1.4,0,06/01/12 06:29,
20120127,01,59,39.3,0,06/01/12 06:29,
20120127,01,60,30.7,0,06/01/12 06:29,
20120127,01,61,30,0,06/01/12 06:29,
20120127,01,62,1.2,0,06/01/12 06:29,
20120127,01,63,4.7,0,06/01/12 06:29,
20120127,01,65,16.4,0,06/01/12 06:29,
20120127,01,68,50,50,06/01/12 06:29,
20120127,01,69,30,0,06/01/12 06:29,
20120127,01,70,4.4,.1,06/01/12 06:29,
20120127,01,73,3,0,06/01/12 06:29,
20120127,01,76,2.3,0,06/01/12 06:29,
20120127,01,78,2.3,0,06/01/12 06:29,
20120127,01,79,30,0,06/01/12 06:29,
20120127,01,82,7.2,0,06/01/12 06:29,
20120127,01,83,1.8,0,06/01/12 06:29,
20120127,01,88,0,250,06/01/12 06:29,
20120127,01,89,2.2,0,06/01/12 06:29,
20120127,01,94,7.2,0,06/01/12 06:29,
20120127,01,98,2.9,0,06/01/12 06:29,
20120127,01,100,0,68,06/01/12 06:29,
20120127,01,109,9.4,0,06/01/12 06:29,
20120127,01,113,2,0,06/01/12 06:29,
20120127,01,124,8,0,06/01/12 06:29,
20120127,01,125,9.4,0,06/01/12 06:29,
20120127,01,139,0,0,06/01/12 06:29,
20120127,01,149,0,0,06/01/12 06:29,
20120127,01,163,4,0,06/01/12 06:29,
20120127,01,174,0,0,06/01/12 06:29,
20120127,01,199,8,0,06/01/12 06:29,
20120127,01,219,0,100,06/01/12 06:29,
20120127,01,224,0,0,06/01/12 06:29,
20120127,01,230,0,200,06/01/12 06:29,
20120127,01,249,8,0,06/01/12 06:29,
20120127,01,261,0,102,06/01/12 06:29,
20120127,01,299,8,0,06/01/12 06:29,
20120127,01,348,0,5,06/01/12 06:29,
20120127,01,349,0,0,06/01/12 06:29,
20120127,01,399,0,0,06/01/12 06:29,
20120127,01,400,0,44,06/01/12 06:29,
20120127,01,600,0,3,06/01/12 06:29,
20120127,01,999,0,4694.1,06/01/12 06:29,
20120127,01,1000,0,151,06/01/12 06:29,
20120127,02,-200,100,0,06/01/12 06:29,
20120127,02,-199,0,6,06/01/12 06:29,
20120127,02,-149,0,4,06/01/12 06:29,
20120127,02,-124,0,0,06/01/12 06:29,
20120127,02,-99,0,8,06/01/12 06:29,
20120127,02,-74,0,2,06/01/12 06:29,
20120127,02,-69,0,0,06/01/12 06:29,
20120127,02,-50,0,5,06/01/12 06:29,
20120127,02,-49,0,6,06/01/12 06:29,
20120127,02,-46,0,4,06/01/12 06:29,
20120127,02,-38,0,9.4,06/01/12 06:29,
20120127,02,-35,0,28.4,06/01/12 06:29,
20120127,02,-34,0,0,06/01/12 06:29,
20120127,02,-29,0,11,06/01/12 06:29,
20120127,02,-28,0,9.4,06/01/12 06:29,
20120127,02,-26,0,15,06/01/12 06:29,
20120127,02,-25,0,5,06/01/12 06:29,
20120127,02,-24,0,2,06/01/12 06:29,
20120127,02,-23,0,21.1,06/01/12 06:29,
20120127,02,-21,0,15,06/01/12 06:29,
20120127,02,-19,0,7.2,06/01/12 06:29,
20120127,02,-16,0,15,06/01/12 06:29,
20120127,02,-15,318,31.7,06/01/12 06:29,
20120127,02,-12,0,30,06/01/12 06:29,
20120127,02,-11,0,222.2,06/01/12 06:29,
20120127,02,-8,0,55.3,06/01/12 06:29,
20120127,02,-6,0,15,06/01/12 06:29,
20120127,02,-5,0,30,06/01/12 06:29,
20120127,02,-4,0,204.5,06/01/12 06:29,
20120127,02,-2,0,26.5,06/01/12 06:29,
20120127,02,-1,0,15,06/01/12 06:29,
20120127,02,0,1988.3,47.7,06/01/12 06:29,
20120127,02,1,2189,29.2,06/01/12 06:29,
20120127,02,2,0,12,06/01/12 06:29,
20120127,02,4,0,45,06/01/12 06:29,
20120127,02,5,612,79.5,06/01/12 06:29,
20120127,02,7,0,49.3,06/01/12 06:29,
20120127,02,8,0,169.7,06/01/12 06:29,
20120127,02,9,0,230,06/01/12 06:29,
20120127,02,10,120,20,06/01/12 06:29,
20120127,02,11,0,245,06/01/12 06:29,
20120127,02,12,0,200,06/01/12 06:29,
20120127,02,13,0,8,06/01/12 06:29,
20120127,02,14,0,125,06/01/12 06:29,
20120127,02,15,52,83,06/01/12 06:29,
20120127,02,16,0,15,06/01/12 06:29,
20120127,02,17,0,10,06/01/12 06:29,
20120127,02,18,2,14,06/01/12 06:29,
20120127,02,19,0,55,06/01/12 06:29,
20120127,02,20,818,127.6,06/01/12 06:29,
20120127,02,21,480,76.4,06/01/12 06:29,
20120127,02,22,195,200,06/01/12 06:29,
20120127,02,23,437,84,06/01/12 06:29,
20120127,02,24,879.2,174,06/01/12 06:29,
20120127,02,25,470,25.6,06/01/12 06:29,
20120127,02,26,499,3.4,06/01/12 06:29,
20120127,02,27,516,25,06/01/12 06:29,
20120127,02,28,637.2,305,06/01/12 06:29,
20120127,02,29,508,28.5,06/01/12 06:29,
20120127,02,30,197.1,17.1,06/01/12 06:29,
20120127,02,31,92.5,12,06/01/12 06:29,
20120127,02,32,473,25.4,06/01/12 06:29,
20120127,02,33,70,1.2,06/01/12 06:29,
20120127,02,34,306.8,0,06/01/12 06:29,
20120127,02,35,78.2,0,06/01/12 06:29,
20120127,02,36,150,0,06/01/12 06:29,
20120127,02,37,112,0,06/01/12 06:29,
20120127,02,38,721,0,06/01/12 06:29,
20120127,02,39,82,0,06/01/12 06:29,
20120127,02,40,414,0,06/01/12 06:29,
20120127,02,42,9,25,06/01/12 06:29,
20120127,02,43,113.4,0,06/01/12 06:29,
20120127,02,44,66,0,06/01/12 06:29,
20120127,02,45,133.9,280,06/01/12 06:29,
20120127,02,46,14,0,06/01/12 06:29,
20120127,02,48,95.9,0,06/01/12 06:29,
20120127,02,49,38,0,06/01/12 06:29,
20120127,02,51,30.7,0,06/01/12 06:29,
20120127,02,52,69.3,0,06/01/12 06:29,
20120127,02,53,6.5,0,06/01/12 06:29,
20120127,02,54,1.2,0,06/01/12 06:29,
20120127,02,55,18,0,06/01/12 06:29,
20120127,02,56,1.4,0,06/01/12 06:29,
20120127,02,58,39.3,0,06/01/12 06:29,
20120127,02,59,30.7,0,06/01/12 06:29,
20120127,02,60,30,0,06/01/12 06:29,
20120127,02,61,5.9,0,06/01/12 06:29,
20120127,02,63,1.4,0,06/01/12 06:29,
20120127,02,65,15,50,06/01/12 06:29,
20120127,02,67,30,0,06/01/12 06:29,
20120127,02,68,50,0,06/01/12 06:29,
20120127,02,69,4.4,0,06/01/12 06:29,
20120127,02,71,2,0,06/01/12 06:29,
20120127,02,73,1,0,06/01/12 06:29,
20120127,02,74,2.3,0,06/01/12 06:29,
20120127,02,77,2.3,0,06/01/12 06:29,
20120127,02,78,30,0,06/01/12 06:29,
20120127,02,81,9,0,06/01/12 06:29,
20120127,02,88,2.2,500,06/01/12 06:29,
20120127,02,92,7.2,0,06/01/12 06:29,
20120127,02,96,2.9,0,06/01/12 06:29,
20120127,02,100,0,87,06/01/12 06:29,
20120127,02,108,9.4,0,06/01/12 06:29,
20120127,02,113,2,0,06/01/12 06:29,
20120127,02,123,9.4,0,06/01/12 06:29,
20120127,02,124,8,0,06/01/12 06:29,
20120127,02,139,0,0,06/01/12 06:29,
20120127,02,149,0,0,06/01/12 06:29,
20120127,02,150,0,150,06/01/12 06:29,
20120127,02,163,4,0,06/01/12 06:29,
20120127,02,174,0,0,06/01/12 06:29,
20120127,02,199,8,0,06/01/12 06:29,
20120127,02,219,0,100,06/01/12 06:29,
20120127,02,224,0,0,06/01/12 06:29,
20120127,02,230,0,200,06/01/12 06:29,
20120127,02,249,8,0,06/01/12 06:29,
20120127,02,285,0,102,06/01/12 06:29,
20120127,02,299,8,0,06/01/12 06:29,
20120127,02,349,0,0,06/01/12 06:29,
20120127,02,380,0,5,06/01/12 06:29,
20120127,02,399,0,0,06/01/12 06:29,
20120127,02,400,0,44,06/01/12 06:29,
20120127,02,600,0,3,06/01/12 06:29,
20120127,02,999,0,4655,06/01/12 06:29,
20120127,02,1000,0,151,06/01/12 06:29,
20120127,03,-200,100,0,06/01/12 06:29,
20120127,03,-199,0,6,06/01/12 06:29,
20120127,03,-149,0,4,06/01/12 06:29,
20120127,03,-124,0,0,06/01/12 06:29,
20120127,03,-99,0,8,06/01/12 06:29,
20120127,03,-74,0,2,06/01/12 06:29,
20120127,03,-69,0,0,06/01/12 06:29,
20120127,03,-50,0,5,06/01/12 06:29,
20120127,03,-49,0,6,06/01/12 06:29,
20120127,03,-47,0,4,06/01/12 06:29,
20120127,03,-38,0,9.4,06/01/12 06:29,
20120127,03,-37,0,28.4,06/01/12 06:29,
20120127,03,-34,0,0,06/01/12 06:29,
20120127,03,-30,0,4,06/01/12 06:29,
20120127,03,-29,0,16.4,06/01/12 06:29,
20120127,03,-25,0,5,06/01/12 06:29,
20120127,03,-24,0,23.1,06/01/12 06:29,
20120127,03,-20,.1,0,06/01/12 06:29,
20120127,03,-19,0,7.2,06/01/12 06:29,
20120127,03,-17,0,31.7,06/01/12 06:29,
20120127,03,-15,440,0,06/01/12 06:29,
20120127,03,-13,0,30,06/01/12 06:29,
20120127,03,-12,0,7.2,06/01/12 06:29,
20120127,03,-11,0,200,06/01/12 06:29,
20120127,03,-9,0,55.3,06/01/12 06:29,
20120127,03,-5,0,34.5,06/01/12 06:29,
20120127,03,-4,0,200,06/01/12 06:29,
20120127,03,-3,0,26.5,06/01/12 06:29,
20120127,03,0,1987.1,41.7,06/01/12 06:29,
20120127,03,1,2191,47.2,06/01/12 06:29,
20120127,03,4,0,30,06/01/12 06:29,
20120127,03,5,612,79.5,06/01/12 06:29,
20120127,03,6,0,49.3,06/01/12 06:29,
20120127,03,7,0,35,06/01/12 06:29,
20120127,03,8,0,149.7,06/01/12 06:29,
20120127,03,9,0,200,06/01/12 06:29,
20120127,03,10,120,24,06/01/12 06:29,
20120127,03,11,0,241,06/01/12 06:29,
20120127,03,12,0,208,06/01/12 06:29,
20120127,03,14,0,175,06/01/12 06:29,
20120127,03,15,52,48,06/01/12 06:29,
20120127,03,17,0,16,06/01/12 06:29,
20120127,03,18,2,8,06/01/12 06:29,
20120127,03,19,14,59,06/01/12 06:29,
20120127,03,20,799,73.6,06/01/12 06:29,
20120127,03,21,490,36.4,06/01/12 06:29,
20120127,03,22,299,100,06/01/12 06:29,
20120127,03,23,594,188,06/01/12 06:29,
20120127,03,24,903.6,10,06/01/12 06:29,
20120127,03,25,287,23.5,06/01/12 06:29,
20120127,03,26,510,4.1,06/01/12 06:29,
20120127,03,27,641,326.4,06/01/12 06:29,
20120127,03,28,622.2,5,06/01/12 06:29,
20120127,03,29,381,25,06/01/12 06:29,
20120127,03,30,193.7,23.5,06/01/12 06:29,
20120127,03,31,223,12,06/01/12 06:29,
20120127,03,32,325.5,19.3,06/01/12 06:29,
20120127,03,33,59,1.4,06/01/12 06:29,
20120127,03,34,275,0,06/01/12 06:29,
20120127,03,35,24,0,06/01/12 06:29,
20120127,03,36,206.8,0,06/01/12 06:29,
20120127,03,37,108,0,06/01/12 06:29,
20120127,03,38,714,0,06/01/12 06:29,
20120127,03,39,61.2,0,06/01/12 06:29,
20120127,03,40,414,0,06/01/12 06:29,
20120127,03,41,8,0,06/01/12 06:29,
20120127,03,42,13,25,06/01/12 06:29,
20120127,03,43,138.4,0,06/01/12 06:29,
20120127,03,44,14,0,06/01/12 06:29,
20120127,03,45,137.9,280,06/01/12 06:29,
20120127,03,46,10,0,06/01/12 06:29,
20120127,03,47,33.5,0,06/01/12 06:29,
20120127,03,48,75.4,0,06/01/12 06:29,
20120127,03,50,30.7,0,06/01/12 06:29,
20120127,03,51,39.3,0,06/01/12 06:29,
20120127,03,52,30,0,06/01/12 06:29,
20120127,03,53,6.5,0,06/01/12 06:29,
20120127,03,54,1.2,0,06/01/12 06:29,
20120127,03,55,18,0,06/01/12 06:29,
20120127,03,56,1.4,0,06/01/12 06:29,
20120127,03,57,39.3,0,06/01/12 06:29,
20120127,03,58,30.7,0,06/01/12 06:29,
20120127,03,60,31.2,0,06/01/12 06:29,
20120127,03,61,4.7,0,06/01/12 06:29,
20120127,03,63,1.4,0,06/01/12 06:29,
20120127,03,64,0,50,06/01/12 06:29,
20120127,03,65,15,0,06/01/12 06:29,
20120127,03,67,60,0,06/01/12 06:29,
20120127,03,68,24.4,0,06/01/12 06:29,
20120127,03,70,0,.1,06/01/12 06:29,
20120127,03,71,2,0,06/01/12 06:29,
20120127,03,72,1,0,06/01/12 06:29,
20120127,03,74,2.3,0,06/01/12 06:29,
20120127,03,76,2.3,0,06/01/12 06:29,
20120127,03,78,30,0,06/01/12 06:29,
20120127,03,80,7.2,0,06/01/12 06:29,
20120127,03,81,1.8,0,06/01/12 06:29,
20120127,03,87,2.2,0,06/01/12 06:29,
20120127,03,88,0,500,06/01/12 06:29,
20120127,03,92,7.2,0,06/01/12 06:29,
20120127,03,96,2.9,0,06/01/12 06:29,
20120127,03,100,0,87,06/01/12 06:29,
20120127,03,107,9.4,0,06/01/12 06:29,
20120127,03,112,2,0,06/01/12 06:29,
20120127,03,123,9.4,0,06/01/12 06:29,
20120127,03,124,8,0,06/01/12 06:29,
20120127,03,139,0,0,06/01/12 06:29,
20120127,03,149,0,0,06/01/12 06:29,
20120127,03,150,0,150,06/01/12 06:29,
20120127,03,162,4,0,06/01/12 06:29,
20120127,03,174,0,0,06/01/12 06:29,
20120127,03,199,8,0,06/01/12 06:29,
20120127,03,219,0,100,06/01/12 06:29,
20120127,03,224,0,0,06/01/12 06:29,
20120127,03,230,0,200,06/01/12 06:29,
20120127,03,249,8,0,06/01/12 06:29,
20120127,03,273,0,102,06/01/12 06:29,
20120127,03,299,8,0,06/01/12 06:29,
20120127,03,349,0,0,06/01/12 06:29,
20120127,03,364,0,5,06/01/12 06:29,
20120127,03,399,0,0,06/01/12 06:29,
20120127,03,400,0,44,06/01/12 06:29,
20120127,03,600,0,3,06/01/12 06:29,
20120127,03,999,0,4635.7,06/01/12 06:29,
20120127,03,1000,0,151,06/01/12 06:29,
20120127,04,-200,100,0,06/01/12 06:29,
20120127,04,-199,0,6,06/01/12 06:29,
20120127,04,-149,0,4,06/01/12 06:29,
20120127,04,-124,0,0,06/01/12 06:29,
20120127,04,-99,0,8,06/01/12 06:29,
20120127,04,-74,0,2,06/01/12 06:29,
20120127,04,-69,0,0,06/01/12 06:29,
20120127,04,-54,0,4,06/01/12 06:29,
20120127,04,-50,0,5,06/01/12 06:29,
20120127,04,-49,0,6,06/01/12 06:29,
20120127,04,-38,0,9.4,06/01/12 06:29,
20120127,04,-37,0,32.4,06/01/12 06:29,
20120127,04,-34,0,0,06/01/12 06:29,
20120127,04,-30,0,7,06/01/12 06:29,
20120127,04,-29,0,9.4,06/01/12 06:29,
20120127,04,-26,0,22.5,06/01/12 06:29,
20120127,04,-25,0,26.1,06/01/12 06:29,
20120127,04,-24,0,2,06/01/12 06:29,
20120127,04,-21,0,22.5,06/01/12 06:29,
20120127,04,-19,0,7.2,06/01/12 06:29,
20120127,04,-18,0,31.7,06/01/12 06:29,
20120127,04,-16,0,22.5,06/01/12 06:29,
20120127,04,-15,336,0,06/01/12 06:29,
20120127,04,-13,0,30,06/01/12 06:29,
20120127,04,-12,0,7.2,06/01/12 06:29,
20120127,04,-11,0,222.5,06/01/12 06:29,
20120127,04,-10,0,55.3,06/01/12 06:29,
20120127,04,-7,0,2,06/01/12 06:29,
20120127,04,-6,0,22.5,06/01/12 06:29,
20120127,04,-5,0,34.5,06/01/12 06:29,
20120127,04,-4,0,226.5,06/01/12 06:29,
20120127,04,-1,0,52.5,06/01/12 06:29,
20120127,04,0,1987.2,51.9,06/01/12 06:29,
20120127,04,1,2192,5,06/01/12 06:29,
20120127,04,4,0,82.5,06/01/12 06:29,
20120127,04,5,612,61.5,06/01/12 06:29,
20120127,04,6,0,37.3,06/01/12 06:29,
20120127,04,7,0,35,06/01/12 06:29,
20120127,04,8,0,149.7,06/01/12 06:29,
20120127,04,9,0,222.5,06/01/12 06:29,
20120127,04,10,120,42,06/01/12 06:29,
20120127,04,11,0,225,06/01/12 06:29,
20120127,04,12,0,208,06/01/12 06:29,
20120127,04,13,0,7,06/01/12 06:29,
20120127,04,14,0,176,06/01/12 06:29,
20120127,04,15,52,40,06/01/12 06:29,
20120127,04,16,0,10,06/01/12 06:29,
20120127,04,17,0,12,06/01/12 06:29,
20120127,04,18,16,5,06/01/12 06:29,
20120127,04,19,0,57.6,06/01/12 06:29,
20120127,04,20,809,82.4,06/01/12 06:29,
20120127,04,21,584,84,06/01/12 06:29,
20120127,04,22,305,211,06/01/12 06:29,
20120127,04,23,472,17,06/01/12 06:29,
20120127,04,24,937,10,06/01/12 06:29,
20120127,04,25,282.2,23.5,06/01/12 06:29,
20120127,04,26,495,4.1,06/01/12 06:29,
20120127,04,27,743.4,326.4,06/01/12 06:29,
20120127,04,28,501,5,06/01/12 06:29,
20120127,04,29,398.4,25,06/01/12 06:29,
20120127,04,30,237.5,24.7,06/01/12 06:29,
20120127,04,31,175,14.1,06/01/12 06:29,
20120127,04,32,328.5,15.6,06/01/12 06:29,
20120127,04,33,159,1.4,06/01/12 06:29,
20120127,04,34,212.5,0,06/01/12 06:29,
20120127,04,35,104,0,06/01/12 06:29,
20120127,04,36,224,0,06/01/12 06:29,
20120127,04,37,12,0,06/01/12 06:29,
20120127,04,38,712.8,0,06/01/12 06:29,
20120127,04,39,94.5,0,06/01/12 06:29,
20120127,04,40,408.2,0,06/01/12 06:29,
20120127,04,41,18,0,06/01/12 06:29,
20120127,04,42,5,25,06/01/12 06:29,
20120127,04,43,138.4,0,06/01/12 06:29,
20120127,04,44,62.9,0,06/01/12 06:29,
20120127,04,45,133.9,280,06/01/12 06:29,
20120127,04,46,10,0,06/01/12 06:29,
20120127,04,47,3.5,0,06/01/12 06:29,
20120127,04,48,105.4,0,06/01/12 06:29,
20120127,04,49,37.5,0,06/01/12 06:29,
20120127,04,51,70,0,06/01/12 06:29,
20120127,04,52,0,1,06/01/12 06:29,
20120127,04,53,36.5,0,06/01/12 06:29,
20120127,04,54,1.2,0,06/01/12 06:29,
20120127,04,55,19.4,0,06/01/12 06:29,
20120127,04,57,39.3,0,06/01/12 06:29,
20120127,04,58,30.7,0,06/01/12 06:29,
20120127,04,60,31.2,0,06/01/12 06:29,
20120127,04,61,4.7,0,06/01/12 06:29,
20120127,04,62,1.4,0,06/01/12 06:29,
20120127,04,63,0,50,06/01/12 06:29,
20120127,04,65,15,0,06/01/12 06:29,
20120127,04,67,60,0,06/01/12 06:29,
20120127,04,68,24.4,0,06/01/12 06:29,
20120127,04,71,2,0,06/01/12 06:29,
20120127,04,74,2.3,0,06/01/12 06:29,
20120127,04,76,2.3,0,06/01/12 06:29,
20120127,04,77,1,0,06/01/12 06:29,
20120127,04,78,30,0,06/01/12 06:29,
20120127,04,80,9,0,06/01/12 06:29,
20120127,04,87,2.2,0,06/01/12 06:29,
20120127,04,88,0,500,06/01/12 06:29,
20120127,04,92,7.2,0,06/01/12 06:29,
20120127,04,96,2.9,0,06/01/12 06:29,
20120127,04,100,0,87,06/01/12 06:29,
20120127,04,107,10.4,0,06/01/12 06:29,
20120127,04,123,9.4,0,06/01/12 06:29,
20120127,04,124,8,0,06/01/12 06:29,
20120127,04,139,0,0,06/01/12 06:29,
20120127,04,147,2,0,06/01/12 06:29,
20120127,04,149,0,0,06/01/12 06:29,
20120127,04,150,0,150,06/01/12 06:29,
20120127,04,174,0,0,06/01/12 06:29,
20120127,04,197,4,0,06/01/12 06:29,
20120127,04,199,8,0,06/01/12 06:29,
20120127,04,219,0,100,06/01/12 06:29,
20120127,04,224,0,0,06/01/12 06:29,
20120127,04,230,0,200,06/01/12 06:29,
20120127,04,249,8,0,06/01/12 06:29,
20120127,04,279,0,102,06/01/12 06:29,
20120127,04,299,8,0,06/01/12 06:29,
20120127,04,349,0,0,06/01/12 06:29,
20120127,04,372,0,5,06/01/12 06:29,
20120127,04,399,0,0,06/01/12 06:29,
20120127,04,400,0,44,06/01/12 06:29,
20120127,04,600,0,3,06/01/12 06:29,
20120127,04,999,0,4631.2,06/01/12 06:29,
20120127,04,1000,0,151,06/01/12 06:29,
20120127,05,-200,100,0,06/01/12 06:29,
20120127,05,-199,0,6,06/01/12 06:29,
20120127,05,-149,0,4,06/01/12 06:29,
20120127,05,-124,0,0,06/01/12 06:29,
20120127,05,-99,0,8,06/01/12 06:29,
20120127,05,-74,0,2,06/01/12 06:29,
20120127,05,-69,0,0,06/01/12 06:29,
20120127,05,-53,0,4,06/01/12 06:29,
20120127,05,-50,0,5,06/01/12 06:29,
20120127,05,-49,0,6,06/01/12 06:29,
20120127,05,-38,0,9.4,06/01/12 06:29,
20120127,05,-36,0,32.4,06/01/12 06:29,
20120127,05,-34,0,0,06/01/12 06:29,
20120127,05,-30,0,7,06/01/12 06:29,
20120127,05,-28,0,9.4,06/01/12 06:29,
20120127,05,-26,0,15,06/01/12 06:29,
20120127,05,-25,0,5,06/01/12 06:29,
20120127,05,-24,0,23.1,06/01/12 06:29,
20120127,05,-21,0,15,06/01/12 06:29,
20120127,05,-19,0,7.2,06/01/12 06:29,
20120127,05,-16,0,46.7,06/01/12 06:29,
20120127,05,-15,466,0,06/01/12 06:29,
20120127,05,-13,0,30,06/01/12 06:29,
20120127,05,-12,0,7.2,06/01/12 06:29,
20120127,05,-11,0,15,06/01/12 06:29,
20120127,05,-10,0,200,06/01/12 06:29,
20120127,05,-9,0,23.6,06/01/12 06:29,
20120127,05,-8,0,31.7,06/01/12 06:29,
20120127,05,-6,0,17,06/01/12 06:29,
20120127,05,-5,0,30,06/01/12 06:29,
20120127,05,-4,0,4.5,06/01/12 06:29,
20120127,05,-3,0,226.5,06/01/12 06:29,
20120127,05,-1,0,45,06/01/12 06:29,
20120127,05,0,1990,31.9,06/01/12 06:29,
20120127,05,1,2192,25,06/01/12 06:29,
20120127,05,4,0,75,06/01/12 06:29,
20120127,05,5,612,49.5,06/01/12 06:29,
20120127,05,6,0,12,06/01/12 06:29,
20120127,05,7,0,102.3,06/01/12 06:29,
20120127,05,8,0,116.7,06/01/12 06:29,
20120127,05,9,0,18,06/01/12 06:29,
20120127,05,10,120,214,06/01/12 06:29,
20120127,05,11,0,153,06/01/12 06:29,
20120127,05,12,0,108,06/01/12 06:29,
20120127,05,13,0,200,06/01/12 06:29,
20120127,05,14,0,30,06/01/12 06:29,
20120127,05,15,52,191,06/01/12 06:29,
20120127,05,16,0,10,06/01/12 06:29,
20120127,05,17,0,22,06/01/12 06:29,
20120127,05,18,2,8,06/01/12 06:29,
20120127,05,19,14,55,06/01/12 06:29,
20120127,05,20,809,105.6,06/01/12 06:29,
20120127,05,21,495,6.4,06/01/12 06:29,
20120127,05,22,289,50,06/01/12 06:29,
20120127,05,23,443,88,06/01/12 06:29,
20120127,05,24,691,173.5,06/01/12 06:29,
20120127,05,25,497.2,22.1,06/01/12 06:29,
20120127,05,26,270,3.4,06/01/12 06:29,
20120127,05,27,496,25,06/01/12 06:29,
20120127,05,28,799.6,300,06/01/12 06:29,
20120127,05,29,409.2,28.5,06/01/12 06:29,
20120127,05,30,276.5,17.1,06/01/12 06:29,
20120127,05,31,247,12,06/01/12 06:29,
20120127,05,32,325.5,30.8,06/01/12 06:29,
20120127,05,33,234,0,06/01/12 06:29,
20120127,05,34,170,0,06/01/12 06:29,
20120127,05,35,206.8,0,06/01/12 06:29,
20120127,05,36,20,0,06/01/12 06:29,
20120127,05,37,166.2,0,06/01/12 06:29,
20120127,05,38,471,0,06/01/12 06:29,
20120127,05,39,332,0,06/01/12 06:29,
