BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150702,01,-200,3.0,0.0,12/01/15 00:00
20150702,01,-149,0.0,9.0,12/01/15 00:00
20150702,01,-70,0.0,28.0,12/01/15 00:00
20150702,01,-50,13.8,0.0,12/01/15 00:00
20150702,01,-40,0.0,27.0,12/01/15 00:00
20150702,01,-19,0.0,0.7,12/01/15 00:00
20150702,01,-10,0.0,18.0,12/01/15 00:00
20150702,01,-9,0.0,4.0,12/01/15 00:00
20150702,01,-5,187.0,0.0,12/01/15 00:00
20150702,01,-4,0.0,4.5,12/01/15 00:00
20150702,01,-2,0.0,0.5,12/01/15 00:00
20150702,01,-1,0.0,0.5,12/01/15 00:00
20150702,01,0,1839.4,0.5,12/01/15 00:00
20150702,01,1,195.0,1.2,12/01/15 00:00
20150702,01,3,319.0,0.5,12/01/15 00:00
20150702,01,4,0.0,9.7,12/01/15 00:00
20150702,01,5,4.0,50.5,12/01/15 00:00
20150702,01,7,9.0,0.5,12/01/15 00:00
20150702,01,8,80.0,26.0,12/01/15 00:00
20150702,01,9,49.0,17.2,12/01/15 00:00
20150702,01,10,192.5,19.5,12/01/15 00:00
20150702,01,11,45.0,66.0,12/01/15 00:00
20150702,01,12,158.7,0.5,12/01/15 00:00
20150702,01,13,70.0,1.0,12/01/15 00:00
20150702,01,14,43.2,5.5,12/01/15 00:00
20150702,01,15,164.5,14.8,12/01/15 00:00
20150702,01,16,197.2,12.0,12/01/15 00:00
20150702,01,17,107.7,7.7,12/01/15 00:00
20150702,01,18,161.0,13.0,12/01/15 00:00
20150702,01,19,100.5,12.2,12/01/15 00:00
20150702,01,20,450.0,12.0,12/01/15 00:00
20150702,01,21,222.5,57.3,12/01/15 00:00
20150702,01,22,163.0,58.8,12/01/15 00:00
20150702,01,23,95.5,0.5,12/01/15 00:00
20150702,01,24,255.5,5.9,12/01/15 00:00
20150702,01,25,156.5,0.0,12/01/15 00:00
20150702,01,26,33.5,10.5,12/01/15 00:00
20150702,01,27,67.5,10.0,12/01/15 00:00
20150702,01,28,152.5,8.1,12/01/15 00:00
20150702,01,29,25.0,10.0,12/01/15 00:00
20150702,01,30,46.0,25.5,12/01/15 00:00
20150702,01,31,65.0,5.0,12/01/15 00:00
20150702,01,32,46.7,21.6,12/01/15 00:00
20150702,01,33,44.5,0.0,12/01/15 00:00
20150702,01,34,35.0,0.0,12/01/15 00:00
20150702,01,35,22.5,7.5,12/01/15 00:00
20150702,01,36,29.0,11.0,12/01/15 00:00
20150702,01,37,24.5,2.7,12/01/15 00:00
20150702,01,38,19.0,0.0,12/01/15 00:00
20150702,01,39,17.5,0.0,12/01/15 00:00
20150702,01,40,19.0,2.7,12/01/15 00:00
20150702,01,41,12.5,0.0,12/01/15 00:00
20150702,01,42,8.4,0.0,12/01/15 00:00
20150702,01,43,6.5,0.0,12/01/15 00:00
20150702,01,44,5.0,0.0,12/01/15 00:00
20150702,01,45,1.5,0.0,12/01/15 00:00
20150702,01,46,2.5,0.0,12/01/15 00:00
20150702,01,47,10.0,0.0,12/01/15 00:00
20150702,01,48,2.5,0.0,12/01/15 00:00
20150702,01,49,8.2,19.0,12/01/15 00:00
20150702,01,50,22.7,0.0,12/01/15 00:00
20150702,01,51,5.0,0.0,12/01/15 00:00
20150702,01,52,5.0,0.0,12/01/15 00:00
20150702,01,53,2.4,0.0,12/01/15 00:00
20150702,01,54,5.0,0.0,12/01/15 00:00
20150702,01,55,5.0,0.0,12/01/15 00:00
20150702,01,57,5.0,0.0,12/01/15 00:00
20150702,01,60,5.0,0.0,12/01/15 00:00
20150702,01,62,3.0,0.7,12/01/15 00:00
20150702,01,64,5.0,0.0,12/01/15 00:00
20150702,01,67,5.0,1.4,12/01/15 00:00
20150702,01,70,5.0,0.0,12/01/15 00:00
20150702,01,73,5.0,0.0,12/01/15 00:00
20150702,01,77,5.0,0.0,12/01/15 00:00
20150702,01,78,0.4,0.0,12/01/15 00:00
20150702,01,80,35.0,0.0,12/01/15 00:00
20150702,01,83,5.0,0.0,12/01/15 00:00
20150702,01,85,0.4,0.0,12/01/15 00:00
20150702,01,86,0.5,1.4,12/01/15 00:00
20150702,01,88,3.0,0.0,12/01/15 00:00
20150702,01,90,4.0,0.0,12/01/15 00:00
20150702,01,93,0.7,0.0,12/01/15 00:00
20150702,01,95,4.0,0.0,12/01/15 00:00
20150702,01,100,0.7,1.1,12/01/15 00:00
20150702,01,101,0.7,0.0,12/01/15 00:00
20150702,01,110,40.0,0.0,12/01/15 00:00
20150702,01,115,3.0,0.0,12/01/15 00:00
20150702,01,117,0.7,0.0,12/01/15 00:00
20150702,01,119,0.0,1.4,12/01/15 00:00
20150702,01,120,16.0,0.0,12/01/15 00:00
20150702,01,125,4.0,0.0,12/01/15 00:00
20150702,01,127,4.0,0.0,12/01/15 00:00
20150702,01,132,0.7,0.0,12/01/15 00:00
20150702,01,136,1.2,0.0,12/01/15 00:00
20150702,01,140,20.0,0.0,12/01/15 00:00
20150702,01,142,4.4,0.0,12/01/15 00:00
20150702,01,143,0.4,0.0,12/01/15 00:00
20150702,01,150,7.5,0.0,12/01/15 00:00
20150702,01,151,0.7,0.0,12/01/15 00:00
20150702,01,157,0.7,0.0,12/01/15 00:00
20150702,01,158,0.7,0.0,12/01/15 00:00
20150702,01,165,0.7,0.0,12/01/15 00:00
20150702,01,170,32.0,0.0,12/01/15 00:00
20150702,01,183,1.0,0.0,12/01/15 00:00
20150702,01,186,1.0,0.0,12/01/15 00:00
20150702,01,187,1.0,0.0,12/01/15 00:00
20150702,01,188,5.0,0.0,12/01/15 00:00
20150702,01,189,13.0,0.0,12/01/15 00:00
20150702,01,190,12.0,0.0,12/01/15 00:00
20150702,01,191,51.0,0.0,12/01/15 00:00
20150702,01,192,6.0,0.0,12/01/15 00:00
20150702,01,193,14.0,0.0,12/01/15 00:00
20150702,01,194,9.0,0.7,12/01/15 00:00
20150702,01,195,4.0,0.0,12/01/15 00:00
20150702,01,196,18.0,0.0,12/01/15 00:00
20150702,01,197,3.0,0.0,12/01/15 00:00
20150702,01,198,1.0,0.0,12/01/15 00:00
20150702,01,200,1.0,1.0,12/01/15 00:00
20150702,01,210,8.0,0.0,12/01/15 00:00
20150702,01,212,4.0,0.0,12/01/15 00:00
20150702,01,217,10.4,0.0,12/01/15 00:00
20150702,01,220,28.0,0.0,12/01/15 00:00
20150702,01,232,15.7,0.0,12/01/15 00:00
20150702,01,237,4.0,0.0,12/01/15 00:00
20150702,01,245,17.0,0.0,12/01/15 00:00
20150702,01,270,10.0,0.0,12/01/15 00:00
20150702,01,282,8.0,0.0,12/01/15 00:00
20150702,01,286,1.0,0.0,12/01/15 00:00
20150702,01,298,0.0,0.7,12/01/15 00:00
20150702,01,320,44.0,0.0,12/01/15 00:00
20150702,01,321,0.4,0.0,12/01/15 00:00
20150702,01,336,0.7,0.0,12/01/15 00:00
20150702,01,395,15.0,0.0,12/01/15 00:00
20150702,01,420,19.0,0.0,12/01/15 00:00
20150702,01,470,22.0,0.0,12/01/15 00:00
20150702,01,520,18.0,0.0,12/01/15 00:00
20150702,01,620,5.0,0.0,12/01/15 00:00
20150702,01,770,6.0,0.0,12/01/15 00:00
20150702,01,999,0.0,1443.0,12/01/15 00:00
20150702,01,1000,0.0,98.0,12/01/15 00:00
20150702,02,-200,2.0,0.0,12/01/15 00:00
20150702,02,-71,0.0,28.0,12/01/15 00:00
20150702,02,-50,1.8,0.0,12/01/15 00:00
20150702,02,-44,0.0,0.7,12/01/15 00:00
20150702,02,-41,0.0,27.0,12/01/15 00:00
20150702,02,-11,0.0,22.0,12/01/15 00:00
20150702,02,-6,0.0,0.7,12/01/15 00:00
20150702,02,-5,187.0,4.0,12/01/15 00:00
20150702,02,-4,0.0,0.5,12/01/15 00:00
20150702,02,-2,0.0,1.2,12/01/15 00:00
20150702,02,-1,0.0,1.9,12/01/15 00:00
20150702,02,0,1834.3,0.0,12/01/15 00:00
20150702,02,1,195.0,1.2,12/01/15 00:00
20150702,02,2,0.0,5.0,12/01/15 00:00
20150702,02,3,334.0,64.5,12/01/15 00:00
20150702,02,5,4.0,50.5,12/01/15 00:00
20150702,02,6,0.0,2.7,12/01/15 00:00
20150702,02,7,9.0,6.0,12/01/15 00:00
20150702,02,8,20.0,21.0,12/01/15 00:00
20150702,02,9,69.1,0.4,12/01/15 00:00
20150702,02,10,320.0,67.5,12/01/15 00:00
20150702,02,11,19.3,0.5,12/01/15 00:00
20150702,02,12,250.6,0.0,12/01/15 00:00
20150702,02,13,127.3,41.5,12/01/15 00:00
20150702,02,14,34.8,21.0,12/01/15 00:00
20150702,02,15,242.3,12.4,12/01/15 00:00
20150702,02,16,170.0,51.7,12/01/15 00:00
20150702,02,17,65.5,6.7,12/01/15 00:00
20150702,02,18,91.0,15.5,12/01/15 00:00
20150702,02,19,82.5,66.8,12/01/15 00:00
20150702,02,20,426.0,64.3,12/01/15 00:00
20150702,02,21,210.0,5.5,12/01/15 00:00
20150702,02,22,443.5,42.4,12/01/15 00:00
20150702,02,23,85.0,0.5,12/01/15 00:00
20150702,02,24,46.5,1.3,12/01/15 00:00
20150702,02,25,150.0,0.5,12/01/15 00:00
20150702,02,26,43.2,15.5,12/01/15 00:00
20150702,02,27,130.0,117.0,12/01/15 00:00
20150702,02,28,47.5,30.5,12/01/15 00:00
20150702,02,29,57.2,10.0,12/01/15 00:00
20150702,02,30,37.5,0.0,12/01/15 00:00
20150702,02,31,48.4,5.0,12/01/15 00:00
20150702,02,32,35.2,17.9,12/01/15 00:00
20150702,02,33,37.5,7.5,12/01/15 00:00
20150702,02,34,22.5,1.9,12/01/15 00:00
20150702,02,35,24.0,0.0,12/01/15 00:00
20150702,02,36,24.5,10.7,12/01/15 00:00
20150702,02,37,9.0,0.0,12/01/15 00:00
20150702,02,38,17.5,0.0,12/01/15 00:00
20150702,02,39,4.0,0.0,12/01/15 00:00
20150702,02,40,25.9,0.0,12/01/15 00:00
20150702,02,41,6.0,0.0,12/01/15 00:00
20150702,02,42,4.5,0.0,12/01/15 00:00
20150702,02,43,2.5,0.0,12/01/15 00:00
20150702,02,44,9.0,0.0,12/01/15 00:00
20150702,02,45,3.1,0.0,12/01/15 00:00
20150702,02,46,5.6,380.0,12/01/15 00:00
20150702,02,47,7.5,0.0,12/01/15 00:00
20150702,02,48,2.2,0.0,12/01/15 00:00
20150702,02,49,25.0,19.0,12/01/15 00:00
20150702,02,50,5.2,0.0,12/01/15 00:00
20150702,02,51,5.0,0.0,12/01/15 00:00
20150702,02,53,5.0,0.0,12/01/15 00:00
20150702,02,54,5.0,0.0,12/01/15 00:00
20150702,02,57,5.0,0.0,12/01/15 00:00
20150702,02,59,3.0,0.0,12/01/15 00:00
20150702,02,60,5.0,0.0,12/01/15 00:00
20150702,02,61,0.0,0.8,12/01/15 00:00
20150702,02,63,5.0,0.0,12/01/15 00:00
20150702,02,66,5.4,0.0,12/01/15 00:00
20150702,02,69,5.0,0.0,12/01/15 00:00
20150702,02,72,5.0,0.0,12/01/15 00:00
20150702,02,75,5.0,0.0,12/01/15 00:00
20150702,02,78,5.4,0.0,12/01/15 00:00
20150702,02,79,30.0,0.0,12/01/15 00:00
20150702,02,81,0.7,0.0,12/01/15 00:00
20150702,02,83,0.4,0.0,12/01/15 00:00
20150702,02,86,0.4,0.0,12/01/15 00:00
20150702,02,87,3.0,0.0,12/01/15 00:00
20150702,02,89,4.0,0.0,12/01/15 00:00
20150702,02,93,0.7,0.0,12/01/15 00:00
20150702,02,94,4.0,0.0,12/01/15 00:00
20150702,02,98,0.7,0.0,12/01/15 00:00
20150702,02,101,0.7,0.0,12/01/15 00:00
20150702,02,109,40.0,0.0,12/01/15 00:00
20150702,02,114,3.0,0.0,12/01/15 00:00
20150702,02,119,16.0,1.6,12/01/15 00:00
20150702,02,124,4.0,0.0,12/01/15 00:00
20150702,02,126,4.0,0.0,12/01/15 00:00
20150702,02,136,0.5,0.0,12/01/15 00:00
20150702,02,139,20.0,0.0,12/01/15 00:00
20150702,02,141,4.8,0.0,12/01/15 00:00
20150702,02,149,7.0,0.0,12/01/15 00:00
20150702,02,156,1.4,0.0,12/01/15 00:00
20150702,02,169,32.0,0.0,12/01/15 00:00
20150702,02,182,1.0,0.0,12/01/15 00:00
20150702,02,185,2.0,0.0,12/01/15 00:00
20150702,02,186,1.0,0.0,12/01/15 00:00
20150702,02,187,14.0,0.0,12/01/15 00:00
20150702,02,188,7.0,0.0,12/01/15 00:00
20150702,02,189,37.0,0.0,12/01/15 00:00
20150702,02,190,26.0,0.0,12/01/15 00:00
20150702,02,191,10.0,0.0,12/01/15 00:00
20150702,02,192,15.0,0.0,12/01/15 00:00
20150702,02,193,3.0,0.0,12/01/15 00:00
20150702,02,194,19.0,0.7,12/01/15 00:00
20150702,02,195,3.0,0.0,12/01/15 00:00
20150702,02,197,1.0,0.0,12/01/15 00:00
20150702,02,199,1.0,0.0,12/01/15 00:00
20150702,02,209,8.0,0.0,12/01/15 00:00
20150702,02,211,4.0,0.0,12/01/15 00:00
20150702,02,216,10.4,0.0,12/01/15 00:00
20150702,02,219,28.0,0.0,12/01/15 00:00
20150702,02,231,15.7,0.0,12/01/15 00:00
20150702,02,236,4.0,0.0,12/01/15 00:00
20150702,02,244,17.0,0.0,12/01/15 00:00
20150702,02,269,10.0,0.0,12/01/15 00:00
20150702,02,281,8.0,0.0,12/01/15 00:00
20150702,02,286,1.0,0.0,12/01/15 00:00
20150702,02,298,0.0,0.8,12/01/15 00:00
20150702,02,319,44.0,0.0,12/01/15 00:00
20150702,02,320,0.4,0.0,12/01/15 00:00
20150702,02,335,0.7,0.0,12/01/15 00:00
20150702,02,394,15.0,0.0,12/01/15 00:00
20150702,02,419,19.0,0.0,12/01/15 00:00
20150702,02,469,22.0,0.0,12/01/15 00:00
20150702,02,519,18.0,0.0,12/01/15 00:00
20150702,02,619,5.0,0.0,12/01/15 00:00
20150702,02,769,6.0,0.0,12/01/15 00:00
20150702,02,999,0.0,1443.0,12/01/15 00:00
20150702,02,1000,0.0,98.0,12/01/15 00:00
20150702,03,-200,2.0,0.0,12/01/15 00:00
20150702,03,-149,0.0,1.0,12/01/15 00:00
20150702,03,-73,0.0,28.0,12/01/15 00:00
20150702,03,-50,0.8,0.0,12/01/15 00:00
20150702,03,-43,0.0,27.0,12/01/15 00:00
20150702,03,-15,0.0,4.0,12/01/15 00:00
20150702,03,-13,0.0,18.0,12/01/15 00:00
20150702,03,-9,0.0,4.0,12/01/15 00:00
20150702,03,-5,121.0,0.0,12/01/15 00:00
20150702,03,-4,0.0,0.5,12/01/15 00:00
20150702,03,-2,0.0,1.2,12/01/15 00:00
20150702,03,-1,0.0,10.9,12/01/15 00:00
20150702,03,0,1835.5,0.0,12/01/15 00:00
20150702,03,1,195.0,0.5,12/01/15 00:00
20150702,03,2,0.0,0.7,12/01/15 00:00
20150702,03,3,324.4,15.5,12/01/15 00:00
20150702,03,4,0.0,5.5,12/01/15 00:00
20150702,03,5,4.0,50.0,12/01/15 00:00
20150702,03,6,61.8,1.5,12/01/15 00:00
20150702,03,7,9.0,18.2,12/01/15 00:00
20150702,03,8,59.3,21.0,12/01/15 00:00
20150702,03,9,124.0,1.5,12/01/15 00:00
20150702,03,10,450.0,60.0,12/01/15 00:00
20150702,03,11,107.5,12.4,12/01/15 00:00
20150702,03,12,137.3,3.6,12/01/15 00:00
20150702,03,13,63.8,6.3,12/01/15 00:00
20150702,03,14,140.3,5.4,12/01/15 00:00
20150702,03,15,321.0,32.1,12/01/15 00:00
20150702,03,16,269.0,5.5,12/01/15 00:00
20150702,03,17,121.5,102.3,12/01/15 00:00
20150702,03,18,252.0,16.8,12/01/15 00:00
20150702,03,19,182.5,0.5,12/01/15 00:00
20150702,03,20,203.0,17.9,12/01/15 00:00
20150702,03,21,69.5,6.6,12/01/15 00:00
20150702,03,22,307.0,11.5,12/01/15 00:00
20150702,03,23,142.5,10.0,12/01/15 00:00
20150702,03,24,25.0,7.1,12/01/15 00:00
20150702,03,25,137.5,16.2,12/01/15 00:00
20150702,03,26,46.0,55.0,12/01/15 00:00
20150702,03,27,43.7,200.5,12/01/15 00:00
20150702,03,28,32.5,30.0,12/01/15 00:00
20150702,03,29,52.5,9.6,12/01/15 00:00
20150702,03,30,31.4,7.5,12/01/15 00:00
20150702,03,31,22.5,5.0,12/01/15 00:00
20150702,03,32,30.0,17.1,12/01/15 00:00
20150702,03,33,34.5,0.0,12/01/15 00:00
20150702,03,34,15.0,0.7,12/01/15 00:00
20150702,03,35,26.5,10.0,12/01/15 00:00
20150702,03,36,9.0,20.0,12/01/15 00:00
20150702,03,37,7.5,0.0,12/01/15 00:00
20150702,03,38,14.4,0.0,12/01/15 00:00
20150702,03,39,2.5,0.0,12/01/15 00:00
20150702,03,40,15.0,0.0,12/01/15 00:00
20150702,03,41,3.0,0.0,12/01/15 00:00
20150702,03,42,1.0,0.0,12/01/15 00:00
20150702,03,43,5.1,0.0,12/01/15 00:00
20150702,03,44,7.2,0.0,12/01/15 00:00
20150702,03,45,3.1,10.0,12/01/15 00:00
20150702,03,46,0.0,380.0,12/01/15 00:00
20150702,03,47,25.0,0.0,12/01/15 00:00
20150702,03,49,0.0,19.0,12/01/15 00:00
20150702,03,50,5.2,0.0,12/01/15 00:00
20150702,03,51,1.0,0.0,12/01/15 00:00
20150702,03,52,1.0,0.0,12/01/15 00:00
20150702,03,53,5.0,0.0,12/01/15 00:00
20150702,03,54,0.8,1.4,12/01/15 00:00
20150702,03,58,3.0,0.0,12/01/15 00:00
20150702,03,60,1.0,0.0,12/01/15 00:00
20150702,03,63,1.0,0.0,12/01/15 00:00
20150702,03,64,0.7,0.0,12/01/15 00:00
20150702,03,69,1.0,0.0,12/01/15 00:00
20150702,03,76,0.4,0.0,12/01/15 00:00
20150702,03,77,31.0,0.0,12/01/15 00:00
20150702,03,79,0.7,0.0,12/01/15 00:00
20150702,03,80,1.7,0.0,12/01/15 00:00
20150702,03,82,1.0,0.0,12/01/15 00:00
20150702,03,83,1.0,0.0,12/01/15 00:00
20150702,03,84,0.4,0.0,12/01/15 00:00
20150702,03,85,4.0,0.0,12/01/15 00:00
20150702,03,87,5.0,0.0,12/01/15 00:00
20150702,03,90,2.0,0.0,12/01/15 00:00
20150702,03,91,0.7,0.0,12/01/15 00:00
20150702,03,92,4.0,0.0,12/01/15 00:00
20150702,03,93,1.0,0.0,12/01/15 00:00
20150702,03,95,0.7,0.0,12/01/15 00:00
20150702,03,98,0.0,0.7,12/01/15 00:00
20150702,03,99,1.7,0.0,12/01/15 00:00
20150702,03,103,1.0,0.0,12/01/15 00:00
20150702,03,107,40.0,0.0,12/01/15 00:00
20150702,03,111,0.0,1.4,12/01/15 00:00
20150702,03,112,3.0,0.0,12/01/15 00:00
20150702,03,114,0.0,1.4,12/01/15 00:00
20150702,03,117,16.0,0.0,12/01/15 00:00
20150702,03,122,4.0,0.0,12/01/15 00:00
20150702,03,124,4.0,0.0,12/01/15 00:00
20150702,03,134,0.5,0.0,12/01/15 00:00
20150702,03,137,20.7,0.0,12/01/15 00:00
20150702,03,138,0.7,0.0,12/01/15 00:00
20150702,03,139,4.0,0.0,12/01/15 00:00
20150702,03,147,7.0,0.0,12/01/15 00:00
20150702,03,148,0.4,0.0,12/01/15 00:00
20150702,03,153,1.4,0.0,12/01/15 00:00
20150702,03,163,0.7,0.0,12/01/15 00:00
20150702,03,167,32.0,0.0,12/01/15 00:00
20150702,03,179,1.0,0.0,12/01/15 00:00
20150702,03,182,1.0,0.0,12/01/15 00:00
20150702,03,183,2.0,0.0,12/01/15 00:00
20150702,03,184,4.0,0.0,12/01/15 00:00
20150702,03,185,13.0,0.0,12/01/15 00:00
20150702,03,186,14.0,1.4,12/01/15 00:00
20150702,03,187,50.0,0.0,12/01/15 00:00
20150702,03,188,5.0,0.0,12/01/15 00:00
20150702,03,189,16.0,0.0,12/01/15 00:00
20150702,03,190,8.0,0.0,12/01/15 00:00
20150702,03,191,8.0,0.0,12/01/15 00:00
20150702,03,192,14.0,0.0,12/01/15 00:00
20150702,03,193,2.0,0.0,12/01/15 00:00
20150702,03,194,1.0,0.0,12/01/15 00:00
20150702,03,196,1.0,0.0,12/01/15 00:00
20150702,03,207,8.0,0.0,12/01/15 00:00
20150702,03,209,4.0,0.0,12/01/15 00:00
20150702,03,212,0.7,0.0,12/01/15 00:00
20150702,03,214,10.0,0.0,12/01/15 00:00
20150702,03,217,28.0,0.0,12/01/15 00:00
20150702,03,227,0.7,0.0,12/01/15 00:00
20150702,03,229,15.0,0.0,12/01/15 00:00
20150702,03,234,4.0,0.0,12/01/15 00:00
20150702,03,242,17.0,0.0,12/01/15 00:00
20150702,03,267,10.0,0.0,12/01/15 00:00
20150702,03,279,8.0,0.0,12/01/15 00:00
20150702,03,284,1.0,0.0,12/01/15 00:00
20150702,03,291,0.0,1.4,12/01/15 00:00
20150702,03,317,44.7,0.0,12/01/15 00:00
20150702,03,332,0.7,0.0,12/01/15 00:00
20150702,03,392,15.0,0.0,12/01/15 00:00
20150702,03,417,19.0,0.0,12/01/15 00:00
20150702,03,467,22.0,0.0,12/01/15 00:00
20150702,03,517,18.0,0.0,12/01/15 00:00
20150702,03,617,5.0,0.0,12/01/15 00:00
20150702,03,767,6.0,0.0,12/01/15 00:00
20150702,03,889,0.0,0.8,12/01/15 00:00
20150702,03,999,0.0,1443.0,12/01/15 00:00
20150702,03,1000,0.0,98.0,12/01/15 00:00
20150702,04,-200,2.0,0.0,12/01/15 00:00
20150702,04,-74,0.0,28.0,12/01/15 00:00
20150702,04,-50,0.8,0.0,12/01/15 00:00
20150702,04,-44,0.0,27.0,12/01/15 00:00
20150702,04,-22,0.0,0.7,12/01/15 00:00
20150702,04,-17,0.0,4.0,12/01/15 00:00
20150702,04,-14,0.0,18.0,12/01/15 00:00
20150702,04,-11,0.0,4.0,12/01/15 00:00
20150702,04,-5,99.0,0.0,12/01/15 00:00
20150702,04,-4,0.0,5.5,12/01/15 00:00
20150702,04,-3,0.0,5.4,12/01/15 00:00
20150702,04,-2,0.0,1.2,12/01/15 00:00
20150702,04,-1,5.4,0.5,12/01/15 00:00
20150702,04,0,1837.9,1.0,12/01/15 00:00
20150702,04,1,200.0,5.5,12/01/15 00:00
20150702,04,2,0.0,0.7,12/01/15 00:00
20150702,04,3,379.0,5.5,12/01/15 00:00
20150702,04,4,1.8,50.5,12/01/15 00:00
20150702,04,5,29.0,12.0,12/01/15 00:00
20150702,04,6,31.8,0.5,12/01/15 00:00
20150702,04,7,9.0,7.7,12/01/15 00:00
20150702,04,8,140.0,26.5,12/01/15 00:00
20150702,04,9,294.0,50.5,12/01/15 00:00
20150702,04,10,330.0,12.4,12/01/15 00:00
20150702,04,11,26.5,8.1,12/01/15 00:00
20150702,04,12,138.5,26.1,12/01/15 00:00
20150702,04,13,147.5,24.2,12/01/15 00:00
20150702,04,14,83.0,0.5,12/01/15 00:00
20150702,04,15,339.5,87.2,12/01/15 00:00
20150702,04,16,416.0,56.8,12/01/15 00:00
20150702,04,17,281.0,2.3,12/01/15 00:00
20150702,04,18,187.0,10.5,12/01/15 00:00
20150702,04,19,125.0,5.4,12/01/15 00:00
20150702,04,20,232.0,16.2,12/01/15 00:00
20150702,04,21,170.0,12.5,12/01/15 00:00
20150702,04,22,350.0,13.7,12/01/15 00:00
20150702,04,23,147.5,5.5,12/01/15 00:00
20150702,04,24,34.0,5.0,12/01/15 00:00
20150702,04,25,48.5,36.2,12/01/15 00:00
20150702,04,26,42.2,10.5,12/01/15 00:00
20150702,04,27,47.0,205.2,12/01/15 00:00
20150702,04,28,47.0,30.0,12/01/15 00:00
20150702,04,29,35.0,12.5,12/01/15 00:00
20150702,04,30,40.0,0.0,12/01/15 00:00
20150702,04,31,36.5,5.0,12/01/15 00:00
20150702,04,32,17.0,17.6,12/01/15 00:00
20150702,04,33,39.0,0.7,12/01/15 00:00
20150702,04,34,15.0,0.0,12/01/15 00:00
20150702,04,35,9.0,10.0,12/01/15 00:00
20150702,04,36,11.0,10.0,12/01/15 00:00
20150702,04,38,8.4,0.0,12/01/15 00:00
20150702,04,39,6.0,0.0,12/01/15 00:00
20150702,04,40,10.5,0.0,12/01/15 00:00
20150702,04,41,0.6,0.0,12/01/15 00:00
20150702,04,42,6.6,0.0,12/01/15 00:00
20150702,04,43,0.6,0.0,12/01/15 00:00
20150702,04,44,0.6,0.0,12/01/15 00:00
20150702,04,45,5.0,10.0,12/01/15 00:00
20150702,04,46,20.0,380.0,12/01/15 00:00
20150702,04,48,5.0,0.0,12/01/15 00:00
20150702,04,49,0.0,19.0,12/01/15 00:00
20150702,04,50,0.2,0.0,12/01/15 00:00
20150702,04,51,6.0,0.0,12/01/15 00:00
20150702,04,57,3.0,0.0,12/01/15 00:00
20150702,04,59,0.0,0.7,12/01/15 00:00
20150702,04,63,0.4,0.0,12/01/15 00:00
20150702,04,64,0.0,0.7,12/01/15 00:00
20150702,04,67,1.0,0.0,12/01/15 00:00
20150702,04,75,0.4,0.0,12/01/15 00:00
20150702,04,76,30.0,0.0,12/01/15 00:00
20150702,04,78,0.7,0.0,12/01/15 00:00
20150702,04,80,0.4,0.0,12/01/15 00:00
20150702,04,83,3.4,0.7,12/01/15 00:00
20150702,04,85,4.0,0.0,12/01/15 00:00
20150702,04,90,0.7,0.0,12/01/15 00:00
20150702,04,91,4.0,0.0,12/01/15 00:00
20150702,04,95,0.7,0.0,12/01/15 00:00
20150702,04,97,0.0,0.7,12/01/15 00:00
20150702,04,98,0.7,0.0,12/01/15 00:00
20150702,04,99,2.0,0.0,12/01/15 00:00
20150702,04,106,40.0,0.0,12/01/15 00:00
20150702,04,110,3.0,0.0,12/01/15 00:00
20150702,04,114,0.4,0.0,12/01/15 00:00
20150702,04,116,16.0,1.4,12/01/15 00:00
20150702,04,120,4.0,0.0,12/01/15 00:00
20150702,04,122,7.0,0.0,12/01/15 00:00
20150702,04,129,0.7,0.0,12/01/15 00:00
20150702,04,133,0.9,0.0,12/01/15 00:00
20150702,04,136,20.0,0.0,12/01/15 00:00
20150702,04,137,4.0,0.0,12/01/15 00:00
20150702,04,138,0.8,0.0,12/01/15 00:00
20150702,04,145,7.0,0.0,12/01/15 00:00
20150702,04,147,0.4,0.0,12/01/15 00:00
20150702,04,148,0.7,0.0,12/01/15 00:00
20150702,04,153,1.4,0.0,12/01/15 00:00
20150702,04,162,0.7,0.0,12/01/15 00:00
20150702,04,166,32.0,0.0,12/01/15 00:00
20150702,04,173,15.0,0.0,12/01/15 00:00
20150702,04,176,1.0,0.0,12/01/15 00:00
20150702,04,180,2.0,0.0,12/01/15 00:00
20150702,04,181,3.0,0.0,12/01/15 00:00
20150702,04,182,13.0,0.0,12/01/15 00:00
20150702,04,183,6.0,0.0,12/01/15 00:00
20150702,04,184,43.0,0.0,12/01/15 00:00
20150702,04,185,22.0,0.0,12/01/15 00:00
20150702,04,186,10.0,0.0,12/01/15 00:00
20150702,04,187,13.0,0.0,12/01/15 00:00
20150702,04,188,3.0,0.0,12/01/15 00:00
20150702,04,189,19.0,0.0,12/01/15 00:00
20150702,04,190,3.0,0.0,12/01/15 00:00
20150702,04,191,1.0,0.7,12/01/15 00:00
20150702,04,193,1.0,0.0,12/01/15 00:00
20150702,04,205,8.0,0.0,12/01/15 00:00
20150702,04,207,4.0,0.0,12/01/15 00:00
20150702,04,212,10.0,0.0,12/01/15 00:00
20150702,04,213,0.4,0.0,12/01/15 00:00
20150702,04,216,28.0,0.0,12/01/15 00:00
20150702,04,227,15.0,0.0,12/01/15 00:00
20150702,04,228,0.7,0.0,12/01/15 00:00
20150702,04,232,4.0,0.0,12/01/15 00:00
