BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170106,01,-421,0.0,4.0,06/01/17 00:00
20170106,01,-271,0.0,33.0,06/01/17 00:00
20170106,01,-200,31.5,0.0,06/01/17 00:00
20170106,01,-171,0.0,29.0,06/01/17 00:00
20170106,01,-121,0.0,5.0,06/01/17 00:00
20170106,01,-100,0.0,5.0,06/01/17 00:00
20170106,01,-71,0.0,30.0,06/01/17 00:00
20170106,01,-46,0.0,1.0,06/01/17 00:00
20170106,01,-45,4.0,0.0,06/01/17 00:00
20170106,01,-43,0.0,30.0,06/01/17 00:00
20170106,01,-32,0.0,9.1,06/01/17 00:00
20170106,01,-28,0.0,30.0,06/01/17 00:00
20170106,01,-25,0.3,75.0,06/01/17 00:00
20170106,01,-21,0.0,2.0,06/01/17 00:00
20170106,01,-20,0.0,19.0,06/01/17 00:00
20170106,01,-19,0.0,6.7,06/01/17 00:00
20170106,01,-16,0.0,29.7,06/01/17 00:00
20170106,01,-15,0.0,19.0,06/01/17 00:00
20170106,01,-13,5.0,0.0,06/01/17 00:00
20170106,01,-12,363.0,0.0,06/01/17 00:00
20170106,01,-10,6.0,111.1,06/01/17 00:00
20170106,01,-9,0.0,35.3,06/01/17 00:00
20170106,01,-8,0.0,5.4,06/01/17 00:00
20170106,01,-7,0.0,39.7,06/01/17 00:00
20170106,01,-6,0.0,2.0,06/01/17 00:00
20170106,01,-5,0.0,34.0,06/01/17 00:00
20170106,01,-4,0.0,15.4,06/01/17 00:00
20170106,01,-3,0.0,24.2,06/01/17 00:00
20170106,01,-2,0.0,71.1,06/01/17 00:00
20170106,01,-1,0.0,58.2,06/01/17 00:00
20170106,01,0,1950.7,6.6,06/01/17 00:00
20170106,01,1,0.0,3.4,06/01/17 00:00
20170106,01,2,339.0,23.2,06/01/17 00:00
20170106,01,3,264.0,27.7,06/01/17 00:00
20170106,01,4,0.0,109.9,06/01/17 00:00
20170106,01,5,130.0,49.6,06/01/17 00:00
20170106,01,6,0.0,59.3,06/01/17 00:00
20170106,01,7,7.0,13.7,06/01/17 00:00
20170106,01,8,0.0,59.0,06/01/17 00:00
20170106,01,9,0.0,37.8,06/01/17 00:00
20170106,01,10,0.0,59.6,06/01/17 00:00
20170106,01,11,5.0,136.1,06/01/17 00:00
20170106,01,12,10.0,87.1,06/01/17 00:00
20170106,01,13,0.0,27.8,06/01/17 00:00
20170106,01,14,14.0,85.1,06/01/17 00:00
20170106,01,15,60.0,127.6,06/01/17 00:00
20170106,01,16,0.0,83.1,06/01/17 00:00
20170106,01,17,0.0,10.7,06/01/17 00:00
20170106,01,18,367.0,40.0,06/01/17 00:00
20170106,01,19,10.6,117.1,06/01/17 00:00
20170106,01,20,84.2,663.7,06/01/17 00:00
20170106,01,21,51.0,96.1,06/01/17 00:00
20170106,01,22,248.0,328.7,06/01/17 00:00
20170106,01,23,173.0,60.8,06/01/17 00:00
20170106,01,24,228.3,139.4,06/01/17 00:00
20170106,01,25,228.0,181.0,06/01/17 00:00
20170106,01,26,135.4,331.4,06/01/17 00:00
20170106,01,27,153.9,327.6,06/01/17 00:00
20170106,01,28,161.8,74.0,06/01/17 00:00
20170106,01,29,119.0,331.7,06/01/17 00:00
20170106,01,30,339.5,88.3,06/01/17 00:00
20170106,01,31,240.4,136.0,06/01/17 00:00
20170106,01,32,224.0,117.2,06/01/17 00:00
20170106,01,33,236.0,30.0,06/01/17 00:00
20170106,01,34,73.6,120.3,06/01/17 00:00
20170106,01,35,57.7,0.0,06/01/17 00:00
20170106,01,36,128.7,38.5,06/01/17 00:00
20170106,01,37,172.9,29.0,06/01/17 00:00
20170106,01,38,20.7,102.8,06/01/17 00:00
20170106,01,39,84.7,36.0,06/01/17 00:00
20170106,01,40,144.4,15.0,06/01/17 00:00
20170106,01,41,98.4,0.0,06/01/17 00:00
20170106,01,42,97.5,0.0,06/01/17 00:00
20170106,01,43,63.0,0.0,06/01/17 00:00
20170106,01,44,185.0,6.0,06/01/17 00:00
20170106,01,45,18.8,17.0,06/01/17 00:00
20170106,01,46,22.6,4.5,06/01/17 00:00
20170106,01,47,9.3,0.0,06/01/17 00:00
20170106,01,48,12.0,0.0,06/01/17 00:00
20170106,01,49,137.0,0.0,06/01/17 00:00
20170106,01,50,35.5,75.0,06/01/17 00:00
20170106,01,51,24.0,0.0,06/01/17 00:00
20170106,01,52,5.2,0.0,06/01/17 00:00
20170106,01,53,42.5,0.0,06/01/17 00:00
20170106,01,54,16.5,0.0,06/01/17 00:00
20170106,01,55,30.0,4.0,06/01/17 00:00
20170106,01,56,4.0,0.0,06/01/17 00:00
20170106,01,57,6.3,0.0,06/01/17 00:00
20170106,01,58,18.8,0.0,06/01/17 00:00
20170106,01,59,1.0,6.0,06/01/17 00:00
20170106,01,60,15.6,0.0,06/01/17 00:00
20170106,01,61,34.4,0.0,06/01/17 00:00
20170106,01,62,12.6,0.0,06/01/17 00:00
20170106,01,63,16.1,0.0,06/01/17 00:00
20170106,01,64,8.9,0.0,06/01/17 00:00
20170106,01,65,6.6,10.0,06/01/17 00:00
20170106,01,66,1.3,91.0,06/01/17 00:00
20170106,01,67,8.7,0.0,06/01/17 00:00
20170106,01,68,21.0,0.0,06/01/17 00:00
20170106,01,71,8.8,0.0,06/01/17 00:00
20170106,01,72,8.4,0.0,06/01/17 00:00
20170106,01,73,1.4,5.0,06/01/17 00:00
20170106,01,74,2.4,0.0,06/01/17 00:00
20170106,01,75,1.8,6.0,06/01/17 00:00
20170106,01,76,3.7,5.0,06/01/17 00:00
20170106,01,77,4.1,0.0,06/01/17 00:00
20170106,01,80,25.5,0.0,06/01/17 00:00
20170106,01,84,5.7,0.0,06/01/17 00:00
20170106,01,86,5.0,0.0,06/01/17 00:00
20170106,01,87,11.1,0.0,06/01/17 00:00
20170106,01,88,1.8,0.0,06/01/17 00:00
20170106,01,91,3.7,177.0,06/01/17 00:00
20170106,01,97,27.9,0.0,06/01/17 00:00
20170106,01,98,0.0,400.0,06/01/17 00:00
20170106,01,99,13.5,38.0,06/01/17 00:00
20170106,01,101,7.5,0.0,06/01/17 00:00
20170106,01,103,2.6,0.0,06/01/17 00:00
20170106,01,107,6.1,0.0,06/01/17 00:00
20170106,01,114,17.0,0.0,06/01/17 00:00
20170106,01,116,15.0,0.0,06/01/17 00:00
20170106,01,117,47.0,0.0,06/01/17 00:00
20170106,01,118,18.0,0.0,06/01/17 00:00
20170106,01,119,14.6,0.0,06/01/17 00:00
20170106,01,123,37.0,0.0,06/01/17 00:00
20170106,01,126,7.4,0.0,06/01/17 00:00
20170106,01,137,14.4,0.0,06/01/17 00:00
20170106,01,140,3.4,0.0,06/01/17 00:00
20170106,01,151,3.1,0.0,06/01/17 00:00
20170106,01,161,3.4,0.0,06/01/17 00:00
20170106,01,167,3.0,0.0,06/01/17 00:00
20170106,01,171,5.0,0.0,06/01/17 00:00
20170106,01,176,3.1,0.0,06/01/17 00:00
20170106,01,181,3.4,0.0,06/01/17 00:00
20170106,01,191,10.0,0.0,06/01/17 00:00
20170106,01,193,5.0,0.0,06/01/17 00:00
20170106,01,200,0.0,244.0,06/01/17 00:00
20170106,01,205,8.0,0.0,06/01/17 00:00
20170106,01,226,5.0,0.0,06/01/17 00:00
20170106,01,233,0.0,253.0,06/01/17 00:00
20170106,01,254,12.0,0.0,06/01/17 00:00
20170106,01,266,3.0,0.0,06/01/17 00:00
20170106,01,267,18.0,0.0,06/01/17 00:00
20170106,01,268,3.0,0.0,06/01/17 00:00
20170106,01,269,9.0,0.0,06/01/17 00:00
20170106,01,272,6.0,0.0,06/01/17 00:00
20170106,01,276,1.0,0.0,06/01/17 00:00
20170106,01,281,3.0,0.0,06/01/17 00:00
20170106,01,282,6.0,0.0,06/01/17 00:00
20170106,01,283,9.0,0.0,06/01/17 00:00
20170106,01,285,19.0,0.0,06/01/17 00:00
20170106,01,287,36.0,0.0,06/01/17 00:00
20170106,01,288,30.0,0.0,06/01/17 00:00
20170106,01,300,4.0,0.0,06/01/17 00:00
20170106,01,305,0.2,0.0,06/01/17 00:00
20170106,01,326,5.0,0.0,06/01/17 00:00
20170106,01,400,0.0,0.3,06/01/17 00:00
20170106,01,999,0.0,1773.9,06/01/17 00:00
20170106,01,1000,0.0,71.1,06/01/17 00:00
20170106,02,-421,0.0,4.0,06/01/17 00:00
20170106,02,-271,0.0,33.0,06/01/17 00:00
20170106,02,-200,5.0,0.0,06/01/17 00:00
20170106,02,-171,0.0,29.0,06/01/17 00:00
20170106,02,-121,0.0,5.0,06/01/17 00:00
20170106,02,-100,0.0,5.0,06/01/17 00:00
20170106,02,-71,0.0,30.0,06/01/17 00:00
20170106,02,-46,0.0,1.0,06/01/17 00:00
20170106,02,-43,0.0,30.0,06/01/17 00:00
20170106,02,-32,4.0,9.1,06/01/17 00:00
20170106,02,-28,0.0,30.0,06/01/17 00:00
20170106,02,-25,0.0,75.0,06/01/17 00:00
20170106,02,-21,0.0,2.0,06/01/17 00:00
20170106,02,-20,0.0,19.0,06/01/17 00:00
20170106,02,-19,0.0,6.7,06/01/17 00:00
20170106,02,-17,0.0,29.7,06/01/17 00:00
20170106,02,-16,0.0,19.0,06/01/17 00:00
20170106,02,-13,5.0,0.0,06/01/17 00:00
20170106,02,-12,363.0,0.0,06/01/17 00:00
20170106,02,-10,0.0,154.5,06/01/17 00:00
20170106,02,-9,6.0,5.3,06/01/17 00:00
20170106,02,-8,0.0,41.7,06/01/17 00:00
20170106,02,-6,0.0,9.4,06/01/17 00:00
20170106,02,-5,0.0,30.0,06/01/17 00:00
20170106,02,-4,0.0,12.0,06/01/17 00:00
20170106,02,-3,0.0,65.3,06/01/17 00:00
20170106,02,-2,0.0,41.9,06/01/17 00:00
20170106,02,-1,0.0,51.3,06/01/17 00:00
20170106,02,0,1943.0,5.0,06/01/17 00:00
20170106,02,1,0.0,3.2,06/01/17 00:00
20170106,02,2,122.0,22.6,06/01/17 00:00
20170106,02,3,264.0,74.2,06/01/17 00:00
20170106,02,4,0.0,65.4,06/01/17 00:00
20170106,02,5,225.0,105.9,06/01/17 00:00
20170106,02,6,0.0,3.3,06/01/17 00:00
20170106,02,7,0.0,34.1,06/01/17 00:00
20170106,02,8,0.0,58.8,06/01/17 00:00
20170106,02,9,0.0,15.6,06/01/17 00:00
20170106,02,10,0.0,73.2,06/01/17 00:00
20170106,02,11,5.0,169.4,06/01/17 00:00
20170106,02,12,17.0,44.1,06/01/17 00:00
20170106,02,13,17.0,26.5,06/01/17 00:00
20170106,02,14,0.0,128.3,06/01/17 00:00
20170106,02,15,0.0,89.2,06/01/17 00:00
20170106,02,16,0.0,63.2,06/01/17 00:00
20170106,02,17,0.0,21.6,06/01/17 00:00
20170106,02,18,522.0,29.0,06/01/17 00:00
20170106,02,19,70.0,221.9,06/01/17 00:00
20170106,02,20,84.2,678.8,06/01/17 00:00
20170106,02,21,68.0,308.3,06/01/17 00:00
20170106,02,22,310.5,119.7,06/01/17 00:00
20170106,02,23,125.0,107.7,06/01/17 00:00
20170106,02,24,224.4,131.1,06/01/17 00:00
20170106,02,25,265.8,208.3,06/01/17 00:00
20170106,02,26,185.1,323.0,06/01/17 00:00
20170106,02,27,122.2,473.7,06/01/17 00:00
20170106,02,28,204.0,190.0,06/01/17 00:00
20170106,02,29,108.0,98.3,06/01/17 00:00
20170106,02,30,325.5,98.5,06/01/17 00:00
20170106,02,31,171.4,311.0,06/01/17 00:00
20170106,02,32,170.2,36.7,06/01/17 00:00
20170106,02,33,220.2,30.6,06/01/17 00:00
20170106,02,34,54.3,20.0,06/01/17 00:00
20170106,02,35,60.9,60.0,06/01/17 00:00
20170106,02,36,174.6,1.0,06/01/17 00:00
20170106,02,37,183.3,4.5,06/01/17 00:00
20170106,02,38,84.1,9.0,06/01/17 00:00
20170106,02,39,92.7,36.0,06/01/17 00:00
20170106,02,40,91.4,15.0,06/01/17 00:00
20170106,02,41,39.1,0.0,06/01/17 00:00
20170106,02,42,82.5,0.0,06/01/17 00:00
20170106,02,43,83.3,0.0,06/01/17 00:00
20170106,02,44,80.5,6.0,06/01/17 00:00
20170106,02,45,25.7,17.0,06/01/17 00:00
20170106,02,46,16.7,4.5,06/01/17 00:00
20170106,02,47,99.8,0.0,06/01/17 00:00
20170106,02,48,16.0,0.0,06/01/17 00:00
20170106,02,49,41.7,0.0,06/01/17 00:00
20170106,02,50,55.3,75.0,06/01/17 00:00
20170106,02,51,17.1,0.0,06/01/17 00:00
20170106,02,52,8.5,0.0,06/01/17 00:00
20170106,02,53,37.4,0.0,06/01/17 00:00
20170106,02,54,10.2,0.0,06/01/17 00:00
20170106,02,55,36.4,4.0,06/01/17 00:00
20170106,02,56,5.8,0.0,06/01/17 00:00
20170106,02,57,19.0,0.0,06/01/17 00:00
20170106,02,58,8.1,0.0,06/01/17 00:00
20170106,02,59,1.0,6.0,06/01/17 00:00
20170106,02,60,15.3,0.0,06/01/17 00:00
20170106,02,61,34.4,0.0,06/01/17 00:00
20170106,02,62,3.0,0.0,06/01/17 00:00
20170106,02,63,17.9,0.0,06/01/17 00:00
20170106,02,64,12.6,0.0,06/01/17 00:00
20170106,02,65,5.6,101.0,06/01/17 00:00
20170106,02,67,24.9,0.0,06/01/17 00:00
20170106,02,68,4.8,0.0,06/01/17 00:00
20170106,02,69,1.3,0.0,06/01/17 00:00
20170106,02,71,8.8,0.0,06/01/17 00:00
20170106,02,72,2.8,0.0,06/01/17 00:00
20170106,02,73,0.0,5.0,06/01/17 00:00
20170106,02,74,8.4,0.0,06/01/17 00:00
20170106,02,75,0.0,6.0,06/01/17 00:00
20170106,02,76,4.4,5.0,06/01/17 00:00
20170106,02,77,2.7,0.0,06/01/17 00:00
20170106,02,80,25.5,0.0,06/01/17 00:00
20170106,02,84,5.7,0.0,06/01/17 00:00
20170106,02,85,1.8,0.0,06/01/17 00:00
20170106,02,86,8.6,0.0,06/01/17 00:00
20170106,02,88,7.4,0.0,06/01/17 00:00
20170106,02,89,0.0,177.0,06/01/17 00:00
20170106,02,92,3.7,0.0,06/01/17 00:00
20170106,02,97,29.8,0.0,06/01/17 00:00
20170106,02,98,0.0,400.0,06/01/17 00:00
20170106,02,99,13.5,38.0,06/01/17 00:00
20170106,02,102,7.5,0.0,06/01/17 00:00
20170106,02,105,2.4,0.0,06/01/17 00:00
20170106,02,107,3.7,0.0,06/01/17 00:00
20170106,02,113,8.6,0.0,06/01/17 00:00
20170106,02,114,11.0,0.0,06/01/17 00:00
20170106,02,115,12.0,0.0,06/01/17 00:00
20170106,02,116,25.0,0.0,06/01/17 00:00
20170106,02,117,40.0,0.0,06/01/17 00:00
20170106,02,118,3.0,0.0,06/01/17 00:00
20170106,02,119,12.0,0.0,06/01/17 00:00
20170106,02,122,19.0,0.0,06/01/17 00:00
20170106,02,123,18.0,0.0,06/01/17 00:00
20170106,02,124,2.4,0.0,06/01/17 00:00
20170106,02,126,5.0,0.0,06/01/17 00:00
20170106,02,128,2.6,0.0,06/01/17 00:00
20170106,02,136,14.4,0.0,06/01/17 00:00
20170106,02,149,6.5,0.0,06/01/17 00:00
20170106,02,166,3.0,0.0,06/01/17 00:00
20170106,02,170,3.4,0.0,06/01/17 00:00
20170106,02,171,5.0,0.0,06/01/17 00:00
20170106,02,174,3.1,0.0,06/01/17 00:00
20170106,02,190,5.0,0.0,06/01/17 00:00
20170106,02,191,8.4,0.0,06/01/17 00:00
20170106,02,193,5.0,0.0,06/01/17 00:00
20170106,02,200,0.0,239.0,06/01/17 00:00
20170106,02,204,3.0,0.0,06/01/17 00:00
20170106,02,205,5.0,0.0,06/01/17 00:00
20170106,02,226,5.0,0.0,06/01/17 00:00
20170106,02,233,0.0,253.0,06/01/17 00:00
20170106,02,254,12.0,0.0,06/01/17 00:00
20170106,02,266,3.0,0.0,06/01/17 00:00
20170106,02,267,21.0,0.0,06/01/17 00:00
20170106,02,268,9.0,0.0,06/01/17 00:00
20170106,02,271,6.0,0.0,06/01/17 00:00
20170106,02,275,1.0,0.0,06/01/17 00:00
20170106,02,281,3.0,0.0,06/01/17 00:00
20170106,02,282,9.0,0.0,06/01/17 00:00
20170106,02,283,6.0,0.0,06/01/17 00:00
20170106,02,284,10.0,0.0,06/01/17 00:00
20170106,02,285,9.0,0.0,06/01/17 00:00
20170106,02,286,12.0,0.0,06/01/17 00:00
20170106,02,287,36.0,0.0,06/01/17 00:00
20170106,02,288,18.0,0.0,06/01/17 00:00
20170106,02,299,4.0,0.0,06/01/17 00:00
20170106,02,303,0.2,0.0,06/01/17 00:00
20170106,02,326,5.0,0.0,06/01/17 00:00
20170106,02,999,0.0,1773.9,06/01/17 00:00
20170106,02,1000,0.0,76.0,06/01/17 00:00
20170106,03,-422,0.0,4.0,06/01/17 00:00
20170106,03,-272,0.0,33.0,06/01/17 00:00
20170106,03,-172,0.0,29.0,06/01/17 00:00
20170106,03,-124,8.0,0.0,06/01/17 00:00
20170106,03,-122,0.0,5.0,06/01/17 00:00
20170106,03,-100,0.0,5.0,06/01/17 00:00
20170106,03,-72,0.0,30.0,06/01/17 00:00
20170106,03,-47,0.0,1.0,06/01/17 00:00
20170106,03,-44,0.0,30.0,06/01/17 00:00
20170106,03,-33,0.0,9.1,06/01/17 00:00
20170106,03,-31,4.0,0.0,06/01/17 00:00
20170106,03,-29,0.0,30.0,06/01/17 00:00
20170106,03,-26,8.0,0.0,06/01/17 00:00
20170106,03,-25,0.0,75.0,06/01/17 00:00
20170106,03,-22,0.0,2.0,06/01/17 00:00
20170106,03,-20,0.0,19.0,06/01/17 00:00
20170106,03,-19,0.0,6.7,06/01/17 00:00
20170106,03,-17,0.0,29.7,06/01/17 00:00
20170106,03,-16,0.0,19.0,06/01/17 00:00
20170106,03,-14,0.0,3.4,06/01/17 00:00
20170106,03,-13,5.0,0.0,06/01/17 00:00
20170106,03,-12,363.0,0.0,06/01/17 00:00
20170106,03,-11,0.0,27.1,06/01/17 00:00
20170106,03,-10,0.0,132.7,06/01/17 00:00
20170106,03,-9,6.0,0.0,06/01/17 00:00
20170106,03,-8,0.0,41.7,06/01/17 00:00
20170106,03,-6,0.0,6.0,06/01/17 00:00
20170106,03,-5,0.0,33.4,06/01/17 00:00
20170106,03,-4,0.0,36.2,06/01/17 00:00
20170106,03,-3,0.0,75.7,06/01/17 00:00
20170106,03,-2,0.0,45.2,06/01/17 00:00
20170106,03,-1,0.0,12.6,06/01/17 00:00
20170106,03,0,1938.4,17.0,06/01/17 00:00
20170106,03,1,0.0,3.2,06/01/17 00:00
20170106,03,2,137.0,58.2,06/01/17 00:00
20170106,03,3,264.0,74.5,06/01/17 00:00
20170106,03,4,0.0,42.4,06/01/17 00:00
20170106,03,5,221.0,91.7,06/01/17 00:00
20170106,03,6,0.0,30.3,06/01/17 00:00
20170106,03,7,0.0,14.0,06/01/17 00:00
20170106,03,8,0.0,48.3,06/01/17 00:00
20170106,03,9,0.0,34.6,06/01/17 00:00
20170106,03,10,5.0,66.6,06/01/17 00:00
20170106,03,11,0.0,158.3,06/01/17 00:00
20170106,03,12,10.0,45.8,06/01/17 00:00
20170106,03,13,22.0,13.8,06/01/17 00:00
20170106,03,14,0.0,166.2,06/01/17 00:00
20170106,03,15,0.0,51.5,06/01/17 00:00
20170106,03,16,32.0,63.2,06/01/17 00:00
20170106,03,17,5.0,25.4,06/01/17 00:00
20170106,03,18,368.4,28.0,06/01/17 00:00
20170106,03,19,2.0,118.9,06/01/17 00:00
20170106,03,20,128.8,774.8,06/01/17 00:00
20170106,03,21,22.0,212.3,06/01/17 00:00
20170106,03,22,356.5,163.1,06/01/17 00:00
20170106,03,23,127.0,130.8,06/01/17 00:00
20170106,03,24,259.1,89.1,06/01/17 00:00
20170106,03,25,232.0,350.1,06/01/17 00:00
20170106,03,26,228.0,218.1,06/01/17 00:00
20170106,03,27,87.2,496.6,06/01/17 00:00
20170106,03,28,155.2,207.0,06/01/17 00:00
20170106,03,29,113.0,107.5,06/01/17 00:00
20170106,03,30,207.9,136.5,06/01/17 00:00
20170106,03,31,111.0,210.0,06/01/17 00:00
20170106,03,32,39.8,21.1,06/01/17 00:00
20170106,03,33,99.2,67.8,06/01/17 00:00
20170106,03,34,89.1,20.0,06/01/17 00:00
20170106,03,35,37.7,127.5,06/01/17 00:00
20170106,03,36,72.6,1.0,06/01/17 00:00
20170106,03,37,77.7,0.0,06/01/17 00:00
20170106,03,38,85.8,9.0,06/01/17 00:00
20170106,03,39,104.3,36.0,06/01/17 00:00
20170106,03,40,95.3,0.0,06/01/17 00:00
20170106,03,41,59.8,4.5,06/01/17 00:00
20170106,03,42,164.6,0.0,06/01/17 00:00
20170106,03,43,26.4,15.0,06/01/17 00:00
20170106,03,44,103.2,6.0,06/01/17 00:00
20170106,03,45,17.3,17.0,06/01/17 00:00
20170106,03,46,113.3,0.0,06/01/17 00:00
20170106,03,47,3.4,0.0,06/01/17 00:00
20170106,03,48,22.0,0.0,06/01/17 00:00
20170106,03,49,30.0,0.0,06/01/17 00:00
20170106,03,50,42.0,79.5,06/01/17 00:00
20170106,03,51,20.9,0.0,06/01/17 00:00
20170106,03,52,17.5,0.0,06/01/17 00:00
20170106,03,53,37.4,0.0,06/01/17 00:00
20170106,03,54,10.2,0.0,06/01/17 00:00
20170106,03,55,34.1,4.0,06/01/17 00:00
20170106,03,56,5.3,0.0,06/01/17 00:00
20170106,03,57,20.9,0.0,06/01/17 00:00
20170106,03,58,7.1,0.0,06/01/17 00:00
20170106,03,59,0.0,6.0,06/01/17 00:00
20170106,03,60,3.3,0.0,06/01/17 00:00
20170106,03,61,36.4,91.0,06/01/17 00:00
20170106,03,62,5.0,0.0,06/01/17 00:00
20170106,03,63,17.1,0.0,06/01/17 00:00
20170106,03,64,9.5,0.0,06/01/17 00:00
20170106,03,65,0.0,10.0,06/01/17 00:00
20170106,03,66,11.4,0.0,06/01/17 00:00
20170106,03,67,16.2,0.0,06/01/17 00:00
20170106,03,68,4.8,0.0,06/01/17 00:00
20170106,03,70,4.5,0.0,06/01/17 00:00
20170106,03,71,4.3,0.0,06/01/17 00:00
20170106,03,72,2.8,0.0,06/01/17 00:00
20170106,03,73,0.0,5.0,06/01/17 00:00
20170106,03,75,8.4,11.0,06/01/17 00:00
20170106,03,76,4.9,0.0,06/01/17 00:00
20170106,03,78,2.7,0.0,06/01/17 00:00
20170106,03,79,12.4,0.0,06/01/17 00:00
20170106,03,80,13.1,0.0,06/01/17 00:00
20170106,03,82,1.3,0.0,06/01/17 00:00
20170106,03,83,0.0,177.0,06/01/17 00:00
20170106,03,84,10.7,0.0,06/01/17 00:00
20170106,03,86,3.6,0.0,06/01/17 00:00
20170106,03,89,8.7,0.0,06/01/17 00:00
20170106,03,93,3.7,0.0,06/01/17 00:00
20170106,03,96,16.9,0.0,06/01/17 00:00
20170106,03,97,11.0,0.0,06/01/17 00:00
20170106,03,98,1.8,400.0,06/01/17 00:00
20170106,03,99,0.0,38.0,06/01/17 00:00
20170106,03,103,7.5,0.0,06/01/17 00:00
20170106,03,105,2.4,0.0,06/01/17 00:00
20170106,03,108,3.7,0.0,06/01/17 00:00
20170106,03,110,1.9,0.0,06/01/17 00:00
20170106,03,112,6.0,0.0,06/01/17 00:00
20170106,03,114,23.0,0.0,06/01/17 00:00
20170106,03,115,49.0,0.0,06/01/17 00:00
20170106,03,116,16.0,0.0,06/01/17 00:00
20170106,03,117,3.0,0.0,06/01/17 00:00
20170106,03,118,12.0,0.0,06/01/17 00:00
20170106,03,121,19.0,0.0,06/01/17 00:00
20170106,03,122,18.0,0.0,06/01/17 00:00
20170106,03,124,2.4,0.0,06/01/17 00:00
20170106,03,125,5.0,0.0,06/01/17 00:00
20170106,03,126,2.6,0.0,06/01/17 00:00
20170106,03,136,14.4,0.0,06/01/17 00:00
20170106,03,141,2.6,0.0,06/01/17 00:00
20170106,03,149,3.1,0.0,06/01/17 00:00
20170106,03,162,3.4,0.0,06/01/17 00:00
20170106,03,165,3.0,0.0,06/01/17 00:00
20170106,03,170,5.0,0.0,06/01/17 00:00
20170106,03,174,3.1,0.0,06/01/17 00:00
20170106,03,183,3.4,0.0,06/01/17 00:00
20170106,03,189,5.0,0.0,06/01/17 00:00
20170106,03,190,5.0,0.0,06/01/17 00:00
20170106,03,192,5.0,0.0,06/01/17 00:00
20170106,03,200,0.0,239.0,06/01/17 00:00
20170106,03,203,3.0,0.0,06/01/17 00:00
20170106,03,204,8.4,0.0,06/01/17 00:00
20170106,03,225,5.0,0.0,06/01/17 00:00
20170106,03,233,0.0,253.0,06/01/17 00:00
20170106,03,253,12.0,0.0,06/01/17 00:00
20170106,03,265,3.0,0.0,06/01/17 00:00
20170106,03,266,21.0,0.0,06/01/17 00:00
20170106,03,267,9.0,0.0,06/01/17 00:00
20170106,03,270,6.0,0.0,06/01/17 00:00
20170106,03,274,1.0,0.0,06/01/17 00:00
20170106,03,279,3.0,0.0,06/01/17 00:00
20170106,03,281,15.0,0.0,06/01/17 00:00
20170106,03,283,13.0,0.0,06/01/17 00:00
20170106,03,284,6.0,0.0,06/01/17 00:00
20170106,03,285,12.0,0.0,06/01/17 00:00
20170106,03,286,36.0,0.0,06/01/17 00:00
20170106,03,287,18.0,0.0,06/01/17 00:00
20170106,03,298,4.0,0.0,06/01/17 00:00
20170106,03,302,0.2,0.0,06/01/17 00:00
20170106,03,325,5.0,0.0,06/01/17 00:00
20170106,03,889,0.0,8.8,06/01/17 00:00
20170106,03,999,0.0,1773.9,06/01/17 00:00
20170106,03,1000,0.0,76.0,06/01/17 00:00
20170106,04,-422,0.0,4.0,06/01/17 00:00
20170106,04,-272,0.0,33.0,06/01/17 00:00
20170106,04,-200,3.8,0.0,06/01/17 00:00
20170106,04,-172,0.0,29.0,06/01/17 00:00
20170106,04,-122,0.0,5.0,06/01/17 00:00
20170106,04,-100,0.0,5.0,06/01/17 00:00
20170106,04,-72,0.0,30.0,06/01/17 00:00
20170106,04,-47,0.0,1.0,06/01/17 00:00
20170106,04,-44,0.0,21.0,06/01/17 00:00
20170106,04,-32,0.0,6.4,06/01/17 00:00
20170106,04,-29,4.0,21.0,06/01/17 00:00
20170106,04,-26,4.0,0.0,06/01/17 00:00
20170106,04,-25,0.0,75.0,06/01/17 00:00
20170106,04,-22,0.0,2.0,06/01/17 00:00
20170106,04,-20,0.0,19.0,06/01/17 00:00
20170106,04,-19,0.0,4.7,06/01/17 00:00
20170106,04,-18,0.0,2.4,06/01/17 00:00
20170106,04,-17,0.0,20.8,06/01/17 00:00
20170106,04,-16,0.0,13.3,06/01/17 00:00
20170106,04,-13,5.0,2.4,06/01/17 00:00
20170106,04,-12,363.0,0.0,06/01/17 00:00
20170106,04,-11,0.0,40.0,06/01/17 00:00
20170106,04,-10,0.0,94.0,06/01/17 00:00
20170106,04,-9,6.0,6.1,06/01/17 00:00
20170106,04,-8,0.0,29.8,06/01/17 00:00
20170106,04,-6,0.0,4.8,06/01/17 00:00
20170106,04,-5,0.0,33.8,06/01/17 00:00
20170106,04,-4,0.0,14.9,06/01/17 00:00
20170106,04,-3,0.0,66.9,06/01/17 00:00
20170106,04,-2,0.0,33.4,06/01/17 00:00
20170106,04,-1,0.0,10.0,06/01/17 00:00
20170106,04,0,1937.8,43.4,06/01/17 00:00
20170106,04,1,0.0,3.5,06/01/17 00:00
20170106,04,2,152.0,41.9,06/01/17 00:00
20170106,04,3,264.0,50.3,06/01/17 00:00
20170106,04,4,0.0,45.5,06/01/17 00:00
20170106,04,5,220.0,68.4,06/01/17 00:00
20170106,04,6,0.0,17.9,06/01/17 00:00
20170106,04,7,7.0,17.7,06/01/17 00:00
20170106,04,8,0.0,39.9,06/01/17 00:00
20170106,04,9,0.0,31.1,06/01/17 00:00
