BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061224,01,-45,0,20,02/07/08 15:41,
20061224,01,-30,0,37,02/07/08 15:41,
20061224,01,-15,0,7.5,02/07/08 15:41,
20061224,01,-11,10,0,02/07/08 15:41,
20061224,01,-10,0,.5,02/07/08 15:41,
20061224,01,-9,10,0,02/07/08 15:41,
20061224,01,-6,30,0,02/07/08 15:41,
20061224,01,-5,0,8,02/07/08 15:41,
20061224,01,-4,10,0,02/07/08 15:41,
20061224,01,-3,0,60,02/07/08 15:41,
20061224,01,-2,0,30,02/07/08 15:41,
20061224,01,-1,10,0,02/07/08 15:41,
20061224,01,0,10498.2,8,02/07/08 15:41,
20061224,01,1,2253,10,02/07/08 15:41,
20061224,01,3,0,60,02/07/08 15:41,
20061224,01,4,109.5,6.8,02/07/08 15:41,
20061224,01,5,94,65.4,02/07/08 15:41,
20061224,01,6,0,107.2,02/07/08 15:41,
20061224,01,7,75,6.8,02/07/08 15:41,
20061224,01,8,0,72,02/07/08 15:41,
20061224,01,9,30,310,02/07/08 15:41,
20061224,01,10,115,0,02/07/08 15:41,
20061224,01,11,0,4,02/07/08 15:41,
20061224,01,12,105,253,02/07/08 15:41,
20061224,01,13,1.6,0,02/07/08 15:41,
20061224,01,14,0,50,02/07/08 15:41,
20061224,01,15,347.5,185,02/07/08 15:41,
20061224,01,16,308.5,2,02/07/08 15:41,
20061224,01,17,303,20,02/07/08 15:41,
20061224,01,18,560.5,270,02/07/08 15:41,
20061224,01,19,315,15,02/07/08 15:41,
20061224,01,20,368,1,02/07/08 15:41,
20061224,01,21,306.5,4,02/07/08 15:41,
20061224,01,22,376,70,02/07/08 15:41,
20061224,01,23,4,124,02/07/08 15:41,
20061224,01,24,20,300,02/07/08 15:41,
20061224,01,25,76.5,237.5,02/07/08 15:41,
20061224,01,26,200,0,02/07/08 15:41,
20061224,01,27,40,155,02/07/08 15:41,
20061224,01,28,261.5,20,02/07/08 15:41,
20061224,01,29,225,24,02/07/08 15:41,
20061224,01,30,113.5,175,02/07/08 15:41,
20061224,01,31,433,0,02/07/08 15:41,
20061224,01,32,223,0,02/07/08 15:41,
20061224,01,33,380.5,0,02/07/08 15:41,
20061224,01,34,100,100,02/07/08 15:41,
20061224,01,35,50,0,02/07/08 15:41,
20061224,01,36,290.5,110,02/07/08 15:41,
20061224,01,37,220,0,02/07/08 15:41,
20061224,01,38,257.5,20,02/07/08 15:41,
20061224,01,39,194,20,02/07/08 15:41,
20061224,01,40,120,0,02/07/08 15:41,
20061224,01,41,294.5,150,02/07/08 15:41,
20061224,01,42,34,40,02/07/08 15:41,
20061224,01,43,251,100,02/07/08 15:41,
20061224,01,44,134,10,02/07/08 15:41,
20061224,01,45,60,0,02/07/08 15:41,
20061224,01,46,326.4,0,02/07/08 15:41,
20061224,01,47,333,20,02/07/08 15:41,
20061224,01,48,142.8,0,02/07/08 15:41,
20061224,01,49,20.4,180,02/07/08 15:41,
20061224,01,50,30,97,02/07/08 15:41,
20061224,01,51,60,0,02/07/08 15:41,
20061224,01,52,0,1260,02/07/08 15:41,
20061224,01,54,0,370,02/07/08 15:41,
20061224,01,55,0,2,02/07/08 15:41,
20061224,01,60,260,2400,02/07/08 15:41,
20061224,01,65,0,0,02/07/08 15:41,
20061224,01,70,0,25,02/07/08 15:41,
20061224,01,71,240,0,02/07/08 15:41,
20061224,01,77,0,100,02/07/08 15:41,
20061224,01,79,0,401,02/07/08 15:41,
20061224,01,81,0,50,02/07/08 15:41,
20061224,01,83,0,5,02/07/08 15:41,
20061224,01,92,240,0,02/07/08 15:41,
20061224,01,99,0,1,02/07/08 15:41,
20061224,01,100,0,100,02/07/08 15:41,
20061224,01,132,0,430,02/07/08 15:41,
20061224,01,150,0,1585,02/07/08 15:41,
20061224,01,200,0,15,02/07/08 15:41,
20061224,01,250,0,450,02/07/08 15:41,
20061224,01,300,1,0,02/07/08 15:41,
20061224,01,333,0,205.1,02/07/08 15:41,
20061224,01,450,0,20,02/07/08 15:41,
20061224,01,500,0,2115,02/07/08 15:41,
20061224,01,999,0,4570.4,02/07/08 15:41,
20061224,01,1000,0,995,02/07/08 15:41,
20061224,02,-45,0,20,02/07/08 15:41,
20061224,02,-30,0,37,02/07/08 15:41,
20061224,02,-15,0,8,02/07/08 15:41,
20061224,02,-12,10,0,02/07/08 15:41,
20061224,02,-10,10,0,02/07/08 15:41,
20061224,02,-7,30,0,02/07/08 15:41,
20061224,02,-5,10,8,02/07/08 15:41,
20061224,02,-4,0,60,02/07/08 15:41,
20061224,02,-3,0,30,02/07/08 15:41,
20061224,02,-2,10,0,02/07/08 15:41,
20061224,02,0,10485.1,8,02/07/08 15:41,
20061224,02,1,2243,10,02/07/08 15:41,
20061224,02,2,0,60,02/07/08 15:41,
20061224,02,3,0,6.8,02/07/08 15:41,
20061224,02,4,109.5,70.4,02/07/08 15:41,
20061224,02,5,94,102.2,02/07/08 15:41,
20061224,02,6,0,13.6,02/07/08 15:41,
20061224,02,7,75,111.2,02/07/08 15:41,
20061224,02,8,0,264,02/07/08 15:41,
20061224,02,9,30,0,02/07/08 15:41,
20061224,02,10,115,54,02/07/08 15:41,
20061224,02,11,0,200,02/07/08 15:41,
20061224,02,12,105,3,02/07/08 15:41,
20061224,02,13,1.6,325,02/07/08 15:41,
20061224,02,14,200,160,02/07/08 15:41,
20061224,02,15,447.5,20,02/07/08 15:41,
20061224,02,16,308.5,22,02/07/08 15:41,
20061224,02,17,303,15,02/07/08 15:41,
20061224,02,18,905.5,0,02/07/08 15:41,
20061224,02,19,0,0,02/07/08 15:41,
20061224,02,20,468,1,02/07/08 15:41,
20061224,02,21,316.5,194,02/07/08 15:41,
20061224,02,22,91,300,02/07/08 15:41,
20061224,02,23,149,241.5,02/07/08 15:41,
20061224,02,24,200,0,02/07/08 15:41,
20061224,02,25,71.5,125,02/07/08 15:41,
20061224,02,26,170,0,02/07/08 15:41,
20061224,02,27,225,30,02/07/08 15:41,
20061224,02,28,223,145,02/07/08 15:41,
20061224,02,29,425,74,02/07/08 15:41,
20061224,02,30,233,0,02/07/08 15:41,
20061224,02,31,430.5,0,02/07/08 15:41,
20061224,02,33,390.5,0,02/07/08 15:41,
20061224,02,34,0,10,02/07/08 15:41,
20061224,02,35,377.5,100,02/07/08 15:41,
20061224,02,36,254,0,02/07/08 15:41,
20061224,02,37,0,40,02/07/08 15:41,
20061224,02,38,454.5,0,02/07/08 15:41,
20061224,02,39,240,100,02/07/08 15:41,
20061224,02,40,0,190,02/07/08 15:41,
20061224,02,41,179,0,02/07/08 15:41,
20061224,02,43,0,10,02/07/08 15:41,
20061224,02,44,202.8,160,02/07/08 15:41,
20061224,02,45,390.9,0,02/07/08 15:41,
20061224,02,46,207.3,20,02/07/08 15:41,
20061224,02,47,74.8,0,02/07/08 15:41,
20061224,02,48,6.8,20,02/07/08 15:41,
20061224,02,49,30,350,02/07/08 15:41,
20061224,02,50,60,1347,02/07/08 15:41,
20061224,02,51,0,10,02/07/08 15:41,
20061224,02,53,0,20,02/07/08 15:41,
20061224,02,54,240,0,02/07/08 15:41,
20061224,02,55,0,2,02/07/08 15:41,
20061224,02,56,20,0,02/07/08 15:41,
20061224,02,59,0,0,02/07/08 15:41,
20061224,02,60,0,2400,02/07/08 15:41,
20061224,02,64,240,0,02/07/08 15:41,
20061224,02,67,0,25,02/07/08 15:41,
20061224,02,72,0,400,02/07/08 15:41,
20061224,02,77,0,100,02/07/08 15:41,
20061224,02,79,0,1,02/07/08 15:41,
20061224,02,80,0,50,02/07/08 15:41,
20061224,02,83,240,5,02/07/08 15:41,
20061224,02,99,0,1,02/07/08 15:41,
20061224,02,100,0,100,02/07/08 15:41,
20061224,02,119,0,430,02/07/08 15:41,
20061224,02,150,0,1585,02/07/08 15:41,
20061224,02,200,0,15,02/07/08 15:41,
20061224,02,250,0,450,02/07/08 15:41,
20061224,02,300,1,0,02/07/08 15:41,
20061224,02,333,0,203.2,02/07/08 15:41,
20061224,02,450,0,20,02/07/08 15:41,
20061224,02,500,0,2115,02/07/08 15:41,
20061224,02,999,0,4502.1,02/07/08 15:41,
20061224,02,1000,0,997.8,02/07/08 15:41,
20061224,03,-45,0,20,02/07/08 15:41,
20061224,03,-30,0,37,02/07/08 15:41,
20061224,03,-15,0,8,02/07/08 15:41,
20061224,03,-12,10,0,02/07/08 15:41,
20061224,03,-10,10,0,02/07/08 15:41,
20061224,03,-7,30,0,02/07/08 15:41,
20061224,03,-5,10,8,02/07/08 15:41,
20061224,03,-4,0,60,02/07/08 15:41,
20061224,03,-3,0,30,02/07/08 15:41,
20061224,03,-2,10,0,02/07/08 15:41,
20061224,03,0,10484.1,8,02/07/08 15:41,
20061224,03,1,2243,10,02/07/08 15:41,
20061224,03,2,0,60,02/07/08 15:41,
20061224,03,4,109.5,56.8,02/07/08 15:41,
20061224,03,5,94,115.8,02/07/08 15:41,
20061224,03,6,0,20.4,02/07/08 15:41,
20061224,03,7,75,111.2,02/07/08 15:41,
20061224,03,8,0,264,02/07/08 15:41,
20061224,03,9,30,0,02/07/08 15:41,
20061224,03,10,115,54,02/07/08 15:41,
20061224,03,11,0,200,02/07/08 15:41,
20061224,03,12,105,253,02/07/08 15:41,
20061224,03,13,1.6,75,02/07/08 15:41,
20061224,03,14,500,180,02/07/08 15:41,
20061224,03,15,447.5,0,02/07/08 15:41,
20061224,03,16,308.5,22,02/07/08 15:41,
20061224,03,17,583,15,02/07/08 15:41,
20061224,03,18,325.5,10,02/07/08 15:41,
20061224,03,19,275,0,02/07/08 15:41,
20061224,03,20,193,151,02/07/08 15:41,
20061224,03,21,316.5,344,02/07/08 15:41,
20061224,03,22,91,237.5,02/07/08 15:41,
20061224,03,23,149,4,02/07/08 15:41,
20061224,03,24,220,125,02/07/08 15:41,
20061224,03,25,163,0,02/07/08 15:41,
20061224,03,26,405,0,02/07/08 15:41,
20061224,03,27,223,155,02/07/08 15:41,
20061224,03,28,382.5,70,02/07/08 15:41,
20061224,03,29,473,24,02/07/08 15:41,
20061224,03,30,121.5,0,02/07/08 15:41,
20061224,03,31,340.5,0,02/07/08 15:41,
20061224,03,33,341.5,0,02/07/08 15:41,
20061224,03,34,120,110,02/07/08 15:41,
20061224,03,35,360.5,0,02/07/08 15:41,
20061224,03,36,254,0,02/07/08 15:41,
20061224,03,37,0,40,02/07/08 15:41,
20061224,03,38,194,0,02/07/08 15:41,
20061224,03,39,240,290,02/07/08 15:41,
20061224,03,41,45,0,02/07/08 15:41,
20061224,03,43,136,170,02/07/08 15:41,
20061224,03,44,457.7,0,02/07/08 15:41,
20061224,03,45,214.1,0,02/07/08 15:41,
20061224,03,46,68,20,02/07/08 15:41,
20061224,03,47,6.8,0,02/07/08 15:41,
20061224,03,48,0,370,02/07/08 15:41,
20061224,03,49,30,1250,02/07/08 15:41,
20061224,03,50,60,97,02/07/08 15:41,
20061224,03,51,0,10,02/07/08 15:41,
20061224,03,53,240,20,02/07/08 15:41,
20061224,03,55,0,2,02/07/08 15:41,
20061224,03,56,20,0,02/07/08 15:41,
20061224,03,58,0,0,02/07/08 15:41,
20061224,03,60,0,2400,02/07/08 15:41,
20061224,03,63,240,0,02/07/08 15:41,
20061224,03,67,0,25,02/07/08 15:41,
20061224,03,69,0,400,02/07/08 15:41,
20061224,03,77,0,100,02/07/08 15:41,
20061224,03,79,0,51,02/07/08 15:41,
20061224,03,82,240,0,02/07/08 15:41,
20061224,03,83,0,5,02/07/08 15:41,
20061224,03,99,0,1,02/07/08 15:41,
20061224,03,100,0,100,02/07/08 15:41,
20061224,03,114,0,430,02/07/08 15:41,
20061224,03,150,0,1585,02/07/08 15:41,
20061224,03,200,0,15,02/07/08 15:41,
20061224,03,250,0,450,02/07/08 15:41,
20061224,03,300,1,0,02/07/08 15:41,
20061224,03,333,0,203.2,02/07/08 15:41,
20061224,03,350,0,300,02/07/08 15:41,
20061224,03,450,0,20,02/07/08 15:41,
20061224,03,500,0,2115,02/07/08 15:41,
20061224,03,999,0,4157.8,02/07/08 15:41,
20061224,03,1000,0,1007.9,02/07/08 15:41,
20061224,04,-45,0,20,02/07/08 15:41,
20061224,04,-30,0,37,02/07/08 15:41,
20061224,04,-15,0,8,02/07/08 15:41,
20061224,04,-10,10,0,02/07/08 15:41,
20061224,04,-8,10,0,02/07/08 15:41,
20061224,04,-5,30,8,02/07/08 15:41,
20061224,04,-3,10,0,02/07/08 15:41,
20061224,04,-2,0,60,02/07/08 15:41,
20061224,04,-1,0,30,02/07/08 15:41,
20061224,04,0,10482.5,8,02/07/08 15:41,
20061224,04,1,2243,10,02/07/08 15:41,
20061224,04,2,10,0,02/07/08 15:41,
20061224,04,4,109.5,110,02/07/08 15:41,
20061224,04,5,94,45,02/07/08 15:41,
20061224,04,6,0,3,02/07/08 15:41,
20061224,04,7,75,88.8,02/07/08 15:41,
20061224,04,8,0,251.6,02/07/08 15:41,
20061224,04,9,30,75.8,02/07/08 15:41,
20061224,04,10,115,110.5,02/07/08 15:41,
20061224,04,11,0,450,02/07/08 15:41,
20061224,04,12,105,3,02/07/08 15:41,
20061224,04,13,0,99,02/07/08 15:41,
20061224,04,14,500,130,02/07/08 15:41,
20061224,04,15,449.1,30,02/07/08 15:41,
20061224,04,16,608.5,22,02/07/08 15:41,
20061224,04,17,283,25,02/07/08 15:41,
20061224,04,18,315.5,0,02/07/08 15:41,
20061224,04,19,275,150,02/07/08 15:41,
20061224,04,20,200.6,1,02/07/08 15:41,
20061224,04,21,306.5,181.5,02/07/08 15:41,
20061224,04,22,96,100,02/07/08 15:41,
20061224,04,23,137.4,4,02/07/08 15:41,
20061224,04,24,220,125,02/07/08 15:41,
20061224,04,25,193,0,02/07/08 15:41,
20061224,04,26,377,125,02/07/08 15:41,
20061224,04,27,225,30,02/07/08 15:41,
20061224,04,28,412.5,70,02/07/08 15:41,
20061224,04,29,473,24,02/07/08 15:41,
20061224,04,30,319,0,02/07/08 15:41,
20061224,04,31,133,0,02/07/08 15:41,
20061224,04,32,157.5,0,02/07/08 15:41,
20061224,04,33,234,0,02/07/08 15:41,
20061224,04,34,180.5,100,02/07/08 15:41,
20061224,04,35,484,10,02/07/08 15:41,
20061224,04,37,154,40,02/07/08 15:41,
20061224,04,38,240,100,02/07/08 15:41,
20061224,04,39,0,190,02/07/08 15:41,
20061224,04,40,60,0,02/07/08 15:41,
20061224,04,41,11,0,02/07/08 15:41,
20061224,04,43,272,160,02/07/08 15:41,
20061224,04,44,503,0,02/07/08 15:41,
20061224,04,45,81.6,10,02/07/08 15:41,
20061224,04,46,60,0,02/07/08 15:41,
20061224,04,48,0,370,02/07/08 15:41,
20061224,04,49,0,1250,02/07/08 15:41,
20061224,04,50,0,117,02/07/08 15:41,
20061224,04,51,30,0,02/07/08 15:41,
20061224,04,52,300,0,02/07/08 15:41,
20061224,04,53,0,10,02/07/08 15:41,
20061224,04,55,0,22,02/07/08 15:41,
20061224,04,57,20,0,02/07/08 15:41,
20061224,04,60,0,2400,02/07/08 15:41,
20061224,04,62,240,0,02/07/08 15:41,
20061224,04,66,0,25,02/07/08 15:41,
20061224,04,68,0,400,02/07/08 15:41,
20061224,04,77,0,100,02/07/08 15:41,
20061224,04,79,0,51,02/07/08 15:41,
20061224,04,81,240,0,02/07/08 15:41,
20061224,04,83,0,5,02/07/08 15:41,
20061224,04,99,0,1,02/07/08 15:41,
20061224,04,100,0,100,02/07/08 15:41,
20061224,04,113,0,430,02/07/08 15:41,
20061224,04,150,0,1585,02/07/08 15:41,
20061224,04,200,0,15,02/07/08 15:41,
20061224,04,250,0,450,02/07/08 15:41,
20061224,04,300,1,0,02/07/08 15:41,
20061224,04,333,0,205.2,02/07/08 15:41,
20061224,04,450,0,20,02/07/08 15:41,
20061224,04,500,0,2115,02/07/08 15:41,
20061224,04,999,0,4454.1,02/07/08 15:41,
20061224,04,1000,0,996.4,02/07/08 15:41,
20061224,05,-45,0,20,02/07/08 15:41,
20061224,05,-30,0,37,02/07/08 15:41,
20061224,05,-15,0,8,02/07/08 15:41,
20061224,05,-13,10,0,02/07/08 15:41,
20061224,05,-11,10,0,02/07/08 15:41,
20061224,05,-8,30,0,02/07/08 15:41,
20061224,05,-6,10,0,02/07/08 15:41,
20061224,05,-5,0,68,02/07/08 15:41,
20061224,05,-4,0,30,02/07/08 15:41,
20061224,05,-3,10,0,02/07/08 15:41,
20061224,05,-1,10,0,02/07/08 15:41,
20061224,05,0,10472.2,8,02/07/08 15:41,
20061224,05,1,2243,70,02/07/08 15:41,
20061224,05,4,109.5,86.8,02/07/08 15:41,
20061224,05,5,94,79,02/07/08 15:41,
20061224,05,6,0,30.2,02/07/08 15:41,
20061224,05,7,75,383.2,02/07/08 15:41,
20061224,05,8,0,4,02/07/08 15:41,
20061224,05,9,30,1,02/07/08 15:41,
20061224,05,10,115,504.5,02/07/08 15:41,
20061224,05,12,105,73,02/07/08 15:41,
20061224,05,13,200,175,02/07/08 15:41,
20061224,05,14,300,10,02/07/08 15:41,
20061224,05,15,744.1,20,02/07/08 15:41,
20061224,05,16,483,22,02/07/08 15:41,
20061224,05,17,110,45,02/07/08 15:41,
20061224,05,18,587.5,0,02/07/08 15:41,
20061224,05,19,1,150,02/07/08 15:41,
20061224,05,20,197.6,158.5,02/07/08 15:41,
20061224,05,21,309.5,124,02/07/08 15:41,
20061224,05,22,111,0,02/07/08 15:41,
20061224,05,23,77.4,129,02/07/08 15:41,
20061224,05,24,314,0,02/07/08 15:41,
20061224,05,25,277.5,0,02/07/08 15:41,
20061224,05,26,377,0,02/07/08 15:41,
20061224,05,27,225,155,02/07/08 15:41,
20061224,05,28,440.5,70,02/07/08 15:41,
20061224,05,29,363.5,24,02/07/08 15:41,
20061224,05,30,340.5,10,02/07/08 15:41,
20061224,05,32,391.5,0,02/07/08 15:41,
20061224,05,33,100,0,02/07/08 15:41,
20061224,05,34,160.5,100,02/07/08 15:41,
20061224,05,35,454,0,02/07/08 15:41,
20061224,05,36,0,20,02/07/08 15:41,
20061224,05,37,194,20,02/07/08 15:41,
20061224,05,38,260,100,02/07/08 15:41,
20061224,05,39,11,185,02/07/08 15:41,
20061224,05,40,34,40,02/07/08 15:41,
20061224,05,41,394.4,0,02/07/08 15:41,
20061224,05,42,353.4,10,02/07/08 15:41,
20061224,05,43,134.8,160,02/07/08 15:41,
20061224,05,45,0,20,02/07/08 15:41,
20061224,05,47,0,20,02/07/08 15:41,
20061224,05,48,30,350,02/07/08 15:41,
20061224,05,49,60,1250,02/07/08 15:41,
20061224,05,50,0,107,02/07/08 15:41,
20061224,05,52,0,20,02/07/08 15:41,
20061224,05,53,240,0,02/07/08 15:41,
20061224,05,55,0,2,02/07/08 15:41,
20061224,05,58,20,0,02/07/08 15:41,
20061224,05,60,0,2400,02/07/08 15:41,
20061224,05,63,240,0,02/07/08 15:41,
20061224,05,67,0,25,02/07/08 15:41,
20061224,05,68,0,400,02/07/08 15:41,
20061224,05,77,0,100,02/07/08 15:41,
20061224,05,78,0,50,02/07/08 15:41,
20061224,05,79,0,1,02/07/08 15:41,
20061224,05,82,240,0,02/07/08 15:41,
20061224,05,83,0,5,02/07/08 15:41,
20061224,05,99,0,1,02/07/08 15:41,
20061224,05,100,0,100,02/07/08 15:41,
20061224,05,114,0,430,02/07/08 15:41,
20061224,05,150,0,1585,02/07/08 15:41,
20061224,05,200,0,15,02/07/08 15:41,
20061224,05,250,0,450,02/07/08 15:41,
20061224,05,300,1,0,02/07/08 15:41,
20061224,05,333,0,207.2,02/07/08 15:41,
20061224,05,450,0,20,02/07/08 15:41,
20061224,05,500,0,2115,02/07/08 15:41,
20061224,05,999,0,4477.1,02/07/08 15:41,
20061224,05,1000,0,1002.7,02/07/08 15:41,
20061224,06,-30,0,25,02/07/08 15:41,
20061224,06,-15,0,2.4,02/07/08 15:41,
20061224,06,-14,10,0,02/07/08 15:41,
20061224,06,-12,10,0,02/07/08 15:41,
20061224,06,-10,10,0,02/07/08 15:41,
20061224,06,-7,30,0,02/07/08 15:41,
20061224,06,-5,10,1.6,02/07/08 15:41,
20061224,06,-4,0,60,02/07/08 15:41,
20061224,06,-3,0,30,02/07/08 15:41,
20061224,06,-2,10,0,02/07/08 15:41,
20061224,06,0,10477.2,8,02/07/08 15:41,
20061224,06,1,2243,10,02/07/08 15:41,
20061224,06,2,0,60,02/07/08 15:41,
20061224,06,4,109.5,56.8,02/07/08 15:41,
20061224,06,5,94,111.4,02/07/08 15:41,
20061224,06,6,0,30.2,02/07/08 15:41,
20061224,06,7,75,113.2,02/07/08 15:41,
20061224,06,8,0,287.6,02/07/08 15:41,
20061224,06,9,30,1,02/07/08 15:41,
20061224,06,10,115,58.5,02/07/08 15:41,
20061224,06,11,0,204,02/07/08 15:41,
20061224,06,12,101,3,02/07/08 15:41,
20061224,06,13,200,54,02/07/08 15:41,
20061224,06,14,600,180,02/07/08 15:41,
20061224,06,15,444.1,44,02/07/08 15:41,
20061224,06,16,300,27,02/07/08 15:41,
20061224,06,17,275,10,02/07/08 15:41,
20061224,06,18,322.5,20,02/07/08 15:41,
20061224,06,19,276,150,02/07/08 15:41,
20061224,06,20,175.6,136,02/07/08 15:41,
20061224,06,21,319.5,137.5,02/07/08 15:41,
20061224,06,22,76.5,145,02/07/08 15:41,
20061224,06,23,97.4,0,02/07/08 15:41,
20061224,06,24,314,3,02/07/08 15:41,
20061224,06,25,237.5,1,02/07/08 15:41,
20061224,06,26,397,0,02/07/08 15:41,
20061224,06,27,356.5,30,02/07/08 15:41,
20061224,06,28,283,20,02/07/08 15:41,
20061224,06,29,357.5,24,02/07/08 15:41,
20061224,06,30,50,0,02/07/08 15:41,
20061224,06,31,290.5,60,02/07/08 15:41,
20061224,06,32,100,0,02/07/08 15:41,
20061224,06,33,341.5,0,02/07/08 15:41,
20061224,06,34,150,125,02/07/08 15:41,
20061224,06,35,202,100,02/07/08 15:41,
20061224,06,36,294.5,0,02/07/08 15:41,
20061224,06,37,20,0,02/07/08 15:41,
20061224,06,38,194,20,02/07/08 15:41,
20061224,06,39,290,120,02/07/08 15:41,
20061224,06,40,0,150,02/07/08 15:41,
20061224,06,41,45,0,02/07/08 15:41,
20061224,06,42,20,40,02/07/08 15:41,
20061224,06,43,170,10,02/07/08 15:41,
20061224,06,44,508.6,160,02/07/08 15:41,
20061224,06,45,197.2,0,02/07/08 15:41,
20061224,06,46,6.8,30,02/07/08 15:41,
20061224,06,48,0,45,02/07/08 15:41,
20061224,06,49,30,350,02/07/08 15:41,
20061224,06,50,60,1357,02/07/08 15:41,
20061224,06,51,0,10,02/07/08 15:41,
20061224,06,53,0,20,02/07/08 15:41,
20061224,06,54,240,0,02/07/08 15:41,
20061224,06,55,0,2,02/07/08 15:41,
20061224,06,59,0,0,02/07/08 15:41,
20061224,06,60,0,2400,02/07/08 15:41,
20061224,06,62,20,0,02/07/08 15:41,
20061224,06,64,240,0,02/07/08 15:41,
20061224,06,73,0,25,02/07/08 15:41,
20061224,06,74,0,400,02/07/08 15:41,
20061224,06,77,0,100,02/07/08 15:41,
20061224,06,79,0,1,02/07/08 15:41,
20061224,06,83,240,5,02/07/08 15:41,
20061224,06,98,0,50,02/07/08 15:41,
20061224,06,99,0,1,02/07/08 15:41,
20061224,06,100,0,100,02/07/08 15:41,
20061224,06,123,0,430,02/07/08 15:41,
20061224,06,150,0,1585,02/07/08 15:41,
20061224,06,200,0,15,02/07/08 15:41,
20061224,06,250,0,450,02/07/08 15:41,
20061224,06,300,1,0,02/07/08 15:41,
20061224,06,333,0,211.3,02/07/08 15:41,
20061224,06,450,0,20,02/07/08 15:41,
20061224,06,500,0,2115,02/07/08 15:41,
20061224,06,999,0,4527.6,02/07/08 15:41,
20061224,06,1000,0,999.4,02/07/08 15:41,
20061224,07,-30,0,25,02/07/08 15:41,
20061224,07,-15,0,2.4,02/07/08 15:41,
20061224,07,-6,10,0,02/07/08 15:41,
20061224,07,-5,0,1.6,02/07/08 15:41,
20061224,07,-4,10,0,02/07/08 15:41,
20061224,07,-2,10,0,02/07/08 15:41,
20061224,07,0,10482.9,8,02/07/08 15:41,
20061224,07,1,2273,10,02/07/08 15:41,
20061224,07,3,10,0,02/07/08 15:41,
20061224,07,4,109.5,60,02/07/08 15:41,
20061224,07,5,94,91,02/07/08 15:41,
20061224,07,6,10,59.8,02/07/08 15:41,
20061224,07,7,75,2,02/07/08 15:41,
20061224,07,8,10,24.4,02/07/08 15:41,
20061224,07,9,30,71.4,02/07/08 15:41,
20061224,07,10,95,275.3,02/07/08 15:41,
20061224,07,11,0,13.6,02/07/08 15:41,
20061224,07,12,101,97,02/07/08 15:41,
20061224,07,13,0,261.2,02/07/08 15:41,
20061224,07,14,200,0,02/07/08 15:41,
20061224,07,15,442.5,114,02/07/08 15:41,
20061224,07,16,600,195,02/07/08 15:41,
20061224,07,17,320,0,02/07/08 15:41,
20061224,07,18,307.5,26.5,02/07/08 15:41,
20061224,07,19,101,0,02/07/08 15:41,
20061224,07,20,180,122,02/07/08 15:41,
20061224,07,21,209.5,100,02/07/08 15:41,
20061224,07,22,177.1,15,02/07/08 15:41,
20061224,07,23,11.6,442,02/07/08 15:41,
20061224,07,24,7.5,23,02/07/08 15:41,
20061224,07,25,78.5,126,02/07/08 15:41,
20061224,07,26,131.5,157.5,02/07/08 15:41,
20061224,07,27,223,30,02/07/08 15:41,
20061224,07,28,396,20,02/07/08 15:41,
20061224,07,29,433,24,02/07/08 15:41,
20061224,07,30,223,0,02/07/08 15:41,
20061224,07,31,131.5,10,02/07/08 15:41,
20061224,07,34,427.5,0,02/07/08 15:41,
20061224,07,35,52.4,0,02/07/08 15:41,
20061224,07,36,150,100,02/07/08 15:41,
20061224,07,37,290.5,0,02/07/08 15:41,
20061224,07,38,100,0,02/07/08 15:41,
20061224,07,39,207.5,0,02/07/08 15:41,
20061224,07,40,335.5,0,02/07/08 15:41,
20061224,07,41,52.5,190,02/07/08 15:41,
20061224,07,42,364.5,0,02/07/08 15:41,
20061224,07,44,240,100,02/07/08 15:41,
20061224,07,45,134,0,02/07/08 15:41,
20061224,07,46,60,30,02/07/08 15:41,
20061224,07,47,0,20,02/07/08 15:41,
20061224,07,49,34,260,02/07/08 15:41,
20061224,07,50,0,97,02/07/08 15:41,
20061224,07,51,0,60,02/07/08 15:41,
20061224,07,52,71,1250,02/07/08 15:41,
20061224,07,54,2,20,02/07/08 15:41,
20061224,07,55,0,252,02/07/08 15:41,
20061224,07,56,0,20,02/07/08 15:41,
20061224,07,57,30,125,02/07/08 15:41,
20061224,07,58,229.6,10,02/07/08 15:41,
20061224,07,59,251.6,10,02/07/08 15:41,
20061224,07,60,416.6,0,02/07/08 15:41,
20061224,07,61,136,20,02/07/08 15:41,
20061224,07,62,54.4,0,02/07/08 15:41,
20061224,07,63,47.6,0,02/07/08 15:41,
20061224,07,64,14,0,02/07/08 15:41,
20061224,07,65,6.8,0,02/07/08 15:41,
20061224,07,66,0,0,02/07/08 15:41,
20061224,07,71,240,0,02/07/08 15:41,
20061224,07,77,0,150,02/07/08 15:41,
20061224,07,78,20,0,02/07/08 15:41,
20061224,07,79,0,1,02/07/08 15:41,
20061224,07,82,0,400,02/07/08 15:41,
20061224,07,83,0,5,02/07/08 15:41,
20061224,07,91,0,25,02/07/08 15:41,
20061224,07,93,240,0,02/07/08 15:41,
20061224,07,99,0,1,02/07/08 15:41,
20061224,07,100,0,100,02/07/08 15:41,
20061224,07,105,0,2400,02/07/08 15:41,
20061224,07,108,0,25,02/07/08 15:41,
20061224,07,113,0,50,02/07/08 15:41,
20061224,07,137,0,430,02/07/08 15:41,
20061224,07,150,4,1585,02/07/08 15:41,
20061224,07,200,4,15,02/07/08 15:41,
