BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111001,01,-312,0,10.1,03/01/12 04:49,
20111001,01,-249,0,0,03/01/12 04:49,
20111001,01,-208,0,5.1,03/01/12 04:49,
20111001,01,-200,95,0,03/01/12 04:49,
20111001,01,-199,0,0,03/01/12 04:49,
20111001,01,-161,0,3.1,03/01/12 04:49,
20111001,01,-149,0,0,03/01/12 04:49,
20111001,01,-108,0,2.1,03/01/12 04:49,
20111001,01,-99,0,0,03/01/12 04:49,
20111001,01,-87,0,8,03/01/12 04:49,
20111001,01,-67,0,6,03/01/12 04:49,
20111001,01,-65,0,3.9,03/01/12 04:49,
20111001,01,-50,10,0,03/01/12 04:49,
20111001,01,-48,0,3.9,03/01/12 04:49,
20111001,01,-47,0,4,03/01/12 04:49,
20111001,01,-38,0,22.5,03/01/12 04:49,
20111001,01,-37,0,6.9,03/01/12 04:49,
20111001,01,-36,0,5,03/01/12 04:49,
20111001,01,-32,0,7.7,03/01/12 04:49,
20111001,01,-30,0,20.9,03/01/12 04:49,
20111001,01,-27,0,4.1,03/01/12 04:49,
20111001,01,-25,0,24.8,03/01/12 04:49,
20111001,01,-21,0,32.5,03/01/12 04:49,
20111001,01,-20,0,5,03/01/12 04:49,
20111001,01,-19,0,16.6,03/01/12 04:49,
20111001,01,-18,0,5,03/01/12 04:49,
20111001,01,-15,327,63.1,03/01/12 04:49,
20111001,01,-13,0,28.1,03/01/12 04:49,
20111001,01,-11,0,23,03/01/12 04:49,
20111001,01,-10,600,1.7,03/01/12 04:49,
20111001,01,-9,0,62.5,03/01/12 04:49,
20111001,01,-8,0,5,03/01/12 04:49,
20111001,01,-7,25,25,03/01/12 04:49,
20111001,01,-5,25,27,03/01/12 04:49,
20111001,01,-4,25,0,03/01/12 04:49,
20111001,01,-3,15,8.7,03/01/12 04:49,
20111001,01,-2,22,13.6,03/01/12 04:49,
20111001,01,-1,64,200,03/01/12 04:49,
20111001,01,0,3351.9,10,03/01/12 04:49,
20111001,01,1,1373,5,03/01/12 04:49,
20111001,01,2,25,19.8,03/01/12 04:49,
20111001,01,3,2,42,03/01/12 04:49,
20111001,01,4,87,36.5,03/01/12 04:49,
20111001,01,5,250,70,03/01/12 04:49,
20111001,01,6,0,270,03/01/12 04:49,
20111001,01,7,0,36.9,03/01/12 04:49,
20111001,01,8,8.1,52,03/01/12 04:49,
20111001,01,9,108,15,03/01/12 04:49,
20111001,01,10,10,66.1,03/01/12 04:49,
20111001,01,11,0,160.9,03/01/12 04:49,
20111001,01,12,0,30,03/01/12 04:49,
20111001,01,13,23.1,200,03/01/12 04:49,
20111001,01,14,18,255,03/01/12 04:49,
20111001,01,15,22.1,15,03/01/12 04:49,
20111001,01,16,62.1,65,03/01/12 04:49,
20111001,01,17,23.6,110.1,03/01/12 04:49,
20111001,01,18,66.1,23.2,03/01/12 04:49,
20111001,01,19,78.1,0,03/01/12 04:49,
20111001,01,20,58,315.5,03/01/12 04:49,
20111001,01,21,107,251.1,03/01/12 04:49,
20111001,01,22,47,14,03/01/12 04:49,
20111001,01,23,176.1,98,03/01/12 04:49,
20111001,01,24,177.4,24.1,03/01/12 04:49,
20111001,01,25,235,124.5,03/01/12 04:49,
20111001,01,26,122.4,52.5,03/01/12 04:49,
20111001,01,27,100,49,03/01/12 04:49,
20111001,01,28,105.2,236.8,03/01/12 04:49,
20111001,01,29,144.1,38,03/01/12 04:49,
20111001,01,30,8.2,168,03/01/12 04:49,
20111001,01,31,134.2,101,03/01/12 04:49,
20111001,01,32,38.5,49.8,03/01/12 04:49,
20111001,01,33,251.2,83.1,03/01/12 04:49,
20111001,01,34,0,63,03/01/12 04:49,
20111001,01,35,410.2,66,03/01/12 04:49,
20111001,01,36,7.1,57.1,03/01/12 04:49,
20111001,01,37,20,420,03/01/12 04:49,
20111001,01,38,0,23,03/01/12 04:49,
20111001,01,39,54,818,03/01/12 04:49,
20111001,01,40,17.4,102,03/01/12 04:49,
20111001,01,41,105,.5,03/01/12 04:49,
20111001,01,42,0,2,03/01/12 04:49,
20111001,01,43,7,0,03/01/12 04:49,
20111001,01,44,200,8,03/01/12 04:49,
20111001,01,45,193.1,1,03/01/12 04:49,
20111001,01,46,39.5,0,03/01/12 04:49,
20111001,01,47,13.6,17,03/01/12 04:49,
20111001,01,48,39.5,0,03/01/12 04:49,
20111001,01,49,0,8,03/01/12 04:49,
20111001,01,50,122.9,1044,03/01/12 04:49,
20111001,01,51,47.6,0,03/01/12 04:49,
20111001,01,52,32.6,6,03/01/12 04:49,
20111001,01,53,17.6,0,03/01/12 04:49,
20111001,01,54,160.4,0,03/01/12 04:49,
20111001,01,55,7,0,03/01/12 04:49,
20111001,01,56,26.5,1,03/01/12 04:49,
20111001,01,57,1.4,0,03/01/12 04:49,
20111001,01,59,16.9,0,03/01/12 04:49,
20111001,01,60,115.6,0,03/01/12 04:49,
20111001,01,61,13.1,0,03/01/12 04:49,
20111001,01,62,0,25,03/01/12 04:49,
20111001,01,64,100,0,03/01/12 04:49,
20111001,01,66,10.8,0,03/01/12 04:49,
20111001,01,68,4.1,0,03/01/12 04:49,
20111001,01,70,106.8,0,03/01/12 04:49,
20111001,01,71,9.3,0,03/01/12 04:49,
20111001,01,74,0,74,03/01/12 04:49,
20111001,01,75,6,0,03/01/12 04:49,
20111001,01,77,7.2,0,03/01/12 04:49,
20111001,01,79,.5,0,03/01/12 04:49,
20111001,01,80,47,0,03/01/12 04:49,
20111001,01,85,27,0,03/01/12 04:49,
20111001,01,88,6.7,0,03/01/12 04:49,
20111001,01,91,13,0,03/01/12 04:49,
20111001,01,92,5.4,0,03/01/12 04:49,
20111001,01,94,23.6,0,03/01/12 04:49,
20111001,01,97,2,0,03/01/12 04:49,
20111001,01,100,36.1,0,03/01/12 04:49,
20111001,01,108,19.5,0,03/01/12 04:49,
20111001,01,109,22.2,0,03/01/12 04:49,
20111001,01,119,10,0,03/01/12 04:49,
20111001,01,124,14.1,0,03/01/12 04:49,
20111001,01,127,30.5,0,03/01/12 04:49,
20111001,01,139,5.2,0,03/01/12 04:49,
20111001,01,147,6,0,03/01/12 04:49,
20111001,01,149,0,0,03/01/12 04:49,
20111001,01,150,0,350,03/01/12 04:49,
20111001,01,158,6.9,0,03/01/12 04:49,
20111001,01,165,2.1,0,03/01/12 04:49,
20111001,01,167,8,0,03/01/12 04:49,
20111001,01,174,0,0,03/01/12 04:49,
20111001,01,199,0,0,03/01/12 04:49,
20111001,01,208,0,112.5,03/01/12 04:49,
20111001,01,215,3.1,0,03/01/12 04:49,
20111001,01,219,0,200,03/01/12 04:49,
20111001,01,224,0,0,03/01/12 04:49,
20111001,01,230,0,400,03/01/12 04:49,
20111001,01,250,0,436,03/01/12 04:49,
20111001,01,275,7.8,0,03/01/12 04:49,
20111001,01,299,0,0,03/01/12 04:49,
20111001,01,327,0,415,03/01/12 04:49,
20111001,01,375,12.1,0,03/01/12 04:49,
20111001,01,399,0,0,03/01/12 04:49,
20111001,01,400,0,52,03/01/12 04:49,
20111001,01,499,0,0,03/01/12 04:49,
20111001,01,500,0,10,03/01/12 04:49,
20111001,01,545,0,215,03/01/12 04:49,
20111001,01,599,0,0,03/01/12 04:49,
20111001,01,600,0,2,03/01/12 04:49,
20111001,01,999,0,4157.2,03/01/12 04:49,
20111001,01,1000,0,236,03/01/12 04:49,
20111001,02,-312,0,10.1,03/01/12 04:49,
20111001,02,-249,0,0,03/01/12 04:49,
20111001,02,-208,0,5.1,03/01/12 04:49,
20111001,02,-200,95,0,03/01/12 04:49,
20111001,02,-199,0,0,03/01/12 04:49,
20111001,02,-161,0,3.1,03/01/12 04:49,
20111001,02,-149,0,0,03/01/12 04:49,
20111001,02,-108,0,2.1,03/01/12 04:49,
20111001,02,-99,0,0,03/01/12 04:49,
20111001,02,-87,0,8,03/01/12 04:49,
20111001,02,-67,0,6,03/01/12 04:49,
20111001,02,-66,0,6.5,03/01/12 04:49,
20111001,02,-50,10,0,03/01/12 04:49,
20111001,02,-49,0,6.5,03/01/12 04:49,
20111001,02,-47,0,4,03/01/12 04:49,
20111001,02,-42,0,37.5,03/01/12 04:49,
20111001,02,-39,0,8.3,03/01/12 04:49,
20111001,02,-35,0,34.8,03/01/12 04:49,
20111001,02,-33,0,4.1,03/01/12 04:49,
20111001,02,-30,0,34.8,03/01/12 04:49,
20111001,02,-29,0,11.5,03/01/12 04:49,
20111001,02,-28,0,6.4,03/01/12 04:49,
20111001,02,-27,0,2,03/01/12 04:49,
20111001,02,-24,0,49.7,03/01/12 04:49,
20111001,02,-23,0,8.7,03/01/12 04:49,
20111001,02,-22,0,32.2,03/01/12 04:49,
20111001,02,-20,0,5,03/01/12 04:49,
20111001,02,-19,0,8.5,03/01/12 04:49,
20111001,02,-18,0,38.7,03/01/12 04:49,
20111001,02,-17,0,49.7,03/01/12 04:49,
20111001,02,-15,315,56.9,03/01/12 04:49,
20111001,02,-14,0,35.1,03/01/12 04:49,
20111001,02,-12,0,27.8,03/01/12 04:49,
20111001,02,-11,0,59.5,03/01/12 04:49,
20111001,02,-10,600,51.4,03/01/12 04:49,
20111001,02,-9,0,5,03/01/12 04:49,
20111001,02,-7,0,12,03/01/12 04:49,
20111001,02,-6,0,3.4,03/01/12 04:49,
20111001,02,-5,25,25,03/01/12 04:49,
20111001,02,-4,25,2.8,03/01/12 04:49,
20111001,02,-3,0,22.6,03/01/12 04:49,
20111001,02,-2,0,200,03/01/12 04:49,
20111001,02,-1,50,7,03/01/12 04:49,
20111001,02,0,3556.9,10,03/01/12 04:49,
20111001,02,1,1384,29.7,03/01/12 04:49,
20111001,02,2,30,5,03/01/12 04:49,
20111001,02,3,35,10.8,03/01/12 04:49,
20111001,02,4,83,5,03/01/12 04:49,
20111001,02,5,258.1,284,03/01/12 04:49,
20111001,02,6,0,118.5,03/01/12 04:49,
20111001,02,7,0,30,03/01/12 04:49,
20111001,02,8,0,71,03/01/12 04:49,
20111001,02,9,108,66.8,03/01/12 04:49,
20111001,02,10,22.2,163.1,03/01/12 04:49,
20111001,02,11,15,215,03/01/12 04:49,
20111001,02,12,0,230,03/01/12 04:49,
20111001,02,13,12.1,50,03/01/12 04:49,
20111001,02,14,18,50,03/01/12 04:49,
20111001,02,15,30.1,139.1,03/01/12 04:49,
20111001,02,16,70.1,0,03/01/12 04:49,
20111001,02,17,50,5,03/01/12 04:49,
20111001,02,18,3,205,03/01/12 04:49,
20111001,02,19,104,10.1,03/01/12 04:49,
20111001,02,20,82.1,316.5,03/01/12 04:49,
20111001,02,21,97,0,03/01/12 04:49,
20111001,02,22,186.8,10.1,03/01/12 04:49,
20111001,02,23,103.1,55.5,03/01/12 04:49,
20111001,02,24,235.9,57.5,03/01/12 04:49,
20111001,02,25,82,200.5,03/01/12 04:49,
20111001,02,26,136.3,54,03/01/12 04:49,
20111001,02,27,203.1,114.2,03/01/12 04:49,
20111001,02,28,52,146,03/01/12 04:49,
20111001,02,29,173.6,54,03/01/12 04:49,
20111001,02,30,12,117.1,03/01/12 04:49,
20111001,02,31,69.1,39,03/01/12 04:49,
20111001,02,32,31,63.1,03/01/12 04:49,
20111001,02,33,250.2,38,03/01/12 04:49,
20111001,02,34,157.1,60.5,03/01/12 04:49,
20111001,02,35,250,609.5,03/01/12 04:49,
20111001,02,36,50,22,03/01/12 04:49,
20111001,02,37,120,665.3,03/01/12 04:49,
20111001,02,38,2,18,03/01/12 04:49,
20111001,02,39,9,35,03/01/12 04:49,
20111001,02,40,215.4,0,03/01/12 04:49,
20111001,02,41,102,.5,03/01/12 04:49,
20111001,02,42,8.3,179,03/01/12 04:49,
20111001,02,43,0,3,03/01/12 04:49,
20111001,02,44,43.4,8,03/01/12 04:49,
20111001,02,45,186.1,0,03/01/12 04:49,
20111001,02,46,22.7,20,03/01/12 04:49,
20111001,02,47,63.3,0,03/01/12 04:49,
20111001,02,48,36.3,0,03/01/12 04:49,
20111001,02,49,2.7,8,03/01/12 04:49,
20111001,02,50,169.4,1044,03/01/12 04:49,
20111001,02,51,109.2,4,03/01/12 04:49,
20111001,02,52,29.3,3,03/01/12 04:49,
20111001,02,53,46.9,26,03/01/12 04:49,
20111001,02,54,14.2,2,03/01/12 04:49,
20111001,02,55,123.4,2,03/01/12 04:49,
20111001,02,56,11.5,0,03/01/12 04:49,
20111001,02,57,.5,1,03/01/12 04:49,
20111001,02,58,28.1,0,03/01/12 04:49,
20111001,02,59,21.5,0,03/01/12 04:49,
20111001,02,60,121.8,0,03/01/12 04:49,
20111001,02,61,6,0,03/01/12 04:49,
20111001,02,63,3.5,0,03/01/12 04:49,
20111001,02,65,117.8,0,03/01/12 04:49,
20111001,02,67,6,0,03/01/12 04:49,
20111001,02,68,.5,0,03/01/12 04:49,
20111001,02,69,11.3,0,03/01/12 04:49,
20111001,02,70,15.5,0,03/01/12 04:49,
20111001,02,74,0,74,03/01/12 04:49,
20111001,02,76,22.1,0,03/01/12 04:49,
20111001,02,79,24.6,0,03/01/12 04:49,
20111001,02,84,54.1,0,03/01/12 04:49,
20111001,02,87,11.1,0,03/01/12 04:49,
20111001,02,90,45,0,03/01/12 04:49,
20111001,02,91,9.1,0,03/01/12 04:49,
20111001,02,93,22.6,0,03/01/12 04:49,
20111001,02,95,21.6,0,03/01/12 04:49,
20111001,02,97,2,0,03/01/12 04:49,
20111001,02,99,25,0,03/01/12 04:49,
20111001,02,104,35.1,0,03/01/12 04:49,
20111001,02,106,12,0,03/01/12 04:49,
20111001,02,108,37,0,03/01/12 04:49,
20111001,02,113,35.9,0,03/01/12 04:49,
20111001,02,124,0,0,03/01/12 04:49,
20111001,02,126,44.2,0,03/01/12 04:49,
20111001,02,127,4,0,03/01/12 04:49,
20111001,02,128,8.7,0,03/01/12 04:49,
20111001,02,147,17.5,0,03/01/12 04:49,
20111001,02,149,0,0,03/01/12 04:49,
20111001,02,150,0,500,03/01/12 04:49,
20111001,02,165,2.1,0,03/01/12 04:49,
20111001,02,167,8,0,03/01/12 04:49,
20111001,02,174,0,0,03/01/12 04:49,
20111001,02,199,0,0,03/01/12 04:49,
20111001,02,215,3.1,0,03/01/12 04:49,
20111001,02,219,0,200,03/01/12 04:49,
20111001,02,224,0,0,03/01/12 04:49,
20111001,02,230,0,400,03/01/12 04:49,
20111001,02,250,0,436,03/01/12 04:49,
20111001,02,275,7.8,0,03/01/12 04:49,
20111001,02,297,0,415,03/01/12 04:49,
20111001,02,299,0,0,03/01/12 04:49,
20111001,02,375,12.1,0,03/01/12 04:49,
20111001,02,399,0,0,03/01/12 04:49,
20111001,02,400,0,43,03/01/12 04:49,
20111001,02,495,0,215,03/01/12 04:49,
20111001,02,499,0,0,03/01/12 04:49,
20111001,02,500,0,10,03/01/12 04:49,
20111001,02,599,0,0,03/01/12 04:49,
20111001,02,600,0,2,03/01/12 04:49,
20111001,02,999,0,4120.5,03/01/12 04:49,
20111001,02,1000,0,236,03/01/12 04:49,
20111001,03,-312,0,10.1,03/01/12 04:49,
20111001,03,-249,0,0,03/01/12 04:49,
20111001,03,-208,0,5.1,03/01/12 04:49,
20111001,03,-200,95,0,03/01/12 04:49,
20111001,03,-199,0,0,03/01/12 04:49,
20111001,03,-161,0,3.1,03/01/12 04:49,
20111001,03,-149,0,0,03/01/12 04:49,
20111001,03,-108,0,2.1,03/01/12 04:49,
20111001,03,-99,0,0,03/01/12 04:49,
20111001,03,-87,0,8,03/01/12 04:49,
20111001,03,-67,0,12.5,03/01/12 04:49,
20111001,03,-51,0,6.5,03/01/12 04:49,
20111001,03,-50,10,0,03/01/12 04:49,
20111001,03,-47,0,4,03/01/12 04:49,
20111001,03,-42,0,37.5,03/01/12 04:49,
20111001,03,-39,0,8.3,03/01/12 04:49,
20111001,03,-34,0,38.9,03/01/12 04:49,
20111001,03,-30,0,34.8,03/01/12 04:49,
20111001,03,-28,0,6.4,03/01/12 04:49,
20111001,03,-27,0,2,03/01/12 04:49,
20111001,03,-24,0,49.7,03/01/12 04:49,
20111001,03,-23,0,4.5,03/01/12 04:49,
20111001,03,-22,0,27.7,03/01/12 04:49,
20111001,03,-21,0,5,03/01/12 04:49,
20111001,03,-20,0,5,03/01/12 04:49,
20111001,03,-18,0,99.9,03/01/12 04:49,
20111001,03,-16,0,46.9,03/01/12 04:49,
20111001,03,-15,315,17,03/01/12 04:49,
20111001,03,-14,0,38.2,03/01/12 04:49,
20111001,03,-13,0,8.7,03/01/12 04:49,
20111001,03,-12,0,77.2,03/01/12 04:49,
20111001,03,-11,0,34.8,03/01/12 04:49,
20111001,03,-10,600,28.6,03/01/12 04:49,
20111001,03,-9,0,3.5,03/01/12 04:49,
20111001,03,-7,0,8.4,03/01/12 04:49,
20111001,03,-5,25,50.4,03/01/12 04:49,
20111001,03,-4,25,7,03/01/12 04:49,
20111001,03,-3,0,203,03/01/12 04:49,
20111001,03,-1,35,0,03/01/12 04:49,
20111001,03,0,3546.4,34.7,03/01/12 04:49,
20111001,03,1,1349,15,03/01/12 04:49,
20111001,03,2,28,10.8,03/01/12 04:49,
20111001,03,3,25,0,03/01/12 04:49,
20111001,03,4,113.1,227.2,03/01/12 04:49,
20111001,03,5,285,59.3,03/01/12 04:49,
20111001,03,7,123,90,03/01/12 04:49,
20111001,03,8,0,108.8,03/01/12 04:49,
20111001,03,9,23.1,113.1,03/01/12 04:49,
20111001,03,10,10,310,03/01/12 04:49,
20111001,03,11,12.2,230,03/01/12 04:49,
20111001,03,12,20.1,80,03/01/12 04:49,
20111001,03,13,2,53,03/01/12 04:49,
20111001,03,14,10,120.1,03/01/12 04:49,
20111001,03,15,90.1,15,03/01/12 04:49,
20111001,03,16,15.1,0,03/01/12 04:49,
20111001,03,17,69,210,03/01/12 04:49,
20111001,03,18,75,10.1,03/01/12 04:49,
20111001,03,19,45.1,35.5,03/01/12 04:49,
20111001,03,20,178.2,313.5,03/01/12 04:49,
20111001,03,21,61,5.1,03/01/12 04:49,
20111001,03,22,127.7,8,03/01/12 04:49,
20111001,03,23,155,22,03/01/12 04:49,
20111001,03,24,116.2,108.5,03/01/12 04:49,
20111001,03,25,220.9,86.5,03/01/12 04:49,
20111001,03,26,150.6,129,03/01/12 04:49,
20111001,03,27,119.6,35,03/01/12 04:49,
20111001,03,28,117.1,50,03/01/12 04:49,
20111001,03,29,91.1,69.1,03/01/12 04:49,
20111001,03,30,0,82,03/01/12 04:49,
20111001,03,31,25.2,46,03/01/12 04:49,
20111001,03,32,157.1,83.5,03/01/12 04:49,
20111001,03,33,250,382,03/01/12 04:49,
20111001,03,34,50,77.3,03/01/12 04:49,
20111001,03,35,360,115,03/01/12 04:49,
20111001,03,36,0,19,03/01/12 04:49,
20111001,03,37,2,836,03/01/12 04:49,
20111001,03,38,205,7,03/01/12 04:49,
20111001,03,39,105,0,03/01/12 04:49,
20111001,03,40,8.3,0,03/01/12 04:49,
20111001,03,41,2,96.5,03/01/12 04:49,
20111001,03,42,0,9,03/01/12 04:49,
20111001,03,43,178.4,0,03/01/12 04:49,
20111001,03,44,29.7,18,03/01/12 04:49,
20111001,03,45,47.7,10.4,03/01/12 04:49,
20111001,03,46,63.4,0,03/01/12 04:49,
20111001,03,47,36.2,8,03/01/12 04:49,
20111001,03,48,113.7,0,03/01/12 04:49,
20111001,03,49,112.2,0,03/01/12 04:49,
20111001,03,50,54.5,1076,03/01/12 04:49,
20111001,03,51,29.3,2,03/01/12 04:49,
20111001,03,52,46.9,0,03/01/12 04:49,
20111001,03,53,128.6,1,03/01/12 04:49,
20111001,03,54,7,3,03/01/12 04:49,
20111001,03,55,1.5,0,03/01/12 04:49,
20111001,03,56,39.6,0,03/01/12 04:49,
20111001,03,57,.5,4,03/01/12 04:49,
20111001,03,58,125.4,0,03/01/12 04:49,
20111001,03,59,15.8,0,03/01/12 04:49,
20111001,03,60,6,0,03/01/12 04:49,
20111001,03,63,117.8,0,03/01/12 04:49,
20111001,03,66,6,0,03/01/12 04:49,
20111001,03,68,11.8,0,03/01/12 04:49,
20111001,03,69,15.5,0,03/01/12 04:49,
20111001,03,70,10,0,03/01/12 04:49,
20111001,03,72,0,4,03/01/12 04:49,
20111001,03,73,1.4,0,03/01/12 04:49,
20111001,03,74,0,74,03/01/12 04:49,
20111001,03,75,12.1,0,03/01/12 04:49,
20111001,03,78,24.1,0,03/01/12 04:49,
20111001,03,79,2.6,0,03/01/12 04:49,
20111001,03,81,54.1,0,03/01/12 04:49,
20111001,03,85,11.1,0,03/01/12 04:49,
20111001,03,86,3.5,0,03/01/12 04:49,
20111001,03,87,45,0,03/01/12 04:49,
20111001,03,89,9.1,0,03/01/12 04:49,
20111001,03,92,44.2,0,03/01/12 04:49,
20111001,03,97,2,0,03/01/12 04:49,
20111001,03,98,15,0,03/01/12 04:49,
20111001,03,99,10,0,03/01/12 04:49,
20111001,03,100,3.5,0,03/01/12 04:49,
20111001,03,101,35.1,0,03/01/12 04:49,
20111001,03,102,12,0,03/01/12 04:49,
20111001,03,106,22.6,0,03/01/12 04:49,
20111001,03,107,14.4,0,03/01/12 04:49,
20111001,03,109,32.4,0,03/01/12 04:49,
20111001,03,115,8.7,0,03/01/12 04:49,
20111001,03,124,0,0,03/01/12 04:49,
20111001,03,125,44.2,0,03/01/12 04:49,
20111001,03,127,4,0,03/01/12 04:49,
20111001,03,135,11.5,0,03/01/12 04:49,
20111001,03,147,6,0,03/01/12 04:49,
20111001,03,149,0,0,03/01/12 04:49,
20111001,03,150,0,500,03/01/12 04:49,
20111001,03,165,2.1,0,03/01/12 04:49,
20111001,03,167,8,0,03/01/12 04:49,
20111001,03,174,0,0,03/01/12 04:49,
20111001,03,199,0,0,03/01/12 04:49,
20111001,03,208,0,150,03/01/12 04:49,
20111001,03,215,3.1,0,03/01/12 04:49,
20111001,03,219,0,200,03/01/12 04:49,
20111001,03,224,0,0,03/01/12 04:49,
20111001,03,230,0,400,03/01/12 04:49,
20111001,03,250,0,436,03/01/12 04:49,
20111001,03,275,7.8,0,03/01/12 04:49,
20111001,03,279,0,415,03/01/12 04:49,
20111001,03,299,0,0,03/01/12 04:49,
20111001,03,375,12.1,0,03/01/12 04:49,
20111001,03,399,0,0,03/01/12 04:49,
20111001,03,400,0,28,03/01/12 04:49,
20111001,03,465,0,215,03/01/12 04:49,
20111001,03,499,0,0,03/01/12 04:49,
20111001,03,500,0,10,03/01/12 04:49,
20111001,03,599,0,0,03/01/12 04:49,
20111001,03,600,0,2,03/01/12 04:49,
20111001,03,999,0,4095,03/01/12 04:49,
20111001,03,1000,0,236,03/01/12 04:49,
20111001,04,-312,0,10.1,03/01/12 04:49,
20111001,04,-249,0,0,03/01/12 04:49,
20111001,04,-208,0,5.1,03/01/12 04:49,
20111001,04,-200,95,0,03/01/12 04:49,
20111001,04,-199,0,0,03/01/12 04:49,
20111001,04,-161,0,3.1,03/01/12 04:49,
20111001,04,-149,0,0,03/01/12 04:49,
20111001,04,-108,0,2.1,03/01/12 04:49,
20111001,04,-99,0,0,03/01/12 04:49,
20111001,04,-87,0,8,03/01/12 04:49,
20111001,04,-68,0,3.9,03/01/12 04:49,
20111001,04,-67,0,6,03/01/12 04:49,
20111001,04,-51,0,3.9,03/01/12 04:49,
20111001,04,-50,10,0,03/01/12 04:49,
20111001,04,-47,0,4,03/01/12 04:49,
20111001,04,-42,0,22.5,03/01/12 04:49,
20111001,04,-39,0,5,03/01/12 04:49,
20111001,04,-35,0,20.9,03/01/12 04:49,
20111001,04,-34,0,2.5,03/01/12 04:49,
20111001,04,-30,0,20.9,03/01/12 04:49,
20111001,04,-29,0,3.9,03/01/12 04:49,
20111001,04,-27,0,2,03/01/12 04:49,
20111001,04,-24,0,32.5,03/01/12 04:49,
20111001,04,-22,0,21.6,03/01/12 04:49,
20111001,04,-20,0,5,03/01/12 04:49,
20111001,04,-18,0,53.1,03/01/12 04:49,
20111001,04,-16,0,35.1,03/01/12 04:49,
20111001,04,-15,415,10,03/01/12 04:49,
20111001,04,-14,0,23,03/01/12 04:49,
20111001,04,-12,0,51.3,03/01/12 04:49,
20111001,04,-11,0,31.8,03/01/12 04:49,
20111001,04,-10,600,13,03/01/12 04:49,
20111001,04,-7,0,10,03/01/12 04:49,
20111001,04,-6,0,5.2,03/01/12 04:49,
20111001,04,-5,25,47.3,03/01/12 04:49,
20111001,04,-4,25,0,03/01/12 04:49,
20111001,04,-3,0,200,03/01/12 04:49,
20111001,04,-2,0,2.1,03/01/12 04:49,
20111001,04,-1,35,0,03/01/12 04:49,
20111001,04,0,3560.6,29.8,03/01/12 04:49,
20111001,04,1,1370.1,10,03/01/12 04:49,
20111001,04,2,25,6.5,03/01/12 04:49,
20111001,04,3,30,5,03/01/12 04:49,
20111001,04,4,110,213.3,03/01/12 04:49,
20111001,04,5,250,53.6,03/01/12 04:49,
20111001,04,6,16.1,35,03/01/12 04:49,
20111001,04,7,100,85,03/01/12 04:49,
20111001,04,8,15,93.1,03/01/12 04:49,
20111001,04,9,35.2,330.9,03/01/12 04:49,
20111001,04,10,12.1,55,03/01/12 04:49,
20111001,04,11,10,270,03/01/12 04:49,
20111001,04,12,20.1,75,03/01/12 04:49,
20111001,04,13,0,5.1,03/01/12 04:49,
20111001,04,14,68.1,115,03/01/12 04:49,
20111001,04,15,27,15,03/01/12 04:49,
20111001,04,16,19,200,03/01/12 04:49,
20111001,04,17,82.1,15.1,03/01/12 04:49,
20111001,04,18,38,11,03/01/12 04:49,
20111001,04,19,107,0,03/01/12 04:49,
20111001,04,20,172.3,334.8,03/01/12 04:49,
20111001,04,21,72,1,03/01/12 04:49,
20111001,04,22,154.3,7,03/01/12 04:49,
20111001,04,23,116,158,03/01/12 04:49,
20111001,04,24,136.6,135,03/01/12 04:49,
20111001,04,25,165.7,64,03/01/12 04:49,
20111001,04,26,152.4,16,03/01/12 04:49,
20111001,04,27,110.2,48,03/01/12 04:49,
20111001,04,28,22,42.1,03/01/12 04:49,
20111001,04,29,91.1,40,03/01/12 04:49,
20111001,04,30,0,72,03/01/12 04:49,
20111001,04,31,225.2,70,03/01/12 04:49,
20111001,04,32,7.1,72.3,03/01/12 04:49,
20111001,04,33,250,375,03/01/12 04:49,
20111001,04,34,0,41,03/01/12 04:49,
20111001,04,35,462,69.1,03/01/12 04:49,
20111001,04,36,0,18,03/01/12 04:49,
20111001,04,37,200,805,03/01/12 04:49,
20111001,04,38,7,16,03/01/12 04:49,
20111001,04,39,5,0,03/01/12 04:49,
20111001,04,40,7,89,03/01/12 04:49,
20111001,04,41,0,9.5,03/01/12 04:49,
20111001,04,42,100,17,03/01/12 04:49,
20111001,04,43,45.8,0,03/01/12 04:49,
20111001,04,44,21,25,03/01/12 04:49,
20111001,04,45,38.7,13.4,03/01/12 04:49,
20111001,04,46,38,8,03/01/12 04:49,
20111001,04,47,122.9,0,03/01/12 04:49,
20111001,04,48,6.9,0,03/01/12 04:49,
20111001,04,49,73.3,0,03/01/12 04:49,
20111001,04,50,32.3,1047,03/01/12 04:49,
20111001,04,51,17.6,6,03/01/12 04:49,
20111001,04,52,128.7,0,03/01/12 04:49,
20111001,04,53,29.5,4,03/01/12 04:49,
20111001,04,55,1.8,0,03/01/12 04:49,
20111001,04,56,26.9,0,03/01/12 04:49,
20111001,04,57,100.5,0,03/01/12 04:49,
20111001,04,58,20.7,0,03/01/12 04:49,
20111001,04,59,9.5,0,03/01/12 04:49,
20111001,04,62,100,0,03/01/12 04:49,
20111001,04,63,10.8,0,03/01/12 04:49,
20111001,04,66,3.6,0,03/01/12 04:49,
20111001,04,68,16.6,0,03/01/12 04:49,
20111001,04,72,0,4,03/01/12 04:49,
20111001,04,73,10,0,03/01/12 04:49,
20111001,04,74,0,74,03/01/12 04:49,
20111001,04,75,7.2,0,03/01/12 04:49,
