BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110111,01,-230,0,12,06/01/11 09:54,
20110111,01,-215,0,4,06/01/11 09:54,
20110111,01,-200,108,0,06/01/11 09:54,
20110111,01,-199,0,0,06/01/11 09:54,
20110111,01,-170,0,3,06/01/11 09:54,
20110111,01,-160,0,6,06/01/11 09:54,
20110111,01,-157,0,.5,06/01/11 09:54,
20110111,01,-149,0,0,06/01/11 09:54,
20110111,01,-125,0,1.5,06/01/11 09:54,
20110111,01,-124,0,32,06/01/11 09:54,
20110111,01,-99,0,20,06/01/11 09:54,
20110111,01,-90,0,6,06/01/11 09:54,
20110111,01,-74,0,4,06/01/11 09:54,
20110111,01,-69,0,4,06/01/11 09:54,
20110111,01,-65,0,5,06/01/11 09:54,
20110111,01,-59,0,3,06/01/11 09:54,
20110111,01,-55,0,1.5,06/01/11 09:54,
20110111,01,-51,0,123.4,06/01/11 09:54,
20110111,01,-49,0,2,06/01/11 09:54,
20110111,01,-45,0,7,06/01/11 09:54,
20110111,01,-44,0,3,06/01/11 09:54,
20110111,01,-40,0,16,06/01/11 09:54,
20110111,01,-39,0,1,06/01/11 09:54,
20110111,01,-32,0,23.4,06/01/11 09:54,
20110111,01,-30,0,21,06/01/11 09:54,
20110111,01,-29,0,7.9,06/01/11 09:54,
20110111,01,-26,0,107.5,06/01/11 09:54,
20110111,01,-25,0,12,06/01/11 09:54,
20110111,01,-24,0,2,06/01/11 09:54,
20110111,01,-22,0,4.1,06/01/11 09:54,
20110111,01,-21,0,22.9,06/01/11 09:54,
20110111,01,-20,0,4,06/01/11 09:54,
20110111,01,-18,0,17.4,06/01/11 09:54,
20110111,01,-17,10,10,06/01/11 09:54,
20110111,01,-15,74,2,06/01/11 09:54,
20110111,01,-14,99,3,06/01/11 09:54,
20110111,01,-10,615,37.5,06/01/11 09:54,
20110111,01,-9,0,2.6,06/01/11 09:54,
20110111,01,-8,0,49.8,06/01/11 09:54,
20110111,01,-7,0,6.2,06/01/11 09:54,
20110111,01,-6,0,3.3,06/01/11 09:54,
20110111,01,-5,0,15.7,06/01/11 09:54,
20110111,01,-4,0,18,06/01/11 09:54,
20110111,01,-3,0,23.5,06/01/11 09:54,
20110111,01,-2,0,23,06/01/11 09:54,
20110111,01,-1,0,90.6,06/01/11 09:54,
20110111,01,0,2682.8,19.2,06/01/11 09:54,
20110111,01,1,926.6,.1,06/01/11 09:54,
20110111,01,2,3,23,06/01/11 09:54,
20110111,01,4,0,22.5,06/01/11 09:54,
20110111,01,5,33,5.9,06/01/11 09:54,
20110111,01,6,3,23.6,06/01/11 09:54,
20110111,01,7,0,11.4,06/01/11 09:54,
20110111,01,8,0,54.8,06/01/11 09:54,
20110111,01,9,0,11.9,06/01/11 09:54,
20110111,01,10,450,33.5,06/01/11 09:54,
20110111,01,11,53.2,14.9,06/01/11 09:54,
20110111,01,12,10,27.7,06/01/11 09:54,
20110111,01,13,51.2,35.2,06/01/11 09:54,
20110111,01,14,222.8,22.5,06/01/11 09:54,
20110111,01,15,0,26.6,06/01/11 09:54,
20110111,01,16,15.6,64.7,06/01/11 09:54,
20110111,01,17,2.2,7.1,06/01/11 09:54,
20110111,01,18,10.2,22.5,06/01/11 09:54,
20110111,01,19,192.4,11.6,06/01/11 09:54,
20110111,01,20,20,102.6,06/01/11 09:54,
20110111,01,21,15,23.2,06/01/11 09:54,
20110111,01,22,185,76.6,06/01/11 09:54,
20110111,01,23,18.1,65,06/01/11 09:54,
20110111,01,24,61,135.2,06/01/11 09:54,
20110111,01,25,19,124.5,06/01/11 09:54,
20110111,01,26,40,47.8,06/01/11 09:54,
20110111,01,27,50,180.5,06/01/11 09:54,
20110111,01,28,109,260,06/01/11 09:54,
20110111,01,29,94,160.6,06/01/11 09:54,
20110111,01,30,150,258.7,06/01/11 09:54,
20110111,01,31,74,241.1,06/01/11 09:54,
20110111,01,32,21,424.7,06/01/11 09:54,
20110111,01,33,260,260.2,06/01/11 09:54,
20110111,01,34,26,148.2,06/01/11 09:54,
20110111,01,35,109,300,06/01/11 09:54,
20110111,01,36,100,258.9,06/01/11 09:54,
20110111,01,37,215,530,06/01/11 09:54,
20110111,01,38,151,277,06/01/11 09:54,
20110111,01,39,58,293.1,06/01/11 09:54,
20110111,01,40,223.4,342,06/01/11 09:54,
20110111,01,41,32.3,203.3,06/01/11 09:54,
20110111,01,42,7.7,54.3,06/01/11 09:54,
20110111,01,43,26.8,258,06/01/11 09:54,
20110111,01,44,88,167,06/01/11 09:54,
20110111,01,45,182,93,06/01/11 09:54,
20110111,01,46,66,197,06/01/11 09:54,
20110111,01,47,105,8,06/01/11 09:54,
20110111,01,48,61,20,06/01/11 09:54,
20110111,01,49,104,25,06/01/11 09:54,
20110111,01,50,82,60,06/01/11 09:54,
20110111,01,51,56,298.5,06/01/11 09:54,
20110111,01,52,17,10,06/01/11 09:54,
20110111,01,53,57,152,06/01/11 09:54,
20110111,01,54,90,13,06/01/11 09:54,
20110111,01,55,66,434,06/01/11 09:54,
20110111,01,56,50,30,06/01/11 09:54,
20110111,01,57,58.5,83,06/01/11 09:54,
20110111,01,58,60,1.5,06/01/11 09:54,
20110111,01,59,30.4,0,06/01/11 09:54,
20110111,01,60,86.3,7.5,06/01/11 09:54,
20110111,01,61,25,5,06/01/11 09:54,
20110111,01,62,50,0,06/01/11 09:54,
20110111,01,63,75,85.9,06/01/11 09:54,
20110111,01,65,76,100,06/01/11 09:54,
20110111,01,66,150,125,06/01/11 09:54,
20110111,01,68,0,50.2,06/01/11 09:54,
20110111,01,69,60.3,188.7,06/01/11 09:54,
20110111,01,70,100,70.2,06/01/11 09:54,
20110111,01,72,1,2.2,06/01/11 09:54,
20110111,01,73,50,15.6,06/01/11 09:54,
20110111,01,74,1.5,3.8,06/01/11 09:54,
20110111,01,75,34.1,1817,06/01/11 09:54,
20110111,01,76,45.2,4,06/01/11 09:54,
20110111,01,77,40.7,0,06/01/11 09:54,
20110111,01,78,183.7,5.2,06/01/11 09:54,
20110111,01,79,132.2,0,06/01/11 09:54,
20110111,01,80,71,37.6,06/01/11 09:54,
20110111,01,81,43.6,6,06/01/11 09:54,
20110111,01,82,106.2,0,06/01/11 09:54,
20110111,01,83,168.3,0,06/01/11 09:54,
20110111,01,84,81.5,0,06/01/11 09:54,
20110111,01,85,35.8,6,06/01/11 09:54,
20110111,01,86,35.1,0,06/01/11 09:54,
20110111,01,87,93.8,313,06/01/11 09:54,
20110111,01,88,66.3,0,06/01/11 09:54,
20110111,01,89,59.3,20.2,06/01/11 09:54,
20110111,01,90,52.4,2.5,06/01/11 09:54,
20110111,01,91,46.6,4,06/01/11 09:54,
20110111,01,92,21.5,2.4,06/01/11 09:54,
20110111,01,93,63.6,0,06/01/11 09:54,
20110111,01,94,8.7,13.8,06/01/11 09:54,
20110111,01,95,81.1,15,06/01/11 09:54,
20110111,01,96,21.2,0,06/01/11 09:54,
20110111,01,97,15.8,11.8,06/01/11 09:54,
20110111,01,98,46.2,0,06/01/11 09:54,
20110111,01,99,54.6,0,06/01/11 09:54,
20110111,01,100,20.9,62,06/01/11 09:54,
20110111,01,101,45.1,0,06/01/11 09:54,
20110111,01,102,28.5,.6,06/01/11 09:54,
20110111,01,103,42.5,0,06/01/11 09:54,
20110111,01,104,11.6,0,06/01/11 09:54,
20110111,01,105,0,38.6,06/01/11 09:54,
20110111,01,106,26.7,6,06/01/11 09:54,
20110111,01,107,32.9,0,06/01/11 09:54,
20110111,01,108,18.7,0,06/01/11 09:54,
20110111,01,109,15.8,0,06/01/11 09:54,
20110111,01,110,8.2,0,06/01/11 09:54,
20110111,01,111,34.4,0,06/01/11 09:54,
20110111,01,112,12.6,0,06/01/11 09:54,
20110111,01,113,10.7,0,06/01/11 09:54,
20110111,01,114,22.5,0,06/01/11 09:54,
20110111,01,115,17.5,0,06/01/11 09:54,
20110111,01,116,15.9,0,06/01/11 09:54,
20110111,01,117,3.2,0,06/01/11 09:54,
20110111,01,118,5.2,0,06/01/11 09:54,
20110111,01,119,10,0,06/01/11 09:54,
20110111,01,121,22.2,0,06/01/11 09:54,
20110111,01,123,3.5,0,06/01/11 09:54,
20110111,01,124,15.6,0,06/01/11 09:54,
20110111,01,125,84,250,06/01/11 09:54,
20110111,01,127,5,0,06/01/11 09:54,
20110111,01,128,16.9,0,06/01/11 09:54,
20110111,01,129,0,0,06/01/11 09:54,
20110111,01,133,6,0,06/01/11 09:54,
20110111,01,134,6.2,0,06/01/11 09:54,
20110111,01,135,5,0,06/01/11 09:54,
20110111,01,136,15.7,0,06/01/11 09:54,
20110111,01,139,12.8,0,06/01/11 09:54,
20110111,01,142,18.3,0,06/01/11 09:54,
20110111,01,144,0,0,06/01/11 09:54,
20110111,01,145,4,0,06/01/11 09:54,
20110111,01,149,2,0,06/01/11 09:54,
20110111,01,150,6,174,06/01/11 09:54,
20110111,01,163,56.5,0,06/01/11 09:54,
20110111,01,165,15,0,06/01/11 09:54,
20110111,01,174,0,85,06/01/11 09:54,
20110111,01,185,4,0,06/01/11 09:54,
20110111,01,199,4,0,06/01/11 09:54,
20110111,01,218,6,0,06/01/11 09:54,
20110111,01,245,8,0,06/01/11 09:54,
20110111,01,249,6,0,06/01/11 09:54,
20110111,01,250,91,455,06/01/11 09:54,
20110111,01,251,1,0,06/01/11 09:54,
20110111,01,299,16,0,06/01/11 09:54,
20110111,01,300,1,25,06/01/11 09:54,
20110111,01,345,2,0,06/01/11 09:54,
20110111,01,346,4,0,06/01/11 09:54,
20110111,01,349,5.5,0,06/01/11 09:54,
20110111,01,375,2,0,06/01/11 09:54,
20110111,01,392,2,0,06/01/11 09:54,
20110111,01,399,3,0,06/01/11 09:54,
20110111,01,449,3,0,06/01/11 09:54,
20110111,01,473,12,0,06/01/11 09:54,
20110111,01,489,2,0,06/01/11 09:54,
20110111,01,499,3.5,0,06/01/11 09:54,
20110111,01,518,2,0,06/01/11 09:54,
20110111,01,534,3,0,06/01/11 09:54,
20110111,01,575,2,0,06/01/11 09:54,
20110111,01,598,2,0,06/01/11 09:54,
20110111,01,599,3,0,06/01/11 09:54,
20110111,01,600,6,0,06/01/11 09:54,
20110111,01,625,2,0,06/01/11 09:54,
20110111,01,675,4,0,06/01/11 09:54,
20110111,01,699,1,0,06/01/11 09:54,
20110111,01,715,4,0,06/01/11 09:54,
20110111,01,725,2,0,06/01/11 09:54,
20110111,01,775,2,0,06/01/11 09:54,
20110111,01,789,2,0,06/01/11 09:54,
20110111,01,799,1,0,06/01/11 09:54,
20110111,01,898,4,0,06/01/11 09:54,
20110111,01,899,4,0,06/01/11 09:54,
20110111,01,999,8,3577.1,06/01/11 09:54,
20110111,01,1000,0,82,06/01/11 09:54,
20110111,02,-245,0,16,06/01/11 09:54,
20110111,02,-230,0,12,06/01/11 09:54,
20110111,02,-215,0,4,06/01/11 09:54,
20110111,02,-200,108,0,06/01/11 09:54,
20110111,02,-199,0,0,06/01/11 09:54,
20110111,02,-180,0,12,06/01/11 09:54,
20110111,02,-170,0,3,06/01/11 09:54,
20110111,02,-160,0,6,06/01/11 09:54,
20110111,02,-149,0,0,06/01/11 09:54,
20110111,02,-134,0,7.5,06/01/11 09:54,
20110111,02,-125,0,1.5,06/01/11 09:54,
20110111,02,-124,0,32,06/01/11 09:54,
20110111,02,-116,0,8,06/01/11 09:54,
20110111,02,-99,0,20,06/01/11 09:54,
20110111,02,-91,0,4,06/01/11 09:54,
20110111,02,-90,0,2,06/01/11 09:54,
20110111,02,-74,0,4,06/01/11 09:54,
20110111,02,-69,0,4,06/01/11 09:54,
20110111,02,-65,0,5,06/01/11 09:54,
20110111,02,-59,0,26.4,06/01/11 09:54,
20110111,02,-55,0,1.5,06/01/11 09:54,
20110111,02,-53,0,100,06/01/11 09:54,
20110111,02,-51,0,4,06/01/11 09:54,
20110111,02,-49,0,2,06/01/11 09:54,
20110111,02,-45,0,9,06/01/11 09:54,
20110111,02,-44,0,3,06/01/11 09:54,
20110111,02,-41,0,23.4,06/01/11 09:54,
20110111,02,-40,0,16,06/01/11 09:54,
20110111,02,-39,0,1,06/01/11 09:54,
20110111,02,-36,0,4.9,06/01/11 09:54,
20110111,02,-30,0,21,06/01/11 09:54,
20110111,02,-29,0,25.9,06/01/11 09:54,
20110111,02,-28,0,100,06/01/11 09:54,
20110111,02,-27,0,4.1,06/01/11 09:54,
20110111,02,-25,0,17.4,06/01/11 09:54,
20110111,02,-24,0,2,06/01/11 09:54,
20110111,02,-20,0,4,06/01/11 09:54,
20110111,02,-19,0,22,06/01/11 09:54,
20110111,02,-17,0,15.3,06/01/11 09:54,
20110111,02,-15,74,2,06/01/11 09:54,
20110111,02,-14,99,5.6,06/01/11 09:54,
20110111,02,-13,0,3.3,06/01/11 09:54,
20110111,02,-11,0,2.5,06/01/11 09:54,
20110111,02,-10,615,36,06/01/11 09:54,
20110111,02,-9,0,37.8,06/01/11 09:54,
20110111,02,-8,0,17.2,06/01/11 09:54,
20110111,02,-7,0,16.9,06/01/11 09:54,
20110111,02,-6,0,5.8,06/01/11 09:54,
20110111,02,-5,0,16.8,06/01/11 09:54,
20110111,02,-4,0,3.5,06/01/11 09:54,
20110111,02,-3,0,82.5,06/01/11 09:54,
20110111,02,-2,0,33,06/01/11 09:54,
20110111,02,-1,0,19.1,06/01/11 09:54,
20110111,02,0,2681.2,10.1,06/01/11 09:54,
20110111,02,1,936,0,06/01/11 09:54,
20110111,02,2,3,20,06/01/11 09:54,
20110111,02,3,0,23.9,06/01/11 09:54,
20110111,02,4,6,17.8,06/01/11 09:54,
20110111,02,5,33,11.7,06/01/11 09:54,
20110111,02,6,12,11.3,06/01/11 09:54,
20110111,02,7,0,17.4,06/01/11 09:54,
20110111,02,8,0,47.9,06/01/11 09:54,
20110111,02,9,0,23.5,06/01/11 09:54,
20110111,02,10,268,22.5,06/01/11 09:54,
20110111,02,11,68.2,51.3,06/01/11 09:54,
20110111,02,12,47.8,36.8,06/01/11 09:54,
20110111,02,13,160,2.7,06/01/11 09:54,
20110111,02,14,28.6,19.5,06/01/11 09:54,
20110111,02,15,42.8,52.8,06/01/11 09:54,
20110111,02,16,0,15.2,06/01/11 09:54,
20110111,02,17,30,22.5,06/01/11 09:54,
20110111,02,18,185.6,37.7,06/01/11 09:54,
20110111,02,19,5,65.5,06/01/11 09:54,
20110111,02,20,23,32.3,06/01/11 09:54,
20110111,02,21,23.4,50.1,06/01/11 09:54,
20110111,02,22,131,67.4,06/01/11 09:54,
20110111,02,23,43.5,25.7,06/01/11 09:54,
20110111,02,24,45,182.8,06/01/11 09:54,
20110111,02,25,83,47.8,06/01/11 09:54,
20110111,02,26,94,131.4,06/01/11 09:54,
20110111,02,27,85,232.9,06/01/11 09:54,
20110111,02,28,98,263.1,06/01/11 09:54,
20110111,02,29,172,170.9,06/01/11 09:54,
20110111,02,30,120,197.6,06/01/11 09:54,
20110111,02,31,21,381.9,06/01/11 09:54,
20110111,02,32,22,200.5,06/01/11 09:54,
20110111,02,33,7.5,225.8,06/01/11 09:54,
20110111,02,34,276,124.9,06/01/11 09:54,
20110111,02,35,189.5,306,06/01/11 09:54,
20110111,02,36,10,244.5,06/01/11 09:54,
20110111,02,37,309,273.1,06/01/11 09:54,
20110111,02,38,6,337,06/01/11 09:54,
20110111,02,39,216.1,317.8,06/01/11 09:54,
20110111,02,40,101.4,190.3,06/01/11 09:54,
20110111,02,41,88.4,487,06/01/11 09:54,
20110111,02,42,23,41.5,06/01/11 09:54,
20110111,02,43,50,270,06/01/11 09:54,
20110111,02,44,11,52,06/01/11 09:54,
20110111,02,45,160,246,06/01/11 09:54,
20110111,02,46,0,74,06/01/11 09:54,
20110111,02,47,106,24,06/01/11 09:54,
20110111,02,48,63,101,06/01/11 09:54,
20110111,02,49,113,30,06/01/11 09:54,
20110111,02,50,131,66.5,06/01/11 09:54,
20110111,02,51,52,172,06/01/11 09:54,
20110111,02,52,4,51,06/01/11 09:54,
20110111,02,53,51.5,367.5,06/01/11 09:54,
20110111,02,54,110.8,30,06/01/11 09:54,
20110111,02,55,66,225,06/01/11 09:54,
20110111,02,56,1.5,35,06/01/11 09:54,
20110111,02,57,126,83,06/01/11 09:54,
20110111,02,58,0,2,06/01/11 09:54,
20110111,02,59,38.8,0,06/01/11 09:54,
20110111,02,60,66,14.5,06/01/11 09:54,
20110111,02,61,26,17.6,06/01/11 09:54,
20110111,02,62,175,163.5,06/01/11 09:54,
20110111,02,63,31.3,79,06/01/11 09:54,
20110111,02,64,20,0,06/01/11 09:54,
20110111,02,65,56,7,06/01/11 09:54,
20110111,02,66,75,6,06/01/11 09:54,
20110111,02,67,50,7,06/01/11 09:54,
20110111,02,68,0,314,06/01/11 09:54,
20110111,02,69,50,216,06/01/11 09:54,
20110111,02,70,0,6,06/01/11 09:54,
20110111,02,71,0,15.9,06/01/11 09:54,
20110111,02,72,101.5,3.2,06/01/11 09:54,
20110111,02,73,50,3.6,06/01/11 09:54,
20110111,02,74,22.6,5,06/01/11 09:54,
20110111,02,75,19.7,1818,06/01/11 09:54,
20110111,02,76,27.6,49.2,06/01/11 09:54,
20110111,02,77,92,5,06/01/11 09:54,
20110111,02,78,198.7,1,06/01/11 09:54,
20110111,02,79,96.6,0,06/01/11 09:54,
20110111,02,80,70.6,0,06/01/11 09:54,
20110111,02,81,70.6,12.5,06/01/11 09:54,
20110111,02,82,154.1,0,06/01/11 09:54,
20110111,02,83,125.1,2.4,06/01/11 09:54,
20110111,02,84,22.7,0,06/01/11 09:54,
20110111,02,85,40,9.4,06/01/11 09:54,
20110111,02,86,66.6,0,06/01/11 09:54,
20110111,02,87,111.7,0,06/01/11 09:54,
20110111,02,88,37.1,0,06/01/11 09:54,
20110111,02,89,47.9,22.5,06/01/11 09:54,
20110111,02,90,68.6,45.8,06/01/11 09:54,
20110111,02,91,25.1,0,06/01/11 09:54,
20110111,02,92,38.6,0,06/01/11 09:54,
20110111,02,93,42.4,0,06/01/11 09:54,
20110111,02,94,58.6,52.2,06/01/11 09:54,
20110111,02,95,34.4,329,06/01/11 09:54,
20110111,02,96,17,0,06/01/11 09:54,
20110111,02,97,18.1,11.6,06/01/11 09:54,
20110111,02,98,84.2,0,06/01/11 09:54,
20110111,02,99,25.1,0,06/01/11 09:54,
20110111,02,100,22.4,20,06/01/11 09:54,
20110111,02,101,50.9,0,06/01/11 09:54,
20110111,02,102,4.9,0,06/01/11 09:54,
20110111,02,103,51.9,.6,06/01/11 09:54,
20110111,02,105,26.7,0,06/01/11 09:54,
20110111,02,106,22.5,0,06/01/11 09:54,
20110111,02,107,24.9,0,06/01/11 09:54,
20110111,02,108,17.8,0,06/01/11 09:54,
20110111,02,109,10.4,0,06/01/11 09:54,
20110111,02,110,20.9,0,06/01/11 09:54,
20110111,02,111,26.1,0,06/01/11 09:54,
20110111,02,112,10.7,0,06/01/11 09:54,
20110111,02,114,40,0,06/01/11 09:54,
20110111,02,115,15.9,0,06/01/11 09:54,
20110111,02,117,3.2,0,06/01/11 09:54,
20110111,02,118,11.8,0,06/01/11 09:54,
20110111,02,119,3.4,0,06/01/11 09:54,
20110111,02,120,14.6,0,06/01/11 09:54,
20110111,02,121,7.6,0,06/01/11 09:54,
20110111,02,122,3.5,0,06/01/11 09:54,
20110111,02,123,11.6,0,06/01/11 09:54,
20110111,02,124,4,0,06/01/11 09:54,
20110111,02,125,71,250,06/01/11 09:54,
20110111,02,126,5,0,06/01/11 09:54,
20110111,02,127,16.9,0,06/01/11 09:54,
20110111,02,129,0,0,06/01/11 09:54,
20110111,02,132,6,0,06/01/11 09:54,
20110111,02,134,6.2,0,06/01/11 09:54,
20110111,02,135,20.7,0,06/01/11 09:54,
20110111,02,138,12.8,0,06/01/11 09:54,
20110111,02,141,18.3,0,06/01/11 09:54,
20110111,02,144,0,0,06/01/11 09:54,
20110111,02,145,4,0,06/01/11 09:54,
20110111,02,149,2,0,06/01/11 09:54,
20110111,02,150,6,174,06/01/11 09:54,
20110111,02,161,56.5,0,06/01/11 09:54,
20110111,02,165,15,0,06/01/11 09:54,
20110111,02,185,4,0,06/01/11 09:54,
20110111,02,190,0,85,06/01/11 09:54,
20110111,02,199,4,0,06/01/11 09:54,
20110111,02,219,6,0,06/01/11 09:54,
20110111,02,245,8,0,06/01/11 09:54,
20110111,02,249,7,0,06/01/11 09:54,
20110111,02,250,91,455,06/01/11 09:54,
20110111,02,268,4,0,06/01/11 09:54,
20110111,02,299,16,0,06/01/11 09:54,
20110111,02,300,1,25,06/01/11 09:54,
20110111,02,346,6,0,06/01/11 09:54,
20110111,02,349,5.5,0,06/01/11 09:54,
20110111,02,375,2,0,06/01/11 09:54,
20110111,02,391,2,0,06/01/11 09:54,
20110111,02,399,3,0,06/01/11 09:54,
20110111,02,401,0,22,06/01/11 09:54,
20110111,02,449,3,0,06/01/11 09:54,
20110111,02,463,8,0,06/01/11 09:54,
20110111,02,473,12,0,06/01/11 09:54,
20110111,02,489,2,0,06/01/11 09:54,
20110111,02,499,3.5,0,06/01/11 09:54,
20110111,02,518,2,0,06/01/11 09:54,
20110111,02,532,3,0,06/01/11 09:54,
20110111,02,575,2,0,06/01/11 09:54,
20110111,02,598,2,0,06/01/11 09:54,
20110111,02,599,3,0,06/01/11 09:54,
20110111,02,600,6,0,06/01/11 09:54,
20110111,02,625,2,0,06/01/11 09:54,
20110111,02,658,12,0,06/01/11 09:54,
20110111,02,673,4,0,06/01/11 09:54,
20110111,02,699,1,0,06/01/11 09:54,
20110111,02,715,4,0,06/01/11 09:54,
20110111,02,725,2,0,06/01/11 09:54,
20110111,02,775,2,0,06/01/11 09:54,
20110111,02,789,2,0,06/01/11 09:54,
20110111,02,799,1,0,06/01/11 09:54,
20110111,02,853,16,0,06/01/11 09:54,
20110111,02,898,4,0,06/01/11 09:54,
20110111,02,899,4,0,06/01/11 09:54,
20110111,02,999,8,3528.4,06/01/11 09:54,
20110111,02,1000,0,82,06/01/11 09:54,
20110111,03,-244,0,16,06/01/11 09:54,
20110111,03,-228,0,12,06/01/11 09:54,
20110111,03,-220,0,7.5,06/01/11 09:54,
20110111,03,-215,0,4,06/01/11 09:54,
20110111,03,-200,108,0,06/01/11 09:54,
20110111,03,-199,0,0,06/01/11 09:54,
20110111,03,-179,0,12,06/01/11 09:54,
20110111,03,-170,0,3,06/01/11 09:54,
20110111,03,-157,0,6,06/01/11 09:54,
20110111,03,-149,0,0,06/01/11 09:54,
20110111,03,-125,0,1.5,06/01/11 09:54,
20110111,03,-124,0,32,06/01/11 09:54,
20110111,03,-115,0,8,06/01/11 09:54,
20110111,03,-99,0,20,06/01/11 09:54,
20110111,03,-85,0,6,06/01/11 09:54,
20110111,03,-74,0,4,06/01/11 09:54,
20110111,03,-69,0,4,06/01/11 09:54,
20110111,03,-65,0,5,06/01/11 09:54,
20110111,03,-59,0,3,06/01/11 09:54,
20110111,03,-58,0,39,06/01/11 09:54,
20110111,03,-55,0,101.5,06/01/11 09:54,
20110111,03,-51,0,4,06/01/11 09:54,
20110111,03,-49,0,2,06/01/11 09:54,
20110111,03,-45,0,9,06/01/11 09:54,
20110111,03,-44,0,3,06/01/11 09:54,
20110111,03,-40,0,16,06/01/11 09:54,
20110111,03,-39,0,40,06/01/11 09:54,
20110111,03,-34,0,8.2,06/01/11 09:54,
20110111,03,-30,0,121,06/01/11 09:54,
20110111,03,-29,0,3,06/01/11 09:54,
20110111,03,-28,0,38.2,06/01/11 09:54,
20110111,03,-26,0,6.8,06/01/11 09:54,
20110111,03,-25,0,12,06/01/11 09:54,
20110111,03,-24,0,2,06/01/11 09:54,
20110111,03,-23,0,8.9,06/01/11 09:54,
20110111,03,-20,0,4,06/01/11 09:54,
20110111,03,-18,0,10,06/01/11 09:54,
20110111,03,-17,0,20,06/01/11 09:54,
20110111,03,-15,74,27.5,06/01/11 09:54,
20110111,03,-14,99,3,06/01/11 09:54,
20110111,03,-13,0,4.3,06/01/11 09:54,
20110111,03,-11,0,6.5,06/01/11 09:54,
20110111,03,-10,615,37.5,06/01/11 09:54,
20110111,03,-8,0,74,06/01/11 09:54,
20110111,03,-6,0,10.3,06/01/11 09:54,
20110111,03,-5,0,92.8,06/01/11 09:54,
20110111,03,-4,0,5.1,06/01/11 09:54,
20110111,03,-3,0,31.3,06/01/11 09:54,
20110111,03,-2,0,5.8,06/01/11 09:54,
20110111,03,-1,0,37.4,06/01/11 09:54,
20110111,03,0,2679.2,64.1,06/01/11 09:54,
20110111,03,1,926,15.4,06/01/11 09:54,
20110111,03,2,10,20.1,06/01/11 09:54,
20110111,03,4,0,2.4,06/01/11 09:54,
20110111,03,5,30,49.4,06/01/11 09:54,
20110111,03,6,0,31,06/01/11 09:54,
20110111,03,7,0,6.6,06/01/11 09:54,
20110111,03,8,0,52.2,06/01/11 09:54,
20110111,03,9,0,30,06/01/11 09:54,
20110111,03,10,407,68.3,06/01/11 09:54,
20110111,03,11,38,8.5,06/01/11 09:54,
20110111,03,12,26,74.7,06/01/11 09:54,
20110111,03,13,3.8,38.2,06/01/11 09:54,
20110111,03,14,0,37.5,06/01/11 09:54,
20110111,03,15,210.8,6,06/01/11 09:54,
20110111,03,16,22.2,55.5,06/01/11 09:54,
20110111,03,17,5,85.1,06/01/11 09:54,
20110111,03,18,15,9.3,06/01/11 09:54,
20110111,03,19,25.2,43.4,06/01/11 09:54,
20110111,03,20,229.2,67.8,06/01/11 09:54,
20110111,03,21,42,113.4,06/01/11 09:54,
20110111,03,22,115,37.2,06/01/11 09:54,
20110111,03,23,105,126.9,06/01/11 09:54,
20110111,03,24,70,149.5,06/01/11 09:54,
20110111,03,25,30,112.9,06/01/11 09:54,
20110111,03,26,81,190.5,06/01/11 09:54,
20110111,03,27,132,212.6,06/01/11 09:54,
20110111,03,28,44,364,06/01/11 09:54,
20110111,03,29,75,298.7,06/01/11 09:54,
20110111,03,30,115,184.6,06/01/11 09:54,
20110111,03,31,16,325.8,06/01/11 09:54,
20110111,03,32,278,310.4,06/01/11 09:54,
20110111,03,33,111,411.4,06/01/11 09:54,
20110111,03,34,20,246.9,06/01/11 09:54,
20110111,03,35,184,326,06/01/11 09:54,
20110111,03,36,110,264.4,06/01/11 09:54,
20110111,03,37,197,435.6,06/01/11 09:54,
20110111,03,38,51,190.8,06/01/11 09:54,
20110111,03,39,82.1,545.3,06/01/11 09:54,
20110111,03,40,82,238,06/01/11 09:54,
20110111,03,41,38.2,302,06/01/11 09:54,
20110111,03,42,15.8,167,06/01/11 09:54,
20110111,03,43,75,258.5,06/01/11 09:54,
20110111,03,44,27,31.5,06/01/11 09:54,
20110111,03,45,211,104,06/01/11 09:54,
20110111,03,46,12,86,06/01/11 09:54,
20110111,03,47,105,25,06/01/11 09:54,
20110111,03,48,63,49,06/01/11 09:54,
20110111,03,49,171,153,06/01/11 09:54,
20110111,03,50,82,53,06/01/11 09:54,
20110111,03,51,52.5,60,06/01/11 09:54,
20110111,03,52,7,344,06/01/11 09:54,
20110111,03,53,64.5,183,06/01/11 09:54,
20110111,03,54,90,50,06/01/11 09:54,
20110111,03,55,131.2,278,06/01/11 09:54,
20110111,03,56,1.5,60,06/01/11 09:54,
20110111,03,57,61,125,06/01/11 09:54,
20110111,03,58,19.9,45,06/01/11 09:54,
20110111,03,59,0,10,06/01/11 09:54,
20110111,03,60,100.1,6,06/01/11 09:54,
20110111,03,61,16,155,06/01/11 09:54,
20110111,03,62,0,15,06/01/11 09:54,
20110111,03,63,253,79,06/01/11 09:54,
20110111,03,64,26.9,0,06/01/11 09:54,
20110111,03,65,70,100,06/01/11 09:54,
20110111,03,66,0,125,06/01/11 09:54,
20110111,03,68,6,50,06/01/11 09:54,
20110111,03,69,100,27.8,06/01/11 09:54,
