BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090607,01,-50,4,0,01/01/10 05:38,
20090607,01,-45,0,50,01/01/10 05:38,
20090607,01,-39,0,2.4,01/01/10 05:38,
20090607,01,-38,0,8,01/01/10 05:38,
20090607,01,-35,0,50,01/01/10 05:38,
20090607,01,-20,0,108,01/01/10 05:38,
20090607,01,-16,0,1.6,01/01/10 05:38,
20090607,01,-15,55,0,01/01/10 05:38,
20090607,01,-14,90,25,01/01/10 05:38,
20090607,01,-13,0,10,01/01/10 05:38,
20090607,01,-12,30,0,01/01/10 05:38,
20090607,01,-11,0,10,01/01/10 05:38,
20090607,01,-10,35,113,01/01/10 05:38,
20090607,01,-9,50,3.6,01/01/10 05:38,
20090607,01,-8,5,17,01/01/10 05:38,
20090607,01,-7,25,8,01/01/10 05:38,
20090607,01,-6,5,0,01/01/10 05:38,
20090607,01,-5,0,63.1,01/01/10 05:38,
20090607,01,-4,25,0,01/01/10 05:38,
20090607,01,-3,0,2.3,01/01/10 05:38,
20090607,01,-1,0,26.6,01/01/10 05:38,
20090607,01,0,4,7,01/01/10 05:38,
20090607,01,1,100,30,01/01/10 05:38,
20090607,01,2,10,0,01/01/10 05:38,
20090607,01,5,135,0,01/01/10 05:38,
20090607,01,6,25,6,01/01/10 05:38,
20090607,01,8,100,0,01/01/10 05:38,
20090607,01,10,278.2,0,01/01/10 05:38,
20090607,01,12,76.8,0,01/01/10 05:38,
20090607,01,13,1,0,01/01/10 05:38,
20090607,01,14,33,0,01/01/10 05:38,
20090607,01,15,53.4,0,01/01/10 05:38,
20090607,01,16,31.6,0,01/01/10 05:38,
20090607,01,17,50,0,01/01/10 05:38,
20090607,01,18,190,0,01/01/10 05:38,
20090607,01,19,307.4,0,01/01/10 05:38,
20090607,01,20,116.6,20,01/01/10 05:38,
20090607,01,21,120,0,01/01/10 05:38,
20090607,01,22,50,0,01/01/10 05:38,
20090607,01,23,60,0,01/01/10 05:38,
20090607,01,24,45,0,01/01/10 05:38,
20090607,01,27,30,0,01/01/10 05:38,
20090607,01,28,20,0,01/01/10 05:38,
20090607,01,29,120,0,01/01/10 05:38,
20090607,01,30,10,20,01/01/10 05:38,
20090607,01,31,35,0,01/01/10 05:38,
20090607,01,32,20,0,01/01/10 05:38,
20090607,01,34,15,25,01/01/10 05:38,
20090607,01,35,0,70,01/01/10 05:38,
20090607,01,36,25,18.2,01/01/10 05:38,
20090607,01,37,0,7.6,01/01/10 05:38,
20090607,01,38,0,45.9,01/01/10 05:38,
20090607,01,40,7,0,01/01/10 05:38,
20090607,01,41,11.4,0,01/01/10 05:38,
20090607,01,44,8,0,01/01/10 05:38,
20090607,01,45,32.1,0,01/01/10 05:38,
20090607,01,46,35.4,25,01/01/10 05:38,
20090607,01,47,2.8,35,01/01/10 05:38,
20090607,01,49,50,0,01/01/10 05:38,
20090607,01,50,35.6,8,01/01/10 05:38,
20090607,01,51,10,0,01/01/10 05:38,
20090607,01,54,5.6,0,01/01/10 05:38,
20090607,01,56,30,0,01/01/10 05:38,
20090607,01,60,120,25,01/01/10 05:38,
20090607,01,63,10,0,01/01/10 05:38,
20090607,01,64,55,0,01/01/10 05:38,
20090607,01,71,0,5,01/01/10 05:38,
20090607,01,74,10,0,01/01/10 05:38,
20090607,01,75,18,0,01/01/10 05:38,
20090607,01,77,4.9,0,01/01/10 05:38,
20090607,01,84,10,0,01/01/10 05:38,
20090607,01,86,15,0,01/01/10 05:38,
20090607,01,90,3,0,01/01/10 05:38,
20090607,01,98,20,0,01/01/10 05:38,
20090607,01,99,4,0,01/01/10 05:38,
20090607,01,111,7.5,0,01/01/10 05:38,
20090607,01,999,0,135,01/01/10 05:38,
20090607,02,-50,4,0,01/01/10 05:38,
20090607,02,-45,0,50,01/01/10 05:38,
20090607,02,-44,0,4.8,01/01/10 05:38,
20090607,02,-38,0,8,01/01/10 05:38,
20090607,02,-35,0,50,01/01/10 05:38,
20090607,02,-20,0,111.1,01/01/10 05:38,
20090607,02,-19,0,25,01/01/10 05:38,
20090607,02,-16,0,10,01/01/10 05:38,
20090607,02,-15,105,0,01/01/10 05:38,
20090607,02,-14,90,0,01/01/10 05:38,
20090607,02,-13,0,20,01/01/10 05:38,
20090607,02,-12,30,0,01/01/10 05:38,
20090607,02,-10,35,123,01/01/10 05:38,
20090607,02,-8,5,10.6,01/01/10 05:38,
20090607,02,-7,25,8,01/01/10 05:38,
20090607,02,-6,5,0,01/01/10 05:38,
20090607,02,-5,0,56.4,01/01/10 05:38,
20090607,02,-4,25,0,01/01/10 05:38,
20090607,02,-3,35,2.3,01/01/10 05:38,
20090607,02,-1,0,25,01/01/10 05:38,
20090607,02,0,29,17,01/01/10 05:38,
20090607,02,1,0,20,01/01/10 05:38,
20090607,02,2,20,0,01/01/10 05:38,
20090607,02,3,0,6,01/01/10 05:38,
20090607,02,4,100,0,01/01/10 05:38,
20090607,02,5,300,0,01/01/10 05:38,
20090607,02,7,45,0,01/01/10 05:38,
20090607,02,8,130,0,01/01/10 05:38,
20090607,02,9,100,0,01/01/10 05:38,
20090607,02,10,197,0,01/01/10 05:38,
20090607,02,11,50,0,01/01/10 05:38,
20090607,02,12,267,0,01/01/10 05:38,
20090607,02,13,86,0,01/01/10 05:38,
20090607,02,14,39,0,01/01/10 05:38,
20090607,02,15,115,0,01/01/10 05:38,
20090607,02,16,50,0,01/01/10 05:38,
20090607,02,17,134,0,01/01/10 05:38,
20090607,02,18,70,0,01/01/10 05:38,
20090607,02,19,65,0,01/01/10 05:38,
20090607,02,20,80,20,01/01/10 05:38,
20090607,02,22,30,0,01/01/10 05:38,
20090607,02,23,20,0,01/01/10 05:38,
20090607,02,25,30,0,01/01/10 05:38,
20090607,02,29,25,0,01/01/10 05:38,
20090607,02,30,25,20,01/01/10 05:38,
20090607,02,31,0,25,01/01/10 05:38,
20090607,02,32,35,0,01/01/10 05:38,
20090607,02,34,0,70,01/01/10 05:38,
20090607,02,37,2.9,45,01/01/10 05:38,
20090607,02,40,11.1,0,01/01/10 05:38,
20090607,02,41,0,25,01/01/10 05:38,
20090607,02,42,5.7,0,01/01/10 05:38,
20090607,02,43,0,35,01/01/10 05:38,
20090607,02,44,58.4,0,01/01/10 05:38,
20090607,02,45,30,0,01/01/10 05:38,
20090607,02,47,.6,0,01/01/10 05:38,
20090607,02,49,80,0,01/01/10 05:38,
20090607,02,50,5,8,01/01/10 05:38,
20090607,02,51,.6,0,01/01/10 05:38,
20090607,02,54,35,0,01/01/10 05:38,
20090607,02,55,10,0,01/01/10 05:38,
20090607,02,56,50,0,01/01/10 05:38,
20090607,02,60,100,25,01/01/10 05:38,
20090607,02,64,10,0,01/01/10 05:38,
20090607,02,65,15,0,01/01/10 05:38,
20090607,02,71,0,5,01/01/10 05:38,
20090607,02,73,9.8,0,01/01/10 05:38,
20090607,02,74,10,0,01/01/10 05:38,
20090607,02,75,18,0,01/01/10 05:38,
20090607,02,86,20,0,01/01/10 05:38,
20090607,02,90,3,0,01/01/10 05:38,
20090607,02,99,4,0,01/01/10 05:38,
20090607,02,106,14.9,0,01/01/10 05:38,
20090607,02,206,0,8,01/01/10 05:38,
20090607,02,999,0,123,01/01/10 05:38,
20090607,03,-50,4,0,01/01/10 05:38,
20090607,03,-48,0,2.4,01/01/10 05:38,
20090607,03,-45,0,50,01/01/10 05:38,
20090607,03,-38,20,8,01/01/10 05:38,
20090607,03,-35,0,50,01/01/10 05:38,
20090607,03,-25,0,1.6,01/01/10 05:38,
20090607,03,-20,0,108,01/01/10 05:38,
20090607,03,-19,0,25,01/01/10 05:38,
20090607,03,-17,0,10,01/01/10 05:38,
20090607,03,-16,0,10,01/01/10 05:38,
20090607,03,-15,115,0,01/01/10 05:38,
20090607,03,-14,90,0,01/01/10 05:38,
20090607,03,-13,10,10,01/01/10 05:38,
20090607,03,-12,25,0,01/01/10 05:38,
20090607,03,-11,10,0,01/01/10 05:38,
20090607,03,-10,30,123,01/01/10 05:38,
20090607,03,-9,10,1.6,01/01/10 05:38,
20090607,03,-8,0,10.6,01/01/10 05:38,
20090607,03,-7,35,8,01/01/10 05:38,
20090607,03,-5,35,63.1,01/01/10 05:38,
20090607,03,-4,20,0,01/01/10 05:38,
20090607,03,-3,25,2.3,01/01/10 05:38,
20090607,03,-1,0,50,01/01/10 05:38,
20090607,03,0,9.1,7,01/01/10 05:38,
20090607,03,1,0,26,01/01/10 05:38,
20090607,03,2,30,0,01/01/10 05:38,
20090607,03,3,45,0,01/01/10 05:38,
20090607,03,4,107,0,01/01/10 05:38,
20090607,03,5,400,0,01/01/10 05:38,
20090607,03,6,15,0,01/01/10 05:38,
20090607,03,7,80,0,01/01/10 05:38,
20090607,03,8,215.1,0,01/01/10 05:38,
20090607,03,9,193,0,01/01/10 05:38,
20090607,03,10,177,0,01/01/10 05:38,
20090607,03,11,21,0,01/01/10 05:38,
20090607,03,12,309,0,01/01/10 05:38,
20090607,03,13,87,0,01/01/10 05:38,
20090607,03,14,55,0,01/01/10 05:38,
20090607,03,15,90,0,01/01/10 05:38,
20090607,03,16,34,0,01/01/10 05:38,
20090607,03,17,225,0,01/01/10 05:38,
20090607,03,18,55,0,01/01/10 05:38,
20090607,03,19,85,0,01/01/10 05:38,
20090607,03,20,230,20,01/01/10 05:38,
20090607,03,21,15,0,01/01/10 05:38,
20090607,03,22,20,0,01/01/10 05:38,
20090607,03,23,20,0,01/01/10 05:38,
20090607,03,27,25,0,01/01/10 05:38,
20090607,03,28,25,70,01/01/10 05:38,
20090607,03,29,0,25,01/01/10 05:38,
20090607,03,30,10,20,01/01/10 05:38,
20090607,03,33,1.4,0,01/01/10 05:38,
20090607,03,34,0,45,01/01/10 05:38,
20090607,03,36,2.1,0,01/01/10 05:38,
20090607,03,38,2.8,25,01/01/10 05:38,
20090607,03,39,50,35,01/01/10 05:38,
20090607,03,40,7,0,01/01/10 05:38,
20090607,03,41,40,0,01/01/10 05:38,
20090607,03,42,35.4,0,01/01/10 05:38,
20090607,03,44,13,0,01/01/10 05:38,
20090607,03,45,30,0,01/01/10 05:38,
20090607,03,46,.6,0,01/01/10 05:38,
20090607,03,50,5.6,8,01/01/10 05:38,
20090607,03,51,10,0,01/01/10 05:38,
20090607,03,52,30,0,01/01/10 05:38,
20090607,03,54,5,0,01/01/10 05:38,
20090607,03,56,50,0,01/01/10 05:38,
20090607,03,60,115,25,01/01/10 05:38,
20090607,03,64,10,0,01/01/10 05:38,
20090607,03,68,4.9,0,01/01/10 05:38,
20090607,03,70,15,0,01/01/10 05:38,
20090607,03,74,10,0,01/01/10 05:38,
20090607,03,75,3,0,01/01/10 05:38,
20090607,03,79,20,0,01/01/10 05:38,
20090607,03,90,3,0,01/01/10 05:38,
20090607,03,99,4,0,01/01/10 05:38,
20090607,03,101,7.5,0,01/01/10 05:38,
20090607,03,999,0,117,01/01/10 05:38,
20090607,04,-53,0,4.8,01/01/10 05:38,
20090607,04,-50,4,0,01/01/10 05:38,
20090607,04,-45,0,50,01/01/10 05:38,
20090607,04,-38,0,8,01/01/10 05:38,
20090607,04,-35,0,50,01/01/10 05:38,
20090607,04,-30,0,3.1,01/01/10 05:38,
20090607,04,-20,0,108,01/01/10 05:38,
20090607,04,-19,0,25,01/01/10 05:38,
20090607,04,-17,0,10,01/01/10 05:38,
20090607,04,-16,0,10,01/01/10 05:38,
20090607,04,-15,115,0,01/01/10 05:38,
20090607,04,-14,90,3.3,01/01/10 05:38,
20090607,04,-13,10,10,01/01/10 05:38,
20090607,04,-12,25,0,01/01/10 05:38,
20090607,04,-11,10,0,01/01/10 05:38,
20090607,04,-10,30,123,01/01/10 05:38,
20090607,04,-9,10,0,01/01/10 05:38,
20090607,04,-8,0,7,01/01/10 05:38,
20090607,04,-7,70,11.6,01/01/10 05:38,
20090607,04,-6,25,10,01/01/10 05:38,
20090607,04,-5,0,53.1,01/01/10 05:38,
20090607,04,-4,20,0,01/01/10 05:38,
20090607,04,-3,0,2.3,01/01/10 05:38,
20090607,04,-2,11.6,0,01/01/10 05:38,
20090607,04,-1,5.1,56,01/01/10 05:38,
20090607,04,0,19,7,01/01/10 05:38,
20090607,04,1,2.1,20,01/01/10 05:38,
20090607,04,2,30,0,01/01/10 05:38,
20090607,04,4,107,0,01/01/10 05:38,
20090607,04,5,430,0,01/01/10 05:38,
20090607,04,6,80,0,01/01/10 05:38,
20090607,04,7,190,0,01/01/10 05:38,
20090607,04,8,215.1,0,01/01/10 05:38,
20090607,04,9,33,0,01/01/10 05:38,
20090607,04,10,118,0,01/01/10 05:38,
20090607,04,11,64,0,01/01/10 05:38,
20090607,04,12,322,0,01/01/10 05:38,
20090607,04,13,70,0,01/01/10 05:38,
20090607,04,14,70,0,01/01/10 05:38,
20090607,04,15,100,0,01/01/10 05:38,
20090607,04,16,87.4,0,01/01/10 05:38,
20090607,04,17,196.6,0,01/01/10 05:38,
20090607,04,18,30,0,01/01/10 05:38,
20090607,04,19,85,0,01/01/10 05:38,
20090607,04,20,210,20,01/01/10 05:38,
20090607,04,21,20,0,01/01/10 05:38,
20090607,04,22,10,0,01/01/10 05:38,
20090607,04,24,25,0,01/01/10 05:38,
20090607,04,25,10,0,01/01/10 05:38,
20090607,04,26,0,70,01/01/10 05:38,
20090607,04,27,25,0,01/01/10 05:38,
20090607,04,28,2.9,25,01/01/10 05:38,
20090607,04,30,4.1,20,01/01/10 05:38,
20090607,04,32,5.7,0,01/01/10 05:38,
20090607,04,33,0,11.6,01/01/10 05:38,
20090607,04,35,0,60,01/01/10 05:38,
20090607,04,39,125,0,01/01/10 05:38,
20090607,04,40,7,0,01/01/10 05:38,
20090607,04,41,.4,0,01/01/10 05:38,
20090607,04,43,30,0,01/01/10 05:38,
20090607,04,44,13.6,0,01/01/10 05:38,
20090607,04,48,10,0,01/01/10 05:38,
20090607,04,49,30.6,0,01/01/10 05:38,
20090607,04,50,5,8,01/01/10 05:38,
20090607,04,54,5,0,01/01/10 05:38,
20090607,04,56,50,0,01/01/10 05:38,
20090607,04,57,15,0,01/01/10 05:38,
20090607,04,60,100,25,01/01/10 05:38,
20090607,04,63,9.8,0,01/01/10 05:38,
20090607,04,64,10,0,01/01/10 05:38,
20090607,04,66,15,0,01/01/10 05:38,
20090607,04,74,10,0,01/01/10 05:38,
20090607,04,75,23,0,01/01/10 05:38,
20090607,04,90,3,0,01/01/10 05:38,
20090607,04,96,14.9,0,01/01/10 05:38,
20090607,04,99,4,0,01/01/10 05:38,
20090607,04,999,0,112,01/01/10 05:38,
20090607,05,-50,4,0,01/01/10 05:38,
20090607,05,-49,0,2.4,01/01/10 05:38,
20090607,05,-45,0,50,01/01/10 05:38,
20090607,05,-40,20,0,01/01/10 05:38,
20090607,05,-38,0,8,01/01/10 05:38,
20090607,05,-35,0,50,01/01/10 05:38,
20090607,05,-26,0,1.6,01/01/10 05:38,
20090607,05,-22,0,10,01/01/10 05:38,
20090607,05,-20,0,108,01/01/10 05:38,
20090607,05,-19,0,25,01/01/10 05:38,
20090607,05,-16,0,10,01/01/10 05:38,
20090607,05,-15,140,0,01/01/10 05:38,
20090607,05,-14,90,0,01/01/10 05:38,
20090607,05,-13,10,10,01/01/10 05:38,
20090607,05,-12,25,0,01/01/10 05:38,
20090607,05,-11,10,0,01/01/10 05:38,
20090607,05,-10,30,124.6,01/01/10 05:38,
20090607,05,-9,10,10,01/01/10 05:38,
20090607,05,-8,0,7,01/01/10 05:38,
20090607,05,-7,35,11.6,01/01/10 05:38,
20090607,05,-5,60,53.1,01/01/10 05:38,
20090607,05,-4,20,0,01/01/10 05:38,
20090607,05,-3,0,2.3,01/01/10 05:38,
20090607,05,-1,5.1,56,01/01/10 05:38,
20090607,05,0,49,7,01/01/10 05:38,
20090607,05,1,2.1,20,01/01/10 05:38,
20090607,05,2,20,0,01/01/10 05:38,
20090607,05,3,10,0,01/01/10 05:38,
20090607,05,4,122,0,01/01/10 05:38,
20090607,05,5,400,0,01/01/10 05:38,
20090607,05,6,61,0,01/01/10 05:38,
20090607,05,7,211.4,0,01/01/10 05:38,
20090607,05,8,186.7,0,01/01/10 05:38,
20090607,05,9,73,0,01/01/10 05:38,
20090607,05,10,117,3,01/01/10 05:38,
20090607,05,11,21,0,01/01/10 05:38,
20090607,05,12,252,0,01/01/10 05:38,
20090607,05,13,15,0,01/01/10 05:38,
20090607,05,14,65,0,01/01/10 05:38,
20090607,05,15,64,0,01/01/10 05:38,
20090607,05,16,105,0,01/01/10 05:38,
20090607,05,17,215,0,01/01/10 05:38,
20090607,05,18,90,0,01/01/10 05:38,
20090607,05,19,95,0,01/01/10 05:38,
20090607,05,20,200,20,01/01/10 05:38,
20090607,05,22,30,0,01/01/10 05:38,
20090607,05,27,0,70,01/01/10 05:38,
20090607,05,28,25,0,01/01/10 05:38,
20090607,05,29,25,25,01/01/10 05:38,
20090607,05,30,0,20,01/01/10 05:38,
20090607,05,32,1.4,0,01/01/10 05:38,
20090607,05,33,0,45,01/01/10 05:38,
20090607,05,35,2.1,60,01/01/10 05:38,
20090607,05,38,2.8,0,01/01/10 05:38,
20090607,05,40,7,60,01/01/10 05:38,
20090607,05,41,.4,0,01/01/10 05:38,
20090607,05,43,45,0,01/01/10 05:38,
20090607,05,44,43.6,0,01/01/10 05:38,
20090607,05,48,30,0,01/01/10 05:38,
20090607,05,49,.6,0,01/01/10 05:38,
20090607,05,50,5,8,01/01/10 05:38,
20090607,05,53,40,0,01/01/10 05:38,
20090607,05,54,55,0,01/01/10 05:38,
20090607,05,60,100,25,01/01/10 05:38,
20090607,05,63,15,0,01/01/10 05:38,
20090607,05,64,10,0,01/01/10 05:38,
20090607,05,68,4.9,0,01/01/10 05:38,
20090607,05,73,15,0,01/01/10 05:38,
20090607,05,74,60,0,01/01/10 05:38,
20090607,05,75,13,0,01/01/10 05:38,
20090607,05,83,20,0,01/01/10 05:38,
20090607,05,90,3,0,01/01/10 05:38,
20090607,05,99,4,0,01/01/10 05:38,
20090607,05,101,7.5,0,01/01/10 05:38,
20090607,05,999,0,112,01/01/10 05:38,
20090607,06,-50,4,0,01/01/10 05:38,
20090607,06,-48,0,2.4,01/01/10 05:38,
20090607,06,-45,0,50,01/01/10 05:38,
20090607,06,-38,0,8,01/01/10 05:38,
20090607,06,-35,0,50,01/01/10 05:38,
20090607,06,-26,0,10,01/01/10 05:38,
20090607,06,-24,0,26.6,01/01/10 05:38,
20090607,06,-21,0,10,01/01/10 05:38,
20090607,06,-20,0,108,01/01/10 05:38,
20090607,06,-18,0,10,01/01/10 05:38,
20090607,06,-15,140,10,01/01/10 05:38,
20090607,06,-14,115,0,01/01/10 05:38,
20090607,06,-13,10,0,01/01/10 05:38,
20090607,06,-12,50,0,01/01/10 05:38,
20090607,06,-11,10,10,01/01/10 05:38,
20090607,06,-10,30,113,01/01/10 05:38,
20090607,06,-9,10,1.6,01/01/10 05:38,
20090607,06,-8,0,7,01/01/10 05:38,
20090607,06,-7,60,11.6,01/01/10 05:38,
20090607,06,-5,50,53.1,01/01/10 05:38,
20090607,06,-4,20,0,01/01/10 05:38,
20090607,06,-3,60,2.3,01/01/10 05:38,
20090607,06,-1,5.1,31,01/01/10 05:38,
20090607,06,0,4,7,01/01/10 05:38,
20090607,06,1,2.1,20,01/01/10 05:38,
20090607,06,2,30,0,01/01/10 05:38,
20090607,06,3,45,0,01/01/10 05:38,
20090607,06,4,107,0,01/01/10 05:38,
20090607,06,5,400,0,01/01/10 05:38,
20090607,06,6,1,0,01/01/10 05:38,
20090607,06,7,81.4,0,01/01/10 05:38,
20090607,06,8,151.7,0,01/01/10 05:38,
20090607,06,9,173,0,01/01/10 05:38,
20090607,06,10,197,0,01/01/10 05:38,
20090607,06,11,41,0,01/01/10 05:38,
20090607,06,12,147,6,01/01/10 05:38,
20090607,06,13,10,0,01/01/10 05:38,
20090607,06,14,115,0,01/01/10 05:38,
20090607,06,15,54,0,01/01/10 05:38,
20090607,06,16,65,0,01/01/10 05:38,
20090607,06,17,130,0,01/01/10 05:38,
20090607,06,18,70,0,01/01/10 05:38,
20090607,06,19,125,0,01/01/10 05:38,
20090607,06,20,155,20,01/01/10 05:38,
20090607,06,21,70,0,01/01/10 05:38,
20090607,06,22,25,0,01/01/10 05:38,
20090607,06,23,25,0,01/01/10 05:38,
20090607,06,24,20,0,01/01/10 05:38,
20090607,06,29,25,0,01/01/10 05:38,
20090607,06,30,0,70,01/01/10 05:38,
20090607,06,32,0,45,01/01/10 05:38,
20090607,06,33,1.4,0,01/01/10 05:38,
20090607,06,34,0,25,01/01/10 05:38,
20090607,06,35,25,20,01/01/10 05:38,
20090607,06,37,2.1,60,01/01/10 05:38,
20090607,06,40,9.8,0,01/01/10 05:38,
20090607,06,41,.4,0,01/01/10 05:38,
20090607,06,44,43.6,0,01/01/10 05:38,
20090607,06,45,0,40,01/01/10 05:38,
20090607,06,49,.6,0,01/01/10 05:38,
20090607,06,50,5,28,01/01/10 05:38,
20090607,06,54,30,0,01/01/10 05:38,
20090607,06,55,0,40,01/01/10 05:38,
20090607,06,56,10,0,01/01/10 05:38,
20090607,06,57,30,0,01/01/10 05:38,
20090607,06,59,55,0,01/01/10 05:38,
20090607,06,60,0,25,01/01/10 05:38,
20090607,06,63,30,0,01/01/10 05:38,
20090607,06,69,5,0,01/01/10 05:38,
20090607,06,70,14.9,0,01/01/10 05:38,
20090607,06,74,50,0,01/01/10 05:38,
20090607,06,75,13,0,01/01/10 05:38,
20090607,06,79,10,0,01/01/10 05:38,
20090607,06,83,15,0,01/01/10 05:38,
20090607,06,89,10,0,01/01/10 05:38,
20090607,06,90,3,0,01/01/10 05:38,
20090607,06,96,15,0,01/01/10 05:38,
20090607,06,103,7.5,0,01/01/10 05:38,
20090607,06,110,20,0,01/01/10 05:38,
20090607,06,150,4,0,01/01/10 05:38,
20090607,06,999,0,113,01/01/10 05:38,
20090607,07,-50,4,0,01/01/10 05:38,
20090607,07,-48,0,2.4,01/01/10 05:38,
20090607,07,-45,0,50,01/01/10 05:38,
20090607,07,-39,0,10,01/01/10 05:38,
20090607,07,-38,0,8,01/01/10 05:38,
20090607,07,-35,0,50,01/01/10 05:38,
20090607,07,-25,0,1.6,01/01/10 05:38,
20090607,07,-24,0,25,01/01/10 05:38,
20090607,07,-21,0,10,01/01/10 05:38,
20090607,07,-20,0,108,01/01/10 05:38,
20090607,07,-19,0,10,01/01/10 05:38,
20090607,07,-18,0,10,01/01/10 05:38,
20090607,07,-15,140,10,01/01/10 05:38,
20090607,07,-14,115,0,01/01/10 05:38,
20090607,07,-13,60,0,01/01/10 05:38,
20090607,07,-11,10,0,01/01/10 05:38,
20090607,07,-10,30,114.6,01/01/10 05:38,
20090607,07,-9,10,0,01/01/10 05:38,
20090607,07,-8,0,7,01/01/10 05:38,
20090607,07,-7,60,11.6,01/01/10 05:38,
20090607,07,-5,50,53.1,01/01/10 05:38,
20090607,07,-4,40,0,01/01/10 05:38,
20090607,07,-3,0,2.3,01/01/10 05:38,
20090607,07,-1,15,31,01/01/10 05:38,
20090607,07,0,39,7,01/01/10 05:38,
20090607,07,1,2.1,20,01/01/10 05:38,
20090607,07,2,30,0,01/01/10 05:38,
20090607,07,3,45,0,01/01/10 05:38,
20090607,07,4,7,0,01/01/10 05:38,
20090607,07,5,5.1,0,01/01/10 05:38,
20090607,07,6,1,0,01/01/10 05:38,
20090607,07,7,51.4,0,01/01/10 05:38,
20090607,07,8,6.6,0,01/01/10 05:38,
20090607,07,9,53,0,01/01/10 05:38,
20090607,07,10,147,10,01/01/10 05:38,
20090607,07,11,46,9,01/01/10 05:38,
20090607,07,12,267,20,01/01/10 05:38,
20090607,07,13,40,0,01/01/10 05:38,
20090607,07,14,165,0,01/01/10 05:38,
20090607,07,15,64,0,01/01/10 05:38,
20090607,07,16,10,0,01/01/10 05:38,
20090607,07,17,45,0,01/01/10 05:38,
20090607,07,18,50,0,01/01/10 05:38,
20090607,07,19,25,0,01/01/10 05:38,
20090607,07,20,100,0,01/01/10 05:38,
20090607,07,21,50,0,01/01/10 05:38,
20090607,07,22,150,0,01/01/10 05:38,
20090607,07,23,20,0,01/01/10 05:38,
20090607,07,24,120,0,01/01/10 05:38,
20090607,07,25,35,0,01/01/10 05:38,
20090607,07,27,20,0,01/01/10 05:38,
20090607,07,30,25,20,01/01/10 05:38,
20090607,07,31,0,45,01/01/10 05:38,
20090607,07,32,1.4,0,01/01/10 05:38,
20090607,07,35,0,20,01/01/10 05:38,
20090607,07,37,2.1,0,01/01/10 05:38,
20090607,07,39,2.8,0,01/01/10 05:38,
20090607,07,40,3.4,105,01/01/10 05:38,
20090607,07,43,.6,0,01/01/10 05:38,
20090607,07,45,35,0,01/01/10 05:38,
20090607,07,47,.6,0,01/01/10 05:38,
20090607,07,48,0,25,01/01/10 05:38,
20090607,07,50,3,8,01/01/10 05:38,
20090607,07,51,1,0,01/01/10 05:38,
20090607,07,55,40,10,01/01/10 05:38,
20090607,07,59,5,0,01/01/10 05:38,
20090607,07,60,2,94,01/01/10 05:38,
20090607,07,61,10,0,01/01/10 05:38,
20090607,07,63,10,0,01/01/10 05:38,
20090607,07,69,62.9,0,01/01/10 05:38,
20090607,07,70,30,30,01/01/10 05:38,
20090607,07,71,0,5,01/01/10 05:38,
20090607,07,75,13,0,01/01/10 05:38,
20090607,07,77,30,0,01/01/10 05:38,
20090607,07,78,10,0,01/01/10 05:38,
20090607,07,79,60,0,01/01/10 05:38,
20090607,07,80,0,10,01/01/10 05:38,
20090607,07,86,3,0,01/01/10 05:38,
20090607,07,89,10,0,01/01/10 05:38,
20090607,07,90,3,0,01/01/10 05:38,
20090607,07,93,15,0,01/01/10 05:38,
20090607,07,100,0,10,01/01/10 05:38,
20090607,07,102,7.5,0,01/01/10 05:38,
20090607,07,108,15,0,01/01/10 05:38,
20090607,07,120,0,10,01/01/10 05:38,
20090607,07,123,20,0,01/01/10 05:38,
20090607,07,136,3,0,01/01/10 05:38,
20090607,07,150,4,0,01/01/10 05:38,
20090607,07,999,0,115,01/01/10 05:38,
20090607,08,-50,4,0,01/01/10 05:38,
20090607,08,-45,0,4.8,01/01/10 05:38,
20090607,08,-38,0,8,01/01/10 05:38,
20090607,08,-35,0,25,01/01/10 05:38,
20090607,08,-31,0,10,01/01/10 05:38,
20090607,08,-24,0,25,01/01/10 05:38,
20090607,08,-22,0,3.1,01/01/10 05:38,
20090607,08,-21,0,10,01/01/10 05:38,
20090607,08,-20,0,8,01/01/10 05:38,
20090607,08,-18,0,10,01/01/10 05:38,
20090607,08,-15,0,10,01/01/10 05:38,
20090607,08,-14,255,0,01/01/10 05:38,
20090607,08,-11,0,10,01/01/10 05:38,
20090607,08,-10,0,113,01/01/10 05:38,
20090607,08,-8,0,10.6,01/01/10 05:38,
20090607,08,-7,50,8,01/01/10 05:38,
20090607,08,-6,0,3.3,01/01/10 05:38,
20090607,08,-5,110,3.1,01/01/10 05:38,
20090607,08,-3,1,2.3,01/01/10 05:38,
20090607,08,-1,1.4,0,01/01/10 05:38,
20090607,08,0,4,7,01/01/10 05:38,
20090607,08,1,153.7,26,01/01/10 05:38,
20090607,08,2,30,15,01/01/10 05:38,
20090607,08,3,35,0,01/01/10 05:38,
20090607,08,4,7,12,01/01/10 05:38,
20090607,08,5,25.1,10,01/01/10 05:38,
20090607,08,6,10.6,0,01/01/10 05:38,
20090607,08,7,0,7,01/01/10 05:38,
20090607,08,8,5,0,01/01/10 05:38,
20090607,08,9,23,5,01/01/10 05:38,
20090607,08,10,172.8,10,01/01/10 05:38,
20090607,08,11,41,3,01/01/10 05:38,
20090607,08,12,53,21,01/01/10 05:38,
20090607,08,13,44,0,01/01/10 05:38,
20090607,08,14,50,0,01/01/10 05:38,
