BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071110,01,-74,0,5,06/01/08 04:07,
20071110,01,-50,0,10,06/01/08 04:07,
20071110,01,-48,0,40,06/01/08 04:07,
20071110,01,-45,0,8,06/01/08 04:07,
20071110,01,-38,0,40,06/01/08 04:07,
20071110,01,-34,0,15,06/01/08 04:07,
20071110,01,-31,0,3.2,06/01/08 04:07,
20071110,01,-28,0,40,06/01/08 04:07,
20071110,01,-25,0,10,06/01/08 04:07,
20071110,01,-23,0,1.6,06/01/08 04:07,
20071110,01,-20,0,55,06/01/08 04:07,
20071110,01,-18,0,3.1,06/01/08 04:07,
20071110,01,-17,0,5.3,06/01/08 04:07,
20071110,01,-15,0,5.6,06/01/08 04:07,
20071110,01,-13,10,0,06/01/08 04:07,
20071110,01,-10,135.6,15,06/01/08 04:07,
20071110,01,-8,60,0,06/01/08 04:07,
20071110,01,-5,.9,0,06/01/08 04:07,
20071110,01,-3,90,0,06/01/08 04:07,
20071110,01,0,8542.6,136.4,06/01/08 04:07,
20071110,01,1,4463,5.3,06/01/08 04:07,
20071110,01,2,227,14.5,06/01/08 04:07,
20071110,01,3,76,0,06/01/08 04:07,
20071110,01,4,308,3.2,06/01/08 04:07,
20071110,01,5,312.2,6.4,06/01/08 04:07,
20071110,01,6,0,34.8,06/01/08 04:07,
20071110,01,7,50,16,06/01/08 04:07,
20071110,01,8,0,15,06/01/08 04:07,
20071110,01,9,0,1.6,06/01/08 04:07,
20071110,01,10,81,21.5,06/01/08 04:07,
20071110,01,11,0,8.8,06/01/08 04:07,
20071110,01,12,25,0,06/01/08 04:07,
20071110,01,13,20,0,06/01/08 04:07,
20071110,01,14,20,11.6,06/01/08 04:07,
20071110,01,15,25,30.8,06/01/08 04:07,
20071110,01,16,26.6,24.3,06/01/08 04:07,
20071110,01,17,0,2.5,06/01/08 04:07,
20071110,01,18,30,0,06/01/08 04:07,
20071110,01,19,65,0,06/01/08 04:07,
20071110,01,20,5,33.4,06/01/08 04:07,
20071110,01,21,15,15,06/01/08 04:07,
20071110,01,22,0,10,06/01/08 04:07,
20071110,01,23,0,115,06/01/08 04:07,
20071110,01,24,7,60,06/01/08 04:07,
20071110,01,25,42.5,87.4,06/01/08 04:07,
20071110,01,26,20,219,06/01/08 04:07,
20071110,01,27,0,455.8,06/01/08 04:07,
20071110,01,28,0,218,06/01/08 04:07,
20071110,01,29,4,68.6,06/01/08 04:07,
20071110,01,30,47.4,577,06/01/08 04:07,
20071110,01,31,0,21,06/01/08 04:07,
20071110,01,32,9.6,307.6,06/01/08 04:07,
20071110,01,33,10.6,68.4,06/01/08 04:07,
20071110,01,34,.8,86,06/01/08 04:07,
20071110,01,35,68,474.8,06/01/08 04:07,
20071110,01,36,47,149.6,06/01/08 04:07,
20071110,01,37,0,575,06/01/08 04:07,
20071110,01,38,261,908.8,06/01/08 04:07,
20071110,01,39,522,394,06/01/08 04:07,
20071110,01,40,621,400,06/01/08 04:07,
20071110,01,41,0,50,06/01/08 04:07,
20071110,01,42,6,113,06/01/08 04:07,
20071110,01,43,0,38,06/01/08 04:07,
20071110,01,44,4,5,06/01/08 04:07,
20071110,01,45,51.4,135,06/01/08 04:07,
20071110,01,46,0,40,06/01/08 04:07,
20071110,01,47,7,0,06/01/08 04:07,
20071110,01,48,90,201,06/01/08 04:07,
20071110,01,50,40,684,06/01/08 04:07,
20071110,01,51,888.5,320,06/01/08 04:07,
20071110,01,52,767,375,06/01/08 04:07,
20071110,01,53,0,121,06/01/08 04:07,
20071110,01,54,15,123,06/01/08 04:07,
20071110,01,55,40,123.1,06/01/08 04:07,
20071110,01,56,119,16,06/01/08 04:07,
20071110,01,57,12.1,255,06/01/08 04:07,
20071110,01,58,1,30.6,06/01/08 04:07,
20071110,01,59,0,384,06/01/08 04:07,
20071110,01,60,27,340,06/01/08 04:07,
20071110,01,61,0,.8,06/01/08 04:07,
20071110,01,62,100,0,06/01/08 04:07,
20071110,01,63,0,30,06/01/08 04:07,
20071110,01,64,45.5,75,06/01/08 04:07,
20071110,01,65,77.7,216,06/01/08 04:07,
20071110,01,66,15,15,06/01/08 04:07,
20071110,01,67,1,1,06/01/08 04:07,
20071110,01,68,11.6,65,06/01/08 04:07,
20071110,01,69,53.3,0,06/01/08 04:07,
20071110,01,70,92.9,1300,06/01/08 04:07,
20071110,01,71,67.7,.9,06/01/08 04:07,
20071110,01,72,0,215,06/01/08 04:07,
20071110,01,74,53.8,0,06/01/08 04:07,
20071110,01,75,50.8,1,06/01/08 04:07,
20071110,01,76,2.2,.6,06/01/08 04:07,
20071110,01,77,90,120,06/01/08 04:07,
20071110,01,78,20.8,0,06/01/08 04:07,
20071110,01,79,3.2,13,06/01/08 04:07,
20071110,01,80,4.8,4.8,06/01/08 04:07,
20071110,01,81,54.8,0,06/01/08 04:07,
20071110,01,82,1.2,100,06/01/08 04:07,
20071110,01,83,30,.8,06/01/08 04:07,
20071110,01,84,2.2,77.4,06/01/08 04:07,
20071110,01,85,149.6,0,06/01/08 04:07,
20071110,01,86,482.6,0,06/01/08 04:07,
20071110,01,87,0,20,06/01/08 04:07,
20071110,01,88,0,15,06/01/08 04:07,
20071110,01,89,3,90,06/01/08 04:07,
20071110,01,90,3.7,10,06/01/08 04:07,
20071110,01,91,65.4,0,06/01/08 04:07,
20071110,01,92,15,243,06/01/08 04:07,
20071110,01,93,25,0,06/01/08 04:07,
20071110,01,95,3.2,0,06/01/08 04:07,
20071110,01,96,4.1,0,06/01/08 04:07,
20071110,01,97,258.2,0,06/01/08 04:07,
20071110,01,98,4.8,0,06/01/08 04:07,
20071110,01,99,4.8,0,06/01/08 04:07,
20071110,01,100,71,0,06/01/08 04:07,
20071110,01,102,4,.2,06/01/08 04:07,
20071110,01,103,4.8,0,06/01/08 04:07,
20071110,01,104,6.1,50,06/01/08 04:07,
20071110,01,105,.8,0,06/01/08 04:07,
20071110,01,106,2.4,0,06/01/08 04:07,
20071110,01,107,14.4,0,06/01/08 04:07,
20071110,01,108,261.4,0,06/01/08 04:07,
20071110,01,109,4.8,0,06/01/08 04:07,
20071110,01,110,57.7,0,06/01/08 04:07,
20071110,01,111,2.4,0,06/01/08 04:07,
20071110,01,112,0,.2,06/01/08 04:07,
20071110,01,113,3.6,0,06/01/08 04:07,
20071110,01,114,3,0,06/01/08 04:07,
20071110,01,115,15,100,06/01/08 04:07,
20071110,01,116,1.6,0,06/01/08 04:07,
20071110,01,117,4.8,0,06/01/08 04:07,
20071110,01,120,35,0,06/01/08 04:07,
20071110,01,126,0,.2,06/01/08 04:07,
20071110,01,128,0,.2,06/01/08 04:07,
20071110,01,131,0,1,06/01/08 04:07,
20071110,01,133,3,0,06/01/08 04:07,
20071110,01,135,3.5,0,06/01/08 04:07,
20071110,01,138,4.2,0,06/01/08 04:07,
20071110,01,142,5.3,0,06/01/08 04:07,
20071110,01,144,6.2,0,06/01/08 04:07,
20071110,01,145,9.1,0,06/01/08 04:07,
20071110,01,148,0,.2,06/01/08 04:07,
20071110,01,149,0,10,06/01/08 04:07,
20071110,01,150,6,99,06/01/08 04:07,
20071110,01,170,7,0,06/01/08 04:07,
20071110,01,175,0,5900,06/01/08 04:07,
20071110,01,182,7.1,0,06/01/08 04:07,
20071110,01,185,2.9,0,06/01/08 04:07,
20071110,01,192,0,1319,06/01/08 04:07,
20071110,01,199,0,1,06/01/08 04:07,
20071110,01,200,7,1081,06/01/08 04:07,
20071110,01,288,0,5,06/01/08 04:07,
20071110,01,300,0,50,06/01/08 04:07,
20071110,01,450,0,23,06/01/08 04:07,
20071110,01,998,0,400,06/01/08 04:07,
20071110,01,999,0,4027.6,06/01/08 04:07,
20071110,01,1000,0,290.4,06/01/08 04:07,
20071110,02,-74,0,5,06/01/08 04:07,
20071110,02,-50,0,10,06/01/08 04:07,
20071110,02,-48,0,40,06/01/08 04:07,
20071110,02,-45,0,8,06/01/08 04:07,
20071110,02,-38,0,40,06/01/08 04:07,
20071110,02,-32,0,15,06/01/08 04:07,
20071110,02,-28,0,43.2,06/01/08 04:07,
20071110,02,-25,0,10,06/01/08 04:07,
20071110,02,-21,0,1.6,06/01/08 04:07,
20071110,02,-20,0,40,06/01/08 04:07,
20071110,02,-18,0,15,06/01/08 04:07,
20071110,02,-17,0,3.1,06/01/08 04:07,
20071110,02,-15,0,9.3,06/01/08 04:07,
20071110,02,-14,0,1.6,06/01/08 04:07,
20071110,02,-13,.6,0,06/01/08 04:07,
20071110,02,-10,145,0,06/01/08 04:07,
20071110,02,-8,.9,15,06/01/08 04:07,
20071110,02,-5,60,0,06/01/08 04:07,
20071110,02,-3,1,0,06/01/08 04:07,
20071110,02,0,8619.4,125,06/01/08 04:07,
20071110,02,1,4463,11.4,06/01/08 04:07,
20071110,02,3,100,11.1,06/01/08 04:07,
20071110,02,4,280,1.4,06/01/08 04:07,
20071110,02,5,153,14.7,06/01/08 04:07,
20071110,02,6,0,5.6,06/01/08 04:07,
20071110,02,7,0,14.4,06/01/08 04:07,
20071110,02,8,55,21.4,06/01/08 04:07,
20071110,02,9,6,15,06/01/08 04:07,
20071110,02,10,130,21.5,06/01/08 04:07,
20071110,02,11,0,10.4,06/01/08 04:07,
20071110,02,12,5,0,06/01/08 04:07,
20071110,02,13,60,15,06/01/08 04:07,
20071110,02,14,25,1.6,06/01/08 04:07,
20071110,02,15,21.6,45.7,06/01/08 04:07,
20071110,02,17,40,7.6,06/01/08 04:07,
20071110,02,18,30,0,06/01/08 04:07,
20071110,02,19,40,17.1,06/01/08 04:07,
20071110,02,20,5,150,06/01/08 04:07,
20071110,02,21,0,15,06/01/08 04:07,
20071110,02,22,7,125,06/01/08 04:07,
20071110,02,23,20,9.4,06/01/08 04:07,
20071110,02,24,0,206.6,06/01/08 04:07,
20071110,02,25,42.5,454.7,06/01/08 04:07,
20071110,02,26,3,100.5,06/01/08 04:07,
20071110,02,27,8,134.6,06/01/08 04:07,
20071110,02,28,3.4,146.8,06/01/08 04:07,
20071110,02,29,0,111,06/01/08 04:07,
20071110,02,30,57.8,680.8,06/01/08 04:07,
20071110,02,31,7.2,70.7,06/01/08 04:07,
20071110,02,32,1,371.5,06/01/08 04:07,
20071110,02,33,25,137,06/01/08 04:07,
20071110,02,34,0,266.9,06/01/08 04:07,
20071110,02,35,329,897,06/01/08 04:07,
20071110,02,36,545,723,06/01/08 04:07,
20071110,02,37,572,414,06/01/08 04:07,
20071110,02,38,1,362,06/01/08 04:07,
20071110,02,40,54,235,06/01/08 04:07,
20071110,02,41,0,147.6,06/01/08 04:07,
20071110,02,42,4,63,06/01/08 04:07,
20071110,02,43,100,0,06/01/08 04:07,
20071110,02,44,0,200,06/01/08 04:07,
20071110,02,45,96,85,06/01/08 04:07,
20071110,02,46,0,336,06/01/08 04:07,
20071110,02,47,239.5,225,06/01/08 04:07,
20071110,02,48,901,320,06/01/08 04:07,
20071110,02,49,555.4,240,06/01/08 04:07,
20071110,02,50,56,526.6,06/01/08 04:07,
20071110,02,51,4,222,06/01/08 04:07,
20071110,02,52,0,437.3,06/01/08 04:07,
20071110,02,53,100,303,06/01/08 04:07,
20071110,02,55,49,66.6,06/01/08 04:07,
20071110,02,56,3,.2,06/01/08 04:07,
20071110,02,57,15,250,06/01/08 04:07,
20071110,02,58,15,30.8,06/01/08 04:07,
20071110,02,59,0,384,06/01/08 04:07,
20071110,02,60,16.1,290,06/01/08 04:07,
20071110,02,62,3,50,06/01/08 04:07,
20071110,02,63,16,25,06/01/08 04:07,
20071110,02,64,0,90,06/01/08 04:07,
20071110,02,65,80,1517,06/01/08 04:07,
20071110,02,67,27.5,0,06/01/08 04:07,
20071110,02,68,27.7,33,06/01/08 04:07,
20071110,02,69,64.4,0,06/01/08 04:07,
20071110,02,70,84.6,.9,06/01/08 04:07,
20071110,02,71,1.6,0,06/01/08 04:07,
20071110,02,72,8.1,25.4,06/01/08 04:07,
20071110,02,73,2.1,89.8,06/01/08 04:07,
20071110,02,74,75.6,.8,06/01/08 04:07,
20071110,02,75,68.3,211.4,06/01/08 04:07,
20071110,02,76,0,6.1,06/01/08 04:07,
20071110,02,77,93.8,30.4,06/01/08 04:07,
20071110,02,78,33.8,1,06/01/08 04:07,
20071110,02,79,2.2,1.3,06/01/08 04:07,
20071110,02,80,490,20.4,06/01/08 04:07,
20071110,02,81,50,.6,06/01/08 04:07,
20071110,02,82,0,1,06/01/08 04:07,
20071110,02,83,20,200.4,06/01/08 04:07,
20071110,02,84,0,75.9,06/01/08 04:07,
20071110,02,85,121.4,73.3,06/01/08 04:07,
20071110,02,86,0,7.8,06/01/08 04:07,
20071110,02,87,3,.6,06/01/08 04:07,
20071110,02,88,34.8,16.7,06/01/08 04:07,
20071110,02,89,7.4,16.4,06/01/08 04:07,
20071110,02,90,245.6,30.5,06/01/08 04:07,
20071110,02,91,64.8,4.4,06/01/08 04:07,
20071110,02,92,0,76.5,06/01/08 04:07,
20071110,02,93,32.7,1.2,06/01/08 04:07,
20071110,02,94,9.4,1.7,06/01/08 04:07,
20071110,02,95,17.4,44.3,06/01/08 04:07,
20071110,02,96,5.6,1,06/01/08 04:07,
20071110,02,97,0,1.1,06/01/08 04:07,
20071110,02,98,13.7,4.7,06/01/08 04:07,
20071110,02,99,11.2,5.4,06/01/08 04:07,
20071110,02,100,330.8,132.6,06/01/08 04:07,
20071110,02,101,4.8,.9,06/01/08 04:07,
20071110,02,102,.8,1.9,06/01/08 04:07,
20071110,02,103,0,1.7,06/01/08 04:07,
20071110,02,104,0,.5,06/01/08 04:07,
20071110,02,105,0,50.3,06/01/08 04:07,
20071110,02,106,0,100.7,06/01/08 04:07,
20071110,02,107,3.7,1.4,06/01/08 04:07,
20071110,02,108,0,2,06/01/08 04:07,
20071110,02,109,0,.6,06/01/08 04:07,
20071110,02,110,53,3.1,06/01/08 04:07,
20071110,02,111,0,1.1,06/01/08 04:07,
20071110,02,112,18,.4,06/01/08 04:07,
20071110,02,113,3.9,1,06/01/08 04:07,
20071110,02,114,0,.2,06/01/08 04:07,
20071110,02,115,0,.3,06/01/08 04:07,
20071110,02,116,0,.2,06/01/08 04:07,
20071110,02,117,3.6,.9,06/01/08 04:07,
20071110,02,118,15,.4,06/01/08 04:07,
20071110,02,119,0,.5,06/01/08 04:07,
20071110,02,120,35,.5,06/01/08 04:07,
20071110,02,121,0,.8,06/01/08 04:07,
20071110,02,122,0,.1,06/01/08 04:07,
20071110,02,123,0,1.1,06/01/08 04:07,
20071110,02,124,0,.2,06/01/08 04:07,
20071110,02,125,0,.3,06/01/08 04:07,
20071110,02,126,0,.3,06/01/08 04:07,
20071110,02,127,0,.1,06/01/08 04:07,
20071110,02,128,0,.1,06/01/08 04:07,
20071110,02,129,0,.5,06/01/08 04:07,
20071110,02,130,0,.6,06/01/08 04:07,
20071110,02,131,0,2,06/01/08 04:07,
20071110,02,133,0,.3,06/01/08 04:07,
20071110,02,134,0,.1,06/01/08 04:07,
20071110,02,135,3.5,0,06/01/08 04:07,
20071110,02,136,3,0,06/01/08 04:07,
20071110,02,141,4.2,0,06/01/08 04:07,
20071110,02,145,13,0,06/01/08 04:07,
20071110,02,148,6.2,0,06/01/08 04:07,
20071110,02,149,0,10,06/01/08 04:07,
20071110,02,150,6,99,06/01/08 04:07,
20071110,02,170,7,0,06/01/08 04:07,
20071110,02,175,0,5900,06/01/08 04:07,
20071110,02,180,0,1319,06/01/08 04:07,
20071110,02,185,7.1,0,06/01/08 04:07,
20071110,02,187,2.9,0,06/01/08 04:07,
20071110,02,199,0,1,06/01/08 04:07,
20071110,02,200,7,1065,06/01/08 04:07,
20071110,02,270,0,5,06/01/08 04:07,
20071110,02,300,0,50,06/01/08 04:07,
20071110,02,450,0,23,06/01/08 04:07,
20071110,02,998,0,400,06/01/08 04:07,
20071110,02,999,0,3986.6,06/01/08 04:07,
20071110,02,1000,0,290.4,06/01/08 04:07,
20071110,03,-74,0,5,06/01/08 04:07,
20071110,03,-51,0,3.2,06/01/08 04:07,
20071110,03,-50,0,10,06/01/08 04:07,
20071110,03,-48,0,40,06/01/08 04:07,
20071110,03,-45,0,8,06/01/08 04:07,
20071110,03,-42,0,1.6,06/01/08 04:07,
20071110,03,-39,0,30,06/01/08 04:07,
20071110,03,-38,0,40,06/01/08 04:07,
20071110,03,-33,15,1.6,06/01/08 04:07,
20071110,03,-28,0,70,06/01/08 04:07,
20071110,03,-25,0,10,06/01/08 04:07,
20071110,03,-24,0,6.2,06/01/08 04:07,
20071110,03,-23,0,10.6,06/01/08 04:07,
20071110,03,-20,0,40,06/01/08 04:07,
20071110,03,-18,10,0,06/01/08 04:07,
20071110,03,-15,.6,34,06/01/08 04:07,
20071110,03,-13,60,4.8,06/01/08 04:07,
20071110,03,-10,135.9,0,06/01/08 04:07,
20071110,03,-8,90,5.6,06/01/08 04:07,
20071110,03,-6,0,17.9,06/01/08 04:07,
20071110,03,-5,1,16,06/01/08 04:07,
20071110,03,-4,0,18.3,06/01/08 04:07,
20071110,03,-3,153,23,06/01/08 04:07,
20071110,03,-2,0,32.4,06/01/08 04:07,
20071110,03,-1,0,6.4,06/01/08 04:07,
20071110,03,0,8583.6,129,06/01/08 04:07,
20071110,03,1,4463,30,06/01/08 04:07,
20071110,03,2,50,1.6,06/01/08 04:07,
20071110,03,3,101.6,31.6,06/01/08 04:07,
20071110,03,4,280,8,06/01/08 04:07,
20071110,03,5,0,34.8,06/01/08 04:07,
20071110,03,7,20,0,06/01/08 04:07,
20071110,03,8,5,8.6,06/01/08 04:07,
20071110,03,9,0,5,06/01/08 04:07,
20071110,03,10,81,7.7,06/01/08 04:07,
20071110,03,11,0,30,06/01/08 04:07,
20071110,03,12,5,3.8,06/01/08 04:07,
20071110,03,13,75,0,06/01/08 04:07,
20071110,03,15,10,71.8,06/01/08 04:07,
20071110,03,16,40,4.8,06/01/08 04:07,
20071110,03,17,5,46.9,06/01/08 04:07,
20071110,03,18,50,41.2,06/01/08 04:07,
20071110,03,19,15,1,06/01/08 04:07,
20071110,03,20,19.4,65,06/01/08 04:07,
20071110,03,21,0,30,06/01/08 04:07,
20071110,03,22,1.6,99.6,06/01/08 04:07,
20071110,03,23,29.6,11.4,06/01/08 04:07,
20071110,03,24,3.8,561,06/01/08 04:07,
20071110,03,25,50.5,90.2,06/01/08 04:07,
20071110,03,26,0,222.6,06/01/08 04:07,
20071110,03,27,1,214.7,06/01/08 04:07,
20071110,03,28,8,239,06/01/08 04:07,
20071110,03,29,0,40,06/01/08 04:07,
20071110,03,30,45,987,06/01/08 04:07,
20071110,03,31,26,56,06/01/08 04:07,
20071110,03,32,0,156.5,06/01/08 04:07,
20071110,03,33,8,502,06/01/08 04:07,
20071110,03,34,261,1102,06/01/08 04:07,
20071110,03,35,632,545.3,06/01/08 04:07,
20071110,03,36,546,343,06/01/08 04:07,
20071110,03,37,1,70,06/01/08 04:07,
20071110,03,38,14,99,06/01/08 04:07,
20071110,03,39,0,158,06/01/08 04:07,
20071110,03,40,43,250,06/01/08 04:07,
20071110,03,41,4.4,45,06/01/08 04:07,
20071110,03,42,56,169,06/01/08 04:07,
20071110,03,43,0,200,06/01/08 04:07,
20071110,03,44,73.5,261,06/01/08 04:07,
20071110,03,45,1006,423.6,06/01/08 04:07,
20071110,03,46,552,130,06/01/08 04:07,
20071110,03,47,17,136,06/01/08 04:07,
20071110,03,48,40,240,06/01/08 04:07,
20071110,03,49,0,26,06/01/08 04:07,
20071110,03,50,40,1064.9,06/01/08 04:07,
20071110,03,51,19,102.1,06/01/08 04:07,
20071110,03,52,0,270,06/01/08 04:07,
20071110,03,53,130,350,06/01/08 04:07,
20071110,03,54,25.3,1.6,06/01/08 04:07,
20071110,03,55,8,165.2,06/01/08 04:07,
20071110,03,56,3,0,06/01/08 04:07,
20071110,03,57,0,.8,06/01/08 04:07,
20071110,03,58,30,25,06/01/08 04:07,
20071110,03,59,130,384,06/01/08 04:07,
20071110,03,60,12,75,06/01/08 04:07,
20071110,03,61,35.5,1300,06/01/08 04:07,
20071110,03,62,1,60,06/01/08 04:07,
20071110,03,63,0,.4,06/01/08 04:07,
20071110,03,64,103.2,75,06/01/08 04:07,
20071110,03,65,100,217,06/01/08 04:07,
20071110,03,66,10.8,28,06/01/08 04:07,
20071110,03,67,115.3,210,06/01/08 04:07,
20071110,03,68,10,10,06/01/08 04:07,
20071110,03,69,54.4,.9,06/01/08 04:07,
20071110,03,70,120.9,0,06/01/08 04:07,
20071110,03,71,21.9,0,06/01/08 04:07,
20071110,03,72,6.4,55,06/01/08 04:07,
20071110,03,73,30,1,06/01/08 04:07,
20071110,03,74,50,.8,06/01/08 04:07,
20071110,03,75,521,7.4,06/01/08 04:07,
20071110,03,76,0,203.6,06/01/08 04:07,
20071110,03,77,90,77.5,06/01/08 04:07,
20071110,03,78,2.3,5.1,06/01/08 04:07,
20071110,03,79,0,.4,06/01/08 04:07,
20071110,03,80,52.9,.6,06/01/08 04:07,
20071110,03,81,50,1.1,06/01/08 04:07,
20071110,03,82,5.2,21.1,06/01/08 04:07,
20071110,03,83,50,.4,06/01/08 04:07,
20071110,03,84,0,150.7,06/01/08 04:07,
20071110,03,85,367.3,.8,06/01/08 04:07,
20071110,03,86,10.9,.9,06/01/08 04:07,
20071110,03,87,0,43.9,06/01/08 04:07,
20071110,03,88,30,15.3,06/01/08 04:07,
20071110,03,89,0,16.1,06/01/08 04:07,
20071110,03,90,0,11.1,06/01/08 04:07,
20071110,03,91,68.1,1.3,06/01/08 04:07,
20071110,03,92,3.2,2.2,06/01/08 04:07,
20071110,03,93,25,1.2,06/01/08 04:07,
20071110,03,94,240,.6,06/01/08 04:07,
20071110,03,95,30,.6,06/01/08 04:07,
20071110,03,96,0,.8,06/01/08 04:07,
20071110,03,97,0,1,06/01/08 04:07,
20071110,03,98,0,.9,06/01/08 04:07,
20071110,03,99,0,102.6,06/01/08 04:07,
20071110,03,100,80.1,117.3,06/01/08 04:07,
20071110,03,101,5.6,.6,06/01/08 04:07,
20071110,03,102,0,.4,06/01/08 04:07,
20071110,03,103,4.8,51.2,06/01/08 04:07,
20071110,03,104,0,1.2,06/01/08 04:07,
20071110,03,105,1.6,1.2,06/01/08 04:07,
20071110,03,106,11.1,.8,06/01/08 04:07,
20071110,03,107,35.6,1.1,06/01/08 04:07,
20071110,03,108,0,.4,06/01/08 04:07,
20071110,03,109,9.7,1.5,06/01/08 04:07,
20071110,03,110,89.2,.4,06/01/08 04:07,
20071110,03,111,6.4,.8,06/01/08 04:07,
20071110,03,112,3.2,1.2,06/01/08 04:07,
20071110,03,113,11.2,.6,06/01/08 04:07,
20071110,03,114,0,.7,06/01/08 04:07,
20071110,03,115,4.8,0,06/01/08 04:07,
20071110,03,116,4.8,.3,06/01/08 04:07,
20071110,03,117,.8,.9,06/01/08 04:07,
20071110,03,118,0,.8,06/01/08 04:07,
20071110,03,120,35,.2,06/01/08 04:07,
20071110,03,121,0,.6,06/01/08 04:07,
20071110,03,123,0,.6,06/01/08 04:07,
20071110,03,124,1.6,.4,06/01/08 04:07,
20071110,03,125,0,.5,06/01/08 04:07,
20071110,03,126,0,.7,06/01/08 04:07,
20071110,03,127,0,1.3,06/01/08 04:07,
20071110,03,128,0,.1,06/01/08 04:07,
20071110,03,129,5.9,1.2,06/01/08 04:07,
20071110,03,130,0,.6,06/01/08 04:07,
20071110,03,131,0,1.8,06/01/08 04:07,
20071110,03,133,8.3,.5,06/01/08 04:07,
20071110,03,134,0,.2,06/01/08 04:07,
20071110,03,135,3.5,0,06/01/08 04:07,
20071110,03,137,10.6,.2,06/01/08 04:07,
20071110,03,138,0,.3,06/01/08 04:07,
20071110,03,140,12.4,.2,06/01/08 04:07,
20071110,03,145,6.9,.2,06/01/08 04:07,
20071110,03,147,0,.2,06/01/08 04:07,
20071110,03,149,0,10.2,06/01/08 04:07,
20071110,03,150,6,99,06/01/08 04:07,
20071110,03,170,7,0,06/01/08 04:07,
20071110,03,175,0,5900,06/01/08 04:07,
20071110,03,176,0,1319,06/01/08 04:07,
20071110,03,177,14.1,0,06/01/08 04:07,
20071110,03,180,5.9,0,06/01/08 04:07,
20071110,03,199,0,1,06/01/08 04:07,
20071110,03,200,7,1064,06/01/08 04:07,
20071110,03,264,0,5,06/01/08 04:07,
20071110,03,300,0,50,06/01/08 04:07,
20071110,03,450,0,23,06/01/08 04:07,
20071110,03,998,0,400,06/01/08 04:07,
20071110,03,999,0,3973,06/01/08 04:07,
20071110,03,1000,0,297.1,06/01/08 04:07,
20071110,04,-114,0,3.2,06/01/08 04:07,
20071110,04,-99,0,1.6,06/01/08 04:07,
20071110,04,-85,0,1.6,06/01/08 04:07,
20071110,04,-74,0,5,06/01/08 04:07,
20071110,04,-55,0,40,06/01/08 04:07,
20071110,04,-50,0,10,06/01/08 04:07,
20071110,04,-48,0,40,06/01/08 04:07,
20071110,04,-45,0,8,06/01/08 04:07,
20071110,04,-41,0,30,06/01/08 04:07,
20071110,04,-38,0,40,06/01/08 04:07,
20071110,04,-37,0,4.8,06/01/08 04:07,
20071110,04,-36,15,11.2,06/01/08 04:07,
20071110,04,-35,0,66.4,06/01/08 04:07,
20071110,04,-32,0,3.2,06/01/08 04:07,
20071110,04,-30,0,3.2,06/01/08 04:07,
20071110,04,-29,0,5.6,06/01/08 04:07,
20071110,04,-28,0,45.6,06/01/08 04:07,
20071110,04,-26,1.6,0,06/01/08 04:07,
20071110,04,-25,0,11.6,06/01/08 04:07,
20071110,04,-24,0,16.8,06/01/08 04:07,
20071110,04,-23,0,31.6,06/01/08 04:07,
20071110,04,-22,0,2.4,06/01/08 04:07,
20071110,04,-21,10,5.6,06/01/08 04:07,
20071110,04,-20,0,43.2,06/01/08 04:07,
20071110,04,-18,0,1.6,06/01/08 04:07,
20071110,04,-17,.6,0,06/01/08 04:07,
20071110,04,-16,60,31.6,06/01/08 04:07,
20071110,04,-15,0,34,06/01/08 04:07,
20071110,04,-11,90.9,0,06/01/08 04:07,
20071110,04,-10,155,0,06/01/08 04:07,
20071110,04,-9,0,30,06/01/08 04:07,
20071110,04,-7,0,2.8,06/01/08 04:07,
20071110,04,-6,154,34.5,06/01/08 04:07,
20071110,04,-5,0,17.1,06/01/08 04:07,
20071110,04,-3,55,0,06/01/08 04:07,
20071110,04,-2,0,30,06/01/08 04:07,
20071110,04,-1,50,0,06/01/08 04:07,
20071110,04,0,8526.8,125,06/01/08 04:07,
20071110,04,1,4463,4.8,06/01/08 04:07,
20071110,04,2,100,64.8,06/01/08 04:07,
20071110,04,4,300,14.4,06/01/08 04:07,
20071110,04,5,0,10.4,06/01/08 04:07,
20071110,04,7,0,8.6,06/01/08 04:07,
20071110,04,8,7.4,30,06/01/08 04:07,
20071110,04,9,8.8,12.4,06/01/08 04:07,
20071110,04,10,82.6,2.5,06/01/08 04:07,
20071110,04,11,0,30,06/01/08 04:07,
20071110,04,12,6.6,18.8,06/01/08 04:07,
20071110,04,13,75,0,06/01/08 04:07,
20071110,04,14,10,61,06/01/08 04:07,
20071110,04,15,0,25.1,06/01/08 04:07,
20071110,04,16,40,0,06/01/08 04:07,
20071110,04,17,0,2.5,06/01/08 04:07,
20071110,04,18,70,31,06/01/08 04:07,
20071110,04,19,0,24.6,06/01/08 04:07,
20071110,04,20,20,111.4,06/01/08 04:07,
20071110,04,21,0,120,06/01/08 04:07,
20071110,04,22,20,10,06/01/08 04:07,
20071110,04,23,0,10,06/01/08 04:07,
20071110,04,24,11,655.7,06/01/08 04:07,
20071110,04,25,42.5,70.9,06/01/08 04:07,
20071110,04,26,1,169.6,06/01/08 04:07,
20071110,04,27,8,277,06/01/08 04:07,
20071110,04,28,0,138,06/01/08 04:07,
20071110,04,29,0,56,06/01/08 04:07,
