BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100307,01,-249,0,4,08/01/10 06:32,
20100307,01,-200,133,0,08/01/10 06:32,
20100307,01,-199,0,8,08/01/10 06:32,
20100307,01,-189,0,3,08/01/10 06:32,
20100307,01,-175,0,2,08/01/10 06:32,
20100307,01,-165,0,20,08/01/10 06:32,
20100307,01,-150,0,3,08/01/10 06:32,
20100307,01,-149,0,8,08/01/10 06:32,
20100307,01,-100,25,7,08/01/10 06:32,
20100307,01,-99,0,20,08/01/10 06:32,
20100307,01,-77,0,20,08/01/10 06:32,
20100307,01,-75,0,6,08/01/10 06:32,
20100307,01,-50,5,10,08/01/10 06:32,
20100307,01,-49,0,17,08/01/10 06:32,
20100307,01,-39,0,6,08/01/10 06:32,
20100307,01,-37,0,10,08/01/10 06:32,
20100307,01,-35,0,8.1,08/01/10 06:32,
20100307,01,-30,0,12,08/01/10 06:32,
20100307,01,-29,0,11.7,08/01/10 06:32,
20100307,01,-28,0,3,08/01/10 06:32,
20100307,01,-25,0,4,08/01/10 06:32,
20100307,01,-21,0,30,08/01/10 06:32,
20100307,01,-20,0,10,08/01/10 06:32,
20100307,01,-17,200,103,08/01/10 06:32,
20100307,01,-15,0,8,08/01/10 06:32,
20100307,01,-14,40,0,08/01/10 06:32,
20100307,01,-10,0,15.4,08/01/10 06:32,
20100307,01,-8,0,78.8,08/01/10 06:32,
20100307,01,-7,0,115.7,08/01/10 06:32,
20100307,01,-5,0,18,08/01/10 06:32,
20100307,01,-2,200,0,08/01/10 06:32,
20100307,01,-1,0,38.2,08/01/10 06:32,
20100307,01,0,4586.8,70,08/01/10 06:32,
20100307,01,1,729,0,08/01/10 06:32,
20100307,01,2,0,187,08/01/10 06:32,
20100307,01,3,0,6.8,08/01/10 06:32,
20100307,01,5,0,121,08/01/10 06:32,
20100307,01,6,3,235,08/01/10 06:32,
20100307,01,7,200,11.8,08/01/10 06:32,
20100307,01,8,8,226.9,08/01/10 06:32,
20100307,01,9,48,44,08/01/10 06:32,
20100307,01,10,628,182,08/01/10 06:32,
20100307,01,11,194,202.7,08/01/10 06:32,
20100307,01,12,8,153.2,08/01/10 06:32,
20100307,01,13,22.2,5,08/01/10 06:32,
20100307,01,14,150.8,90.5,08/01/10 06:32,
20100307,01,15,226,25.7,08/01/10 06:32,
20100307,01,16,584.4,137.3,08/01/10 06:32,
20100307,01,17,186,109.1,08/01/10 06:32,
20100307,01,18,18.7,31.9,08/01/10 06:32,
20100307,01,19,100,150,08/01/10 06:32,
20100307,01,20,58,62,08/01/10 06:32,
20100307,01,21,288,415.1,08/01/10 06:32,
20100307,01,22,500,0,08/01/10 06:32,
20100307,01,23,392,0,08/01/10 06:32,
20100307,01,24,75,550,08/01/10 06:32,
20100307,01,25,554,191.2,08/01/10 06:32,
20100307,01,26,37,777.5,08/01/10 06:32,
20100307,01,27,97,1974,08/01/10 06:32,
20100307,01,28,194,1585,08/01/10 06:32,
20100307,01,29,150.9,1083,08/01/10 06:32,
20100307,01,30,145.7,1061,08/01/10 06:32,
20100307,01,31,67,814.5,08/01/10 06:32,
20100307,01,32,485,322,08/01/10 06:32,
20100307,01,33,374.1,850.4,08/01/10 06:32,
20100307,01,34,103.5,1912.6,08/01/10 06:32,
20100307,01,35,214,434,08/01/10 06:32,
20100307,01,36,298.5,355.6,08/01/10 06:32,
20100307,01,37,300.8,218,08/01/10 06:32,
20100307,01,38,27.5,35.1,08/01/10 06:32,
20100307,01,39,86,60,08/01/10 06:32,
20100307,01,40,367,140,08/01/10 06:32,
20100307,01,41,331.3,87.8,08/01/10 06:32,
20100307,01,42,2307.8,1.3,08/01/10 06:32,
20100307,01,43,259.9,54,08/01/10 06:32,
20100307,01,44,300.9,45,08/01/10 06:32,
20100307,01,45,376.4,15,08/01/10 06:32,
20100307,01,46,122,463,08/01/10 06:32,
20100307,01,47,95,22,08/01/10 06:32,
20100307,01,48,377,294.3,08/01/10 06:32,
20100307,01,49,58,116.2,08/01/10 06:32,
20100307,01,50,1594.8,183.5,08/01/10 06:32,
20100307,01,51,117.9,196.2,08/01/10 06:32,
20100307,01,52,15.8,59.4,08/01/10 06:32,
20100307,01,53,5.4,5.4,08/01/10 06:32,
20100307,01,54,42.5,66.2,08/01/10 06:32,
20100307,01,55,326,9,08/01/10 06:32,
20100307,01,56,10,59.2,08/01/10 06:32,
20100307,01,57,120,36.8,08/01/10 06:32,
20100307,01,58,244.7,150,08/01/10 06:32,
20100307,01,59,82.9,175.4,08/01/10 06:32,
20100307,01,60,281.2,12.8,08/01/10 06:32,
20100307,01,61,10,0,08/01/10 06:32,
20100307,01,62,0,17,08/01/10 06:32,
20100307,01,63,27.3,0,08/01/10 06:32,
20100307,01,64,50,39,08/01/10 06:32,
20100307,01,65,148.1,0,08/01/10 06:32,
20100307,01,66,12.5,0,08/01/10 06:32,
20100307,01,67,106,0,08/01/10 06:32,
20100307,01,68,107,0,08/01/10 06:32,
20100307,01,69,100,0,08/01/10 06:32,
20100307,01,70,8,0,08/01/10 06:32,
20100307,01,72,118,0,08/01/10 06:32,
20100307,01,74,41.7,0,08/01/10 06:32,
20100307,01,75,222,2,08/01/10 06:32,
20100307,01,77,10.5,0,08/01/10 06:32,
20100307,01,78,103,0,08/01/10 06:32,
20100307,01,79,6.7,0,08/01/10 06:32,
20100307,01,80,8,5,08/01/10 06:32,
20100307,01,84,40,0,08/01/10 06:32,
20100307,01,85,10,0,08/01/10 06:32,
20100307,01,86,118,0,08/01/10 06:32,
20100307,01,88,125,0,08/01/10 06:32,
20100307,01,90,19.8,0,08/01/10 06:32,
20100307,01,91,152,0,08/01/10 06:32,
20100307,01,95,10,0,08/01/10 06:32,
20100307,01,96,0,228,08/01/10 06:32,
20100307,01,99,2,0,08/01/10 06:32,
20100307,01,100,134,788,08/01/10 06:32,
20100307,01,104,6.8,0,08/01/10 06:32,
20100307,01,106,152,0,08/01/10 06:32,
20100307,01,109,4,0,08/01/10 06:32,
20100307,01,110,8,0,08/01/10 06:32,
20100307,01,111,2,0,08/01/10 06:32,
20100307,01,120,8,0,08/01/10 06:32,
20100307,01,121,152,0,08/01/10 06:32,
20100307,01,124,10,0,08/01/10 06:32,
20100307,01,125,6,0,08/01/10 06:32,
20100307,01,135,25,0,08/01/10 06:32,
20100307,01,148,2,0,08/01/10 06:32,
20100307,01,150,20,0,08/01/10 06:32,
20100307,01,156,2,0,08/01/10 06:32,
20100307,01,164,10,0,08/01/10 06:32,
20100307,01,166,2,0,08/01/10 06:32,
20100307,01,183,2,0,08/01/10 06:32,
20100307,01,192,0,203,08/01/10 06:32,
20100307,01,199,28,0,08/01/10 06:32,
20100307,01,200,4,92,08/01/10 06:32,
20100307,01,250,0,59,08/01/10 06:32,
20100307,01,299,3,0,08/01/10 06:32,
20100307,01,300,0,300,08/01/10 06:32,
20100307,01,349,3,0,08/01/10 06:32,
20100307,01,399,3,0,08/01/10 06:32,
20100307,01,400,0,111,08/01/10 06:32,
20100307,01,401,0,139,08/01/10 06:32,
20100307,01,419,3,0,08/01/10 06:32,
20100307,01,500,0,16.4,08/01/10 06:32,
20100307,01,519,6,0,08/01/10 06:32,
20100307,01,719,15,0,08/01/10 06:32,
20100307,01,918,15,0,08/01/10 06:32,
20100307,01,999,0,8511.5,08/01/10 06:32,
20100307,01,1000,0,94,08/01/10 06:32,
20100307,02,-249,0,4,08/01/10 06:32,
20100307,02,-200,133,0,08/01/10 06:32,
20100307,02,-199,0,8,08/01/10 06:32,
20100307,02,-189,0,3,08/01/10 06:32,
20100307,02,-175,0,2,08/01/10 06:32,
20100307,02,-166,0,30.2,08/01/10 06:32,
20100307,02,-150,0,3,08/01/10 06:32,
20100307,02,-149,0,8,08/01/10 06:32,
20100307,02,-100,25,7,08/01/10 06:32,
20100307,02,-99,0,20,08/01/10 06:32,
20100307,02,-81,0,20,08/01/10 06:32,
20100307,02,-75,0,6,08/01/10 06:32,
20100307,02,-50,5,10,08/01/10 06:32,
20100307,02,-49,0,17,08/01/10 06:32,
20100307,02,-41,0,10,08/01/10 06:32,
20100307,02,-39,0,6,08/01/10 06:32,
20100307,02,-36,0,8.1,08/01/10 06:32,
20100307,02,-30,0,12,08/01/10 06:32,
20100307,02,-29,0,11.7,08/01/10 06:32,
20100307,02,-28,0,3,08/01/10 06:32,
20100307,02,-25,0,4,08/01/10 06:32,
20100307,02,-21,0,30,08/01/10 06:32,
20100307,02,-20,0,10,08/01/10 06:32,
20100307,02,-18,200,100,08/01/10 06:32,
20100307,02,-17,0,3,08/01/10 06:32,
20100307,02,-15,0,8,08/01/10 06:32,
20100307,02,-11,0,5.4,08/01/10 06:32,
20100307,02,-10,0,10,08/01/10 06:32,
20100307,02,-9,0,3.8,08/01/10 06:32,
20100307,02,-8,0,175,08/01/10 06:32,
20100307,02,-7,0,15.7,08/01/10 06:32,
20100307,02,-6,3.6,0,08/01/10 06:32,
20100307,02,-5,0,18,08/01/10 06:32,
20100307,02,-3,200,0,08/01/10 06:32,
20100307,02,-1,0,38.2,08/01/10 06:32,
20100307,02,0,4571.9,70,08/01/10 06:32,
20100307,02,1,729,100,08/01/10 06:32,
20100307,02,2,0,87,08/01/10 06:32,
20100307,02,3,0,6.8,08/01/10 06:32,
20100307,02,4,0,75,08/01/10 06:32,
20100307,02,5,0,281,08/01/10 06:32,
20100307,02,6,230,5.8,08/01/10 06:32,
20100307,02,7,0,110.9,08/01/10 06:32,
20100307,02,8,7,252,08/01/10 06:32,
20100307,02,9,11,89,08/01/10 06:32,
20100307,02,10,856.8,217,08/01/10 06:32,
20100307,02,11,262,125.9,08/01/10 06:32,
20100307,02,12,5,40,08/01/10 06:32,
20100307,02,13,21.6,34.5,08/01/10 06:32,
20100307,02,14,449.9,14.7,08/01/10 06:32,
20100307,02,15,458.6,133.7,08/01/10 06:32,
20100307,02,16,17,138.3,08/01/10 06:32,
20100307,02,17,181,21.4,08/01/10 06:32,
20100307,02,18,0,81.9,08/01/10 06:32,
20100307,02,19,100,100,08/01/10 06:32,
20100307,02,20,58,174.9,08/01/10 06:32,
20100307,02,21,488,817.2,08/01/10 06:32,
20100307,02,22,300,0,08/01/10 06:32,
20100307,02,23,467,0,08/01/10 06:32,
20100307,02,24,55,655,08/01/10 06:32,
20100307,02,25,614,283.1,08/01/10 06:32,
20100307,02,26,42,875,08/01/10 06:32,
20100307,02,27,101,1964,08/01/10 06:32,
20100307,02,28,91.9,1650,08/01/10 06:32,
20100307,02,29,137.3,813,08/01/10 06:32,
20100307,02,30,282.4,1156,08/01/10 06:32,
20100307,02,31,54,840,08/01/10 06:32,
20100307,02,32,411.1,241.3,08/01/10 06:32,
20100307,02,33,298.5,760.2,08/01/10 06:32,
20100307,02,34,234,1982.1,08/01/10 06:32,
20100307,02,35,285.5,392,08/01/10 06:32,
20100307,02,36,174,303.9,08/01/10 06:32,
20100307,02,37,275.9,205.6,08/01/10 06:32,
20100307,02,38,28,47.1,08/01/10 06:32,
20100307,02,39,41,117,08/01/10 06:32,
20100307,02,40,467,96.8,08/01/10 06:32,
20100307,02,41,262.1,87.3,08/01/10 06:32,
20100307,02,42,2321.8,30,08/01/10 06:32,
20100307,02,43,318.2,99,08/01/10 06:32,
20100307,02,44,490.2,0,08/01/10 06:32,
20100307,02,45,137,25,08/01/10 06:32,
20100307,02,46,100.8,453,08/01/10 06:32,
20100307,02,47,295.2,65.5,08/01/10 06:32,
20100307,02,48,168.6,335,08/01/10 06:32,
20100307,02,49,192.2,211.5,08/01/10 06:32,
20100307,02,50,1473.3,83.4,08/01/10 06:32,
20100307,02,51,12.4,193.2,08/01/10 06:32,
20100307,02,52,79.1,13.4,08/01/10 06:32,
20100307,02,54,93.8,71,08/01/10 06:32,
20100307,02,55,276,22.8,08/01/10 06:32,
20100307,02,56,104,34.8,08/01/10 06:32,
20100307,02,57,265.7,163,08/01/10 06:32,
20100307,02,58,32.9,174.4,08/01/10 06:32,
20100307,02,59,214.2,49.4,08/01/10 06:32,
20100307,02,60,125,3,08/01/10 06:32,
20100307,02,61,0,17,08/01/10 06:32,
20100307,02,62,17.3,0,08/01/10 06:32,
20100307,02,63,0,5,08/01/10 06:32,
20100307,02,64,98.1,34,08/01/10 06:32,
20100307,02,65,214,0,08/01/10 06:32,
20100307,02,66,105.5,5,08/01/10 06:32,
20100307,02,67,2,14.6,08/01/10 06:32,
20100307,02,68,4,0,08/01/10 06:32,
20100307,02,69,100,0,08/01/10 06:32,
20100307,02,70,8,0,08/01/10 06:32,
20100307,02,71,118,0,08/01/10 06:32,
20100307,02,73,11.7,0,08/01/10 06:32,
20100307,02,74,100,0,08/01/10 06:32,
20100307,02,75,152,2,08/01/10 06:32,
20100307,02,76,107.5,0,08/01/10 06:32,
20100307,02,77,6,0,08/01/10 06:32,
20100307,02,78,6.7,0,08/01/10 06:32,
20100307,02,80,8,5,08/01/10 06:32,
20100307,02,84,70,0,08/01/10 06:32,
20100307,02,85,118,0,08/01/10 06:32,
20100307,02,86,103,0,08/01/10 06:32,
20100307,02,88,2,0,08/01/10 06:32,
20100307,02,90,171.8,228,08/01/10 06:32,
20100307,02,94,10,0,08/01/10 06:32,
20100307,02,99,2,0,08/01/10 06:32,
20100307,02,100,134,788,08/01/10 06:32,
20100307,02,103,6.8,0,08/01/10 06:32,
20100307,02,105,152,0,08/01/10 06:32,
20100307,02,109,4,0,08/01/10 06:32,
20100307,02,110,8,0,08/01/10 06:32,
20100307,02,111,2,0,08/01/10 06:32,
20100307,02,120,8,0,08/01/10 06:32,
20100307,02,121,152,0,08/01/10 06:32,
20100307,02,124,10,0,08/01/10 06:32,
20100307,02,125,6,0,08/01/10 06:32,
20100307,02,134,10,0,08/01/10 06:32,
20100307,02,135,15,0,08/01/10 06:32,
20100307,02,145,0,3,08/01/10 06:32,
20100307,02,148,2,0,08/01/10 06:32,
20100307,02,150,20,0,08/01/10 06:32,
20100307,02,156,2,0,08/01/10 06:32,
20100307,02,164,10,0,08/01/10 06:32,
20100307,02,166,2,0,08/01/10 06:32,
20100307,02,180,0,203,08/01/10 06:32,
20100307,02,183,2,0,08/01/10 06:32,
20100307,02,199,28,0,08/01/10 06:32,
20100307,02,200,4,92,08/01/10 06:32,
20100307,02,250,0,59,08/01/10 06:32,
20100307,02,299,3,0,08/01/10 06:32,
20100307,02,300,0,300,08/01/10 06:32,
20100307,02,349,3,0,08/01/10 06:32,
20100307,02,399,3,0,08/01/10 06:32,
20100307,02,400,0,195,08/01/10 06:32,
20100307,02,401,0,222,08/01/10 06:32,
20100307,02,419,3,0,08/01/10 06:32,
20100307,02,500,0,16.4,08/01/10 06:32,
20100307,02,519,6,0,08/01/10 06:32,
20100307,02,534,1.1,0,08/01/10 06:32,
20100307,02,719,15,0,08/01/10 06:32,
20100307,02,918,15,0,08/01/10 06:32,
20100307,02,999,0,8400.6,08/01/10 06:32,
20100307,02,1000,0,94,08/01/10 06:32,
20100307,03,-249,0,4,08/01/10 06:32,
20100307,03,-200,133,0,08/01/10 06:32,
20100307,03,-199,0,8,08/01/10 06:32,
20100307,03,-189,0,3,08/01/10 06:32,
20100307,03,-175,0,2,08/01/10 06:32,
20100307,03,-166,0,21.3,08/01/10 06:32,
20100307,03,-150,0,3,08/01/10 06:32,
20100307,03,-149,0,8,08/01/10 06:32,
20100307,03,-100,25,7,08/01/10 06:32,
20100307,03,-99,0,20,08/01/10 06:32,
20100307,03,-78,0,20,08/01/10 06:32,
20100307,03,-75,0,6,08/01/10 06:32,
20100307,03,-50,5,10,08/01/10 06:32,
20100307,03,-49,0,17,08/01/10 06:32,
20100307,03,-39,0,6,08/01/10 06:32,
20100307,03,-38,0,10,08/01/10 06:32,
20100307,03,-35,0,8.1,08/01/10 06:32,
20100307,03,-30,0,12,08/01/10 06:32,
20100307,03,-29,0,11.7,08/01/10 06:32,
20100307,03,-28,0,3,08/01/10 06:32,
20100307,03,-25,0,104,08/01/10 06:32,
20100307,03,-20,0,40,08/01/10 06:32,
20100307,03,-17,200,3,08/01/10 06:32,
20100307,03,-15,0,108,08/01/10 06:32,
20100307,03,-14,0,75,08/01/10 06:32,
20100307,03,-10,0,90.4,08/01/10 06:32,
20100307,03,-9,0,3.8,08/01/10 06:32,
20100307,03,-8,0,75,08/01/10 06:32,
20100307,03,-7,0,15.7,08/01/10 06:32,
20100307,03,-6,0,100,08/01/10 06:32,
20100307,03,-5,0,18,08/01/10 06:32,
20100307,03,-4,0,75,08/01/10 06:32,
20100307,03,-2,200,200,08/01/10 06:32,
20100307,03,-1,0,38.2,08/01/10 06:32,
20100307,03,0,4571,70,08/01/10 06:32,
20100307,03,1,729,75,08/01/10 06:32,
20100307,03,2,0,12,08/01/10 06:32,
20100307,03,4,0,6.8,08/01/10 06:32,
20100307,03,5,0,46,08/01/10 06:32,
20100307,03,6,30,62.4,08/01/10 06:32,
20100307,03,7,200,114.3,08/01/10 06:32,
20100307,03,8,0,122,08/01/10 06:32,
20100307,03,9,0,119,08/01/10 06:32,
20100307,03,10,850,52,08/01/10 06:32,
20100307,03,11,185,140,08/01/10 06:32,
20100307,03,12,177.6,115.9,08/01/10 06:32,
20100307,03,13,106.8,0,08/01/10 06:32,
20100307,03,14,249.9,40.5,08/01/10 06:32,
20100307,03,15,109.6,25.7,08/01/10 06:32,
20100307,03,16,629,186,08/01/10 06:32,
20100307,03,17,31,60.4,08/01/10 06:32,
20100307,03,18,0,31.9,08/01/10 06:32,
20100307,03,19,100,165,08/01/10 06:32,
20100307,03,20,543,562,08/01/10 06:32,
20100307,03,21,203,415.1,08/01/10 06:32,
20100307,03,22,575,50,08/01/10 06:32,
20100307,03,23,247,100,08/01/10 06:32,
20100307,03,24,250,845,08/01/10 06:32,
20100307,03,25,364,1452.8,08/01/10 06:32,
20100307,03,26,66,1045,08/01/10 06:32,
20100307,03,27,180,1044,08/01/10 06:32,
20100307,03,28,83,1545,08/01/10 06:32,
20100307,03,29,102.9,758,08/01/10 06:32,
20100307,03,30,285.3,611,08/01/10 06:32,
20100307,03,31,467.4,771.5,08/01/10 06:32,
20100307,03,32,296.1,228,08/01/10 06:32,
20100307,03,33,158.5,775.4,08/01/10 06:32,
20100307,03,34,211.1,1939.6,08/01/10 06:32,
20100307,03,35,460.5,526.1,08/01/10 06:32,
20100307,03,36,169,155.3,08/01/10 06:32,
20100307,03,37,153.2,214.2,08/01/10 06:32,
20100307,03,38,102,87.1,08/01/10 06:32,
20100307,03,39,145,112,08/01/10 06:32,
20100307,03,40,368,116.8,08/01/10 06:32,
20100307,03,41,497.1,37.3,08/01/10 06:32,
20100307,03,42,2226.8,35,08/01/10 06:32,
20100307,03,43,224.5,79,08/01/10 06:32,
20100307,03,44,381.5,35,08/01/10 06:32,
20100307,03,45,183.4,20,08/01/10 06:32,
20100307,03,46,124,456,08/01/10 06:32,
20100307,03,47,194.8,322.1,08/01/10 06:32,
20100307,03,48,173.2,123.4,08/01/10 06:32,
20100307,03,49,197.6,216.5,08/01/10 06:32,
20100307,03,50,1465.2,3.8,08/01/10 06:32,
20100307,03,51,51.3,54.8,08/01/10 06:32,
20100307,03,52,51.6,142,08/01/10 06:32,
20100307,03,53,24.9,57.2,08/01/10 06:32,
20100307,03,54,63.8,59.8,08/01/10 06:32,
20100307,03,55,400,72.2,08/01/10 06:32,
20100307,03,56,113,287.2,08/01/10 06:32,
20100307,03,57,2,33.8,08/01/10 06:32,
20100307,03,58,155.7,5,08/01/10 06:32,
20100307,03,59,82.9,34,08/01/10 06:32,
20100307,03,60,269.2,5,08/01/10 06:32,
20100307,03,61,10,12,08/01/10 06:32,
20100307,03,62,10,10,08/01/10 06:32,
20100307,03,63,0,5,08/01/10 06:32,
20100307,03,64,211.3,34,08/01/10 06:32,
20100307,03,65,108.1,0,08/01/10 06:32,
20100307,03,66,113,15,08/01/10 06:32,
20100307,03,67,4.5,0,08/01/10 06:32,
20100307,03,68,104,0,08/01/10 06:32,
20100307,03,70,8,0,08/01/10 06:32,
20100307,03,72,118,5,08/01/10 06:32,
20100307,03,74,81.7,0,08/01/10 06:32,
20100307,03,75,133,2,08/01/10 06:32,
20100307,03,76,152,0,08/01/10 06:32,
20100307,03,77,10.5,0,08/01/10 06:32,
20100307,03,79,6.7,0,08/01/10 06:32,
20100307,03,80,8,5,08/01/10 06:32,
20100307,03,84,50,0,08/01/10 06:32,
20100307,03,85,103,0,08/01/10 06:32,
20100307,03,87,138,228,08/01/10 06:32,
20100307,03,88,2,0,08/01/10 06:32,
20100307,03,90,19.8,0,08/01/10 06:32,
20100307,03,92,152,0,08/01/10 06:32,
20100307,03,94,10,0,08/01/10 06:32,
20100307,03,99,2,0,08/01/10 06:32,
20100307,03,100,16,813,08/01/10 06:32,
20100307,03,101,118,0,08/01/10 06:32,
20100307,03,104,6.8,0,08/01/10 06:32,
20100307,03,107,152,0,08/01/10 06:32,
20100307,03,109,4,0,08/01/10 06:32,
20100307,03,110,8,0,08/01/10 06:32,
20100307,03,111,2,0,08/01/10 06:32,
20100307,03,120,8,0,08/01/10 06:32,
20100307,03,123,152,0,08/01/10 06:32,
20100307,03,124,10,0,08/01/10 06:32,
20100307,03,125,6,0,08/01/10 06:32,
20100307,03,134,10,0,08/01/10 06:32,
20100307,03,135,15,0,08/01/10 06:32,
20100307,03,145,0,15,08/01/10 06:32,
20100307,03,148,2,0,08/01/10 06:32,
20100307,03,150,20,0,08/01/10 06:32,
20100307,03,156,2,0,08/01/10 06:32,
20100307,03,164,10,0,08/01/10 06:32,
20100307,03,166,2,0,08/01/10 06:32,
20100307,03,174,0,203,08/01/10 06:32,
20100307,03,183,2,0,08/01/10 06:32,
20100307,03,199,28,0,08/01/10 06:32,
20100307,03,200,4,92,08/01/10 06:32,
20100307,03,250,0,59,08/01/10 06:32,
20100307,03,299,3,0,08/01/10 06:32,
20100307,03,300,0,300,08/01/10 06:32,
20100307,03,349,3,0,08/01/10 06:32,
20100307,03,399,3,0,08/01/10 06:32,
20100307,03,400,0,248,08/01/10 06:32,
20100307,03,401,0,211,08/01/10 06:32,
20100307,03,419,3,0,08/01/10 06:32,
20100307,03,500,0,16.4,08/01/10 06:32,
20100307,03,519,6,0,08/01/10 06:32,
20100307,03,534,2.1,0,08/01/10 06:32,
20100307,03,719,15,0,08/01/10 06:32,
20100307,03,918,15,0,08/01/10 06:32,
20100307,03,999,0,8342,08/01/10 06:32,
20100307,03,1000,0,94,08/01/10 06:32,
20100307,04,-249,0,4,08/01/10 06:32,
20100307,04,-200,133,0,08/01/10 06:32,
20100307,04,-199,0,8,08/01/10 06:32,
20100307,04,-189,0,3,08/01/10 06:32,
20100307,04,-175,0,2,08/01/10 06:32,
20100307,04,-166,0,27.6,08/01/10 06:32,
20100307,04,-150,0,3,08/01/10 06:32,
20100307,04,-149,0,8,08/01/10 06:32,
20100307,04,-100,25,7,08/01/10 06:32,
20100307,04,-99,0,20,08/01/10 06:32,
20100307,04,-75,0,26,08/01/10 06:32,
20100307,04,-50,5,10,08/01/10 06:32,
20100307,04,-49,0,17,08/01/10 06:32,
20100307,04,-39,0,6,08/01/10 06:32,
20100307,04,-35,0,26.3,08/01/10 06:32,
20100307,04,-30,0,12,08/01/10 06:32,
20100307,04,-29,0,23.5,08/01/10 06:32,
20100307,04,-28,0,3,08/01/10 06:32,
20100307,04,-25,0,4,08/01/10 06:32,
20100307,04,-21,0,60,08/01/10 06:32,
20100307,04,-20,0,10,08/01/10 06:32,
20100307,04,-18,0,100,08/01/10 06:32,
20100307,04,-17,200,3,08/01/10 06:32,
20100307,04,-15,0,8,08/01/10 06:32,
20100307,04,-10,0,20.7,08/01/10 06:32,
20100307,04,-9,0,7.6,08/01/10 06:32,
20100307,04,-8,0,175,08/01/10 06:32,
20100307,04,-7,0,23.5,08/01/10 06:32,
20100307,04,-5,0,18,08/01/10 06:32,
20100307,04,-2,200,0,08/01/10 06:32,
20100307,04,-1,0,76.3,08/01/10 06:32,
20100307,04,0,4570.1,70,08/01/10 06:32,
20100307,04,1,729,100,08/01/10 06:32,
20100307,04,2,0,87,08/01/10 06:32,
20100307,04,4,0,88.6,08/01/10 06:32,
20100307,04,5,0,221,08/01/10 06:32,
20100307,04,6,30,64.9,08/01/10 06:32,
20100307,04,7,200,122.8,08/01/10 06:32,
20100307,04,8,0,222,08/01/10 06:32,
20100307,04,9,50,149,08/01/10 06:32,
20100307,04,10,850,127,08/01/10 06:32,
20100307,04,11,235,245.4,08/01/10 06:32,
20100307,04,12,156.2,116.3,08/01/10 06:32,
20100307,04,13,97.2,0,08/01/10 06:32,
20100307,04,14,236.6,74.9,08/01/10 06:32,
20100307,04,15,48,34.3,08/01/10 06:32,
20100307,04,16,690.8,273.2,08/01/10 06:32,
20100307,04,17,31,120.9,08/01/10 06:32,
20100307,04,18,0,146.9,08/01/10 06:32,
20100307,04,19,365,115,08/01/10 06:32,
20100307,04,20,478,862,08/01/10 06:32,
20100307,04,21,253,150.2,08/01/10 06:32,
20100307,04,22,300,65,08/01/10 06:32,
20100307,04,23,467,400,08/01/10 06:32,
20100307,04,24,50,530,08/01/10 06:32,
20100307,04,25,269,982.7,08/01/10 06:32,
20100307,04,26,166,1564,08/01/10 06:32,
20100307,04,27,180,1025,08/01/10 06:32,
20100307,04,28,83,1595,08/01/10 06:32,
20100307,04,29,142.9,738,08/01/10 06:32,
20100307,04,30,155.3,619,08/01/10 06:32,
20100307,04,31,142.4,746.5,08/01/10 06:32,
20100307,04,32,471.1,127,08/01/10 06:32,
20100307,04,33,533.5,767.9,08/01/10 06:32,
20100307,04,34,212.1,1992.1,08/01/10 06:32,
20100307,04,35,410.5,512.2,08/01/10 06:32,
20100307,04,36,62,162,08/01/10 06:32,
20100307,04,37,150.3,221.5,08/01/10 06:32,
20100307,04,38,63,137.1,08/01/10 06:32,
20100307,04,39,252,60,08/01/10 06:32,
20100307,04,40,333,97,08/01/10 06:32,
20100307,04,41,517.1,37.8,08/01/10 06:32,
20100307,04,42,2222.9,36.3,08/01/10 06:32,
20100307,04,43,229.1,79,08/01/10 06:32,
20100307,04,44,478.4,25,08/01/10 06:32,
20100307,04,45,185.9,20,08/01/10 06:32,
20100307,04,46,154,461,08/01/10 06:32,
20100307,04,47,236.6,337.5,08/01/10 06:32,
20100307,04,48,221.5,112.4,08/01/10 06:32,
20100307,04,49,201.2,194.3,08/01/10 06:32,
20100307,04,50,1478.4,8.8,08/01/10 06:32,
20100307,04,51,72.5,20,08/01/10 06:32,
20100307,04,52,53.3,176.8,08/01/10 06:32,
20100307,04,53,10.7,0,08/01/10 06:32,
20100307,04,54,210.4,30,08/01/10 06:32,
20100307,04,55,326,5.8,08/01/10 06:32,
20100307,04,56,113,37,08/01/10 06:32,
20100307,04,57,2,153.6,08/01/10 06:32,
20100307,04,58,193.5,221.6,08/01/10 06:32,
20100307,04,59,115.7,67,08/01/10 06:32,
20100307,04,60,115,14.4,08/01/10 06:32,
20100307,04,61,166.5,15,08/01/10 06:32,
20100307,04,62,0,5,08/01/10 06:32,
20100307,04,63,104,0,08/01/10 06:32,
20100307,04,64,90,39,08/01/10 06:32,
20100307,04,65,160.9,5,08/01/10 06:32,
20100307,04,66,113,4.7,08/01/10 06:32,
20100307,04,67,6.9,0,08/01/10 06:32,
20100307,04,68,4,10,08/01/10 06:32,
20100307,04,69,0,12,08/01/10 06:32,
20100307,04,70,108,0,08/01/10 06:32,
20100307,04,73,118,0,08/01/10 06:32,
20100307,04,74,93.5,25,08/01/10 06:32,
20100307,04,75,163,2,08/01/10 06:32,
20100307,04,77,166.9,0,08/01/10 06:32,
20100307,04,79,13.5,0,08/01/10 06:32,
20100307,04,80,8,5,08/01/10 06:32,
20100307,04,84,50,0,08/01/10 06:32,
