BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090917,01,-50,2.1,0,03/10/10 15:41,
20090917,01,-35,0,3,03/10/10 15:41,
20090917,01,-28,0,3,03/10/10 15:41,
20090917,01,-24,0,3,03/10/10 15:41,
20090917,01,-18,0,3,03/10/10 15:41,
20090917,01,-15,0,5,03/10/10 15:41,
20090917,01,-12,0,3,03/10/10 15:41,
20090917,01,-10,0,100,03/10/10 15:41,
20090917,01,-9,0,2,03/10/10 15:41,
20090917,01,-5,0,50,03/10/10 15:41,
20090917,01,-4,5,6.8,03/10/10 15:41,
20090917,01,-1,8.8,0,03/10/10 15:41,
20090917,01,0,50,7,03/10/10 15:41,
20090917,01,1,0,25,03/10/10 15:41,
20090917,01,3,0,3,03/10/10 15:41,
20090917,01,4,10,0,03/10/10 15:41,
20090917,01,7,0,25,03/10/10 15:41,
20090917,01,9,60,0,03/10/10 15:41,
20090917,01,10,191.6,0,03/10/10 15:41,
20090917,01,11,0,17.4,03/10/10 15:41,
20090917,01,12,4,0,03/10/10 15:41,
20090917,01,13,2,0,03/10/10 15:41,
20090917,01,16,4,97,03/10/10 15:41,
20090917,01,17,102,530,03/10/10 15:41,
20090917,01,18,158,754.8,03/10/10 15:41,
20090917,01,19,286,2721.3,03/10/10 15:41,
20090917,01,20,34,790,03/10/10 15:41,
20090917,01,21,183,5337.2,03/10/10 15:41,
20090917,01,22,116,2154.8,03/10/10 15:41,
20090917,01,23,239.4,403.6,03/10/10 15:41,
20090917,01,24,41,1053,03/10/10 15:41,
20090917,01,25,136,40,03/10/10 15:41,
20090917,01,26,21,51,03/10/10 15:41,
20090917,01,27,390,80,03/10/10 15:41,
20090917,01,28,310,0,03/10/10 15:41,
20090917,01,29,1489.4,0,03/10/10 15:41,
20090917,01,30,11780,35,03/10/10 15:41,
20090917,01,31,2040,40,03/10/10 15:41,
20090917,01,32,0,63,03/10/10 15:41,
20090917,01,33,700,71,03/10/10 15:41,
20090917,01,34,3,55.9,03/10/10 15:41,
20090917,01,35,104.8,45,03/10/10 15:41,
20090917,01,36,0,5.8,03/10/10 15:41,
20090917,01,37,0,25,03/10/10 15:41,
20090917,01,38,4,203.8,03/10/10 15:41,
20090917,01,39,2.4,0,03/10/10 15:41,
20090917,01,40,120,15,03/10/10 15:41,
20090917,01,41,3.8,15,03/10/10 15:41,
20090917,01,43,1,10,03/10/10 15:41,
20090917,01,44,3,20,03/10/10 15:41,
20090917,01,45,15,10,03/10/10 15:41,
20090917,01,48,1,0,03/10/10 15:41,
20090917,01,56,2.4,0,03/10/10 15:41,
20090917,01,60,7,0,03/10/10 15:41,
20090917,01,63,4,0,03/10/10 15:41,
20090917,01,65,1,0,03/10/10 15:41,
20090917,01,75,0,80,03/10/10 15:41,
20090917,01,80,15,0,03/10/10 15:41,
20090917,01,250,0,2.1,03/10/10 15:41,
20090917,01,999,0,181,03/10/10 15:41,
20090917,02,-50,2.1,0,03/10/10 15:41,
20090917,02,-35,0,3,03/10/10 15:41,
20090917,02,-24,0,3,03/10/10 15:41,
20090917,02,-18,0,3,03/10/10 15:41,
20090917,02,-15,0,5,03/10/10 15:41,
20090917,02,-12,0,3,03/10/10 15:41,
20090917,02,-10,0,100,03/10/10 15:41,
20090917,02,-9,0,2,03/10/10 15:41,
20090917,02,-5,0,59.5,03/10/10 15:41,
20090917,02,-4,0,2,03/10/10 15:41,
20090917,02,-3,5,0,03/10/10 15:41,
20090917,02,-1,5.2,0,03/10/10 15:41,
20090917,02,0,50,7,03/10/10 15:41,
20090917,02,1,0,25,03/10/10 15:41,
20090917,02,2,0,6.1,03/10/10 15:41,
20090917,02,4,10,0,03/10/10 15:41,
20090917,02,6,2,0,03/10/10 15:41,
20090917,02,8,33.1,25,03/10/10 15:41,
20090917,02,9,192,0,03/10/10 15:41,
20090917,02,10,23,0,03/10/10 15:41,
20090917,02,11,4,25,03/10/10 15:41,
20090917,02,12,2,2,03/10/10 15:41,
20090917,02,13,0,15,03/10/10 15:41,
20090917,02,15,4,100,03/10/10 15:41,
20090917,02,16,2,530,03/10/10 15:41,
20090917,02,17,244,791.8,03/10/10 15:41,
20090917,02,18,210,793.7,03/10/10 15:41,
20090917,02,19,183,2740,03/10/10 15:41,
20090917,02,20,154,4360,03/10/10 15:41,
20090917,02,21,282,1311.1,03/10/10 15:41,
20090917,02,22,139,2020,03/10/10 15:41,
20090917,02,23,134,606.2,03/10/10 15:41,
20090917,02,24,36,724.5,03/10/10 15:41,
20090917,02,25,131.4,100,03/10/10 15:41,
20090917,02,26,9,31,03/10/10 15:41,
20090917,02,27,360,25,03/10/10 15:41,
20090917,02,28,1297.4,13,03/10/10 15:41,
20090917,02,29,11972,125,03/10/10 15:41,
20090917,02,30,1850,110,03/10/10 15:41,
20090917,02,31,254.8,20,03/10/10 15:41,
20090917,02,32,850,91.4,03/10/10 15:41,
20090917,02,33,0,128,03/10/10 15:41,
20090917,02,34,3,5.6,03/10/10 15:41,
20090917,02,35,100,15.8,03/10/10 15:41,
20090917,02,36,0,26.4,03/10/10 15:41,
20090917,02,37,1,201.7,03/10/10 15:41,
20090917,02,38,27.8,25,03/10/10 15:41,
20090917,02,40,101.6,.2,03/10/10 15:41,
20090917,02,41,3,35,03/10/10 15:41,
20090917,02,42,1,0,03/10/10 15:41,
20090917,02,44,3,0,03/10/10 15:41,
20090917,02,45,15,10,03/10/10 15:41,
20090917,02,47,1,0,03/10/10 15:41,
20090917,02,55,4.8,0,03/10/10 15:41,
20090917,02,60,5,0,03/10/10 15:41,
20090917,02,61,4,0,03/10/10 15:41,
20090917,02,65,1,0,03/10/10 15:41,
20090917,02,70,15,0,03/10/10 15:41,
20090917,02,75,0,80,03/10/10 15:41,
20090917,02,99,0,175,03/10/10 15:41,
20090917,02,250,0,2.1,03/10/10 15:41,
20090917,02,999,0,178,03/10/10 15:41,
20090917,03,-35,0,3,03/10/10 15:41,
20090917,03,-24,0,3,03/10/10 15:41,
20090917,03,-18,0,3,03/10/10 15:41,
20090917,03,-15,0,5,03/10/10 15:41,
20090917,03,-12,0,3,03/10/10 15:41,
20090917,03,-10,0,100,03/10/10 15:41,
20090917,03,-9,0,2,03/10/10 15:41,
20090917,03,-6,5,9.5,03/10/10 15:41,
20090917,03,-5,3.7,50,03/10/10 15:41,
20090917,03,-4,0,2,03/10/10 15:41,
20090917,03,0,50,7,03/10/10 15:41,
20090917,03,1,0,25,03/10/10 15:41,
20090917,03,2,0,6.1,03/10/10 15:41,
20090917,03,3,0,50,03/10/10 15:41,
20090917,03,4,41,0,03/10/10 15:41,
20090917,03,5,152.2,0,03/10/10 15:41,
20090917,03,8,1.8,0,03/10/10 15:41,
20090917,03,9,38.3,25,03/10/10 15:41,
20090917,03,10,23,25,03/10/10 15:41,
20090917,03,11,6,0,03/10/10 15:41,
20090917,03,12,0,19.5,03/10/10 15:41,
20090917,03,14,4,77,03/10/10 15:41,
20090917,03,15,1,338,03/10/10 15:41,
20090917,03,16,55,406.8,03/10/10 15:41,
20090917,03,17,273,1816.3,03/10/10 15:41,
20090917,03,18,79,360,03/10/10 15:41,
20090917,03,19,195,3355,03/10/10 15:41,
20090917,03,20,79,735,03/10/10 15:41,
20090917,03,21,239,518,03/10/10 15:41,
20090917,03,22,33,330,03/10/10 15:41,
20090917,03,23,169,25,03/10/10 15:41,
20090917,03,24,5,180,03/10/10 15:41,
20090917,03,25,9.4,360,03/10/10 15:41,
20090917,03,26,344,36,03/10/10 15:41,
20090917,03,27,3572.4,30,03/10/10 15:41,
20090917,03,28,10620,68,03/10/10 15:41,
20090917,03,29,681.8,5,03/10/10 15:41,
20090917,03,30,110,21.2,03/10/10 15:41,
20090917,03,31,700,109.2,03/10/10 15:41,
20090917,03,32,0,30,03/10/10 15:41,
20090917,03,33,0,30.8,03/10/10 15:41,
20090917,03,34,3,202.7,03/10/10 15:41,
20090917,03,35,100,15,03/10/10 15:41,
20090917,03,38,8.8,20,03/10/10 15:41,
20090917,03,39,15,0,03/10/10 15:41,
20090917,03,40,101.6,0,03/10/10 15:41,
20090917,03,41,3,0,03/10/10 15:41,
20090917,03,43,1,0,03/10/10 15:41,
20090917,03,44,3,0,03/10/10 15:41,
20090917,03,45,0,10,03/10/10 15:41,
20090917,03,48,1,0,03/10/10 15:41,
20090917,03,55,4.8,0,03/10/10 15:41,
20090917,03,59,4,0,03/10/10 15:41,
20090917,03,60,5,0,03/10/10 15:41,
20090917,03,65,1,0,03/10/10 15:41,
20090917,03,75,0,80,03/10/10 15:41,
20090917,03,99,0,2.5,03/10/10 15:41,
20090917,03,999,0,173,03/10/10 15:41,
20090917,04,-50,2.1,0,03/10/10 15:41,
20090917,04,-35,0,3,03/10/10 15:41,
20090917,04,-24,0,3,03/10/10 15:41,
20090917,04,-18,0,3,03/10/10 15:41,
20090917,04,-15,0,5,03/10/10 15:41,
20090917,04,-12,0,3,03/10/10 15:41,
20090917,04,-10,0,100,03/10/10 15:41,
20090917,04,-9,0,2,03/10/10 15:41,
20090917,04,-8,0,9.5,03/10/10 15:41,
20090917,04,-7,5,0,03/10/10 15:41,
20090917,04,-5,0,50,03/10/10 15:41,
20090917,04,-4,0,2,03/10/10 15:41,
20090917,04,0,50,63.1,03/10/10 15:41,
20090917,04,1,24.4,25,03/10/10 15:41,
20090917,04,2,144.3,0,03/10/10 15:41,
20090917,04,3,13.3,0,03/10/10 15:41,
20090917,04,4,10,0,03/10/10 15:41,
20090917,04,5,1.6,0,03/10/10 15:41,
20090917,04,8,25,50,03/10/10 15:41,
20090917,04,9,2,0,03/10/10 15:41,
20090917,04,10,27,0,03/10/10 15:41,
20090917,04,11,0,15,03/10/10 15:41,
20090917,04,12,5,52,03/10/10 15:41,
20090917,04,13,1,132,03/10/10 15:41,
20090917,04,14,18,200,03/10/10 15:41,
20090917,04,15,29,304.8,03/10/10 15:41,
20090917,04,16,152,311.3,03/10/10 15:41,
20090917,04,17,297,2530,03/10/10 15:41,
20090917,04,18,144,705,03/10/10 15:41,
20090917,04,19,247,270,03/10/10 15:41,
20090917,04,20,34,100,03/10/10 15:41,
20090917,04,21,125,148,03/10/10 15:41,
20090917,04,22,210,40,03/10/10 15:41,
20090917,04,23,107,57,03/10/10 15:41,
20090917,04,24,325,135,03/10/10 15:41,
20090917,04,25,2972,425,03/10/10 15:41,
20090917,04,26,1049,81,03/10/10 15:41,
20090917,04,27,885,30,03/10/10 15:41,
20090917,04,28,9142.4,28,03/10/10 15:41,
20090917,04,29,552,20,03/10/10 15:41,
20090917,04,30,110,61.6,03/10/10 15:41,
20090917,04,31,702.4,10,03/10/10 15:41,
20090917,04,32,0,59.8,03/10/10 15:41,
20090917,04,33,4.8,200,03/10/10 15:41,
20090917,04,34,3,0,03/10/10 15:41,
20090917,04,35,104.8,15,03/10/10 15:41,
20090917,04,37,16.6,20,03/10/10 15:41,
20090917,04,38,3,0,03/10/10 15:41,
20090917,04,40,100,0,03/10/10 15:41,
20090917,04,41,4,0,03/10/10 15:41,
20090917,04,44,3,0,03/10/10 15:41,
20090917,04,45,0,10,03/10/10 15:41,
20090917,04,46,1,0,03/10/10 15:41,
20090917,04,51,1,0,03/10/10 15:41,
20090917,04,52,4.8,0,03/10/10 15:41,
20090917,04,59,4,0,03/10/10 15:41,
20090917,04,60,5,0,03/10/10 15:41,
20090917,04,65,1,0,03/10/10 15:41,
20090917,04,75,0,80,03/10/10 15:41,
20090917,04,99,0,2.5,03/10/10 15:41,
20090917,04,250,0,2.1,03/10/10 15:41,
20090917,04,999,0,171,03/10/10 15:41,
20090917,05,-35,0,3,03/10/10 15:41,
20090917,05,-24,0,3,03/10/10 15:41,
20090917,05,-18,0,3,03/10/10 15:41,
20090917,05,-15,0,5,03/10/10 15:41,
20090917,05,-12,0,3,03/10/10 15:41,
20090917,05,-10,0,100,03/10/10 15:41,
20090917,05,-9,0,2,03/10/10 15:41,
20090917,05,-6,0,4.8,03/10/10 15:41,
20090917,05,-5,5.6,75,03/10/10 15:41,
20090917,05,-4,0,2,03/10/10 15:41,
20090917,05,0,50,7,03/10/10 15:41,
20090917,05,1,0,25,03/10/10 15:41,
20090917,05,2,0,28,03/10/10 15:41,
20090917,05,4,10,0,03/10/10 15:41,
20090917,05,6,36.7,0,03/10/10 15:41,
20090917,05,7,158,0,03/10/10 15:41,
20090917,05,8,1.8,0,03/10/10 15:41,
20090917,05,9,38.3,0,03/10/10 15:41,
20090917,05,10,29,0,03/10/10 15:41,
20090917,05,12,0,16.5,03/10/10 15:41,
20090917,05,13,4,2,03/10/10 15:41,
20090917,05,14,10,50,03/10/10 15:41,
20090917,05,15,23,149.8,03/10/10 15:41,
20090917,05,16,41,266.3,03/10/10 15:41,
20090917,05,17,297,320,03/10/10 15:41,
20090917,05,18,106,285,03/10/10 15:41,
20090917,05,19,298,2350,03/10/10 15:41,
20090917,05,20,59,705,03/10/10 15:41,
20090917,05,21,119,420,03/10/10 15:41,
20090917,05,22,33,148,03/10/10 15:41,
20090917,05,23,117,65,03/10/10 15:41,
20090917,05,24,5,245.5,03/10/10 15:41,
20090917,05,25,27,375,03/10/10 15:41,
20090917,05,26,354,11,03/10/10 15:41,
20090917,05,27,3595,65,03/10/10 15:41,
20090917,05,28,10472.4,33,03/10/10 15:41,
20090917,05,29,652,25,03/10/10 15:41,
20090917,05,30,112.4,21.2,03/10/10 15:41,
20090917,05,31,700,74.8,03/10/10 15:41,
20090917,05,32,4.8,35,03/10/10 15:41,
20090917,05,33,0,35.6,03/10/10 15:41,
20090917,05,34,3,202.6,03/10/10 15:41,
20090917,05,35,100,0,03/10/10 15:41,
20090917,05,37,17.4,20,03/10/10 15:41,
20090917,05,38,3,0,03/10/10 15:41,
20090917,05,39,.8,0,03/10/10 15:41,
20090917,05,40,100,6,03/10/10 15:41,
20090917,05,41,4,0,03/10/10 15:41,
20090917,05,43,0,15,03/10/10 15:41,
20090917,05,44,3,0,03/10/10 15:41,
20090917,05,45,0,10,03/10/10 15:41,
20090917,05,46,1,0,03/10/10 15:41,
20090917,05,51,4,0,03/10/10 15:41,
20090917,05,54,2.4,0,03/10/10 15:41,
20090917,05,59,4,0,03/10/10 15:41,
20090917,05,60,5,0,03/10/10 15:41,
20090917,05,65,1,0,03/10/10 15:41,
20090917,05,75,0,80,03/10/10 15:41,
20090917,05,99,0,2.5,03/10/10 15:41,
20090917,05,999,0,171,03/10/10 15:41,
20090917,06,-35,0,3,03/10/10 15:41,
20090917,06,-29,0,4,03/10/10 15:41,
20090917,06,-28,0,4,03/10/10 15:41,
20090917,06,-26,0,4,03/10/10 15:41,
20090917,06,-25,0,4,03/10/10 15:41,
20090917,06,-24,0,5,03/10/10 15:41,
20090917,06,-23,0,1,03/10/10 15:41,
20090917,06,-22,0,3,03/10/10 15:41,
20090917,06,-20,0,2,03/10/10 15:41,
20090917,06,-19,0,3,03/10/10 15:41,
20090917,06,-18,0,5,03/10/10 15:41,
20090917,06,-17,0,2,03/10/10 15:41,
20090917,06,-16,0,1,03/10/10 15:41,
20090917,06,-15,0,7,03/10/10 15:41,
20090917,06,-13,0,2,03/10/10 15:41,
20090917,06,-12,0,3,03/10/10 15:41,
20090917,06,-10,0,100,03/10/10 15:41,
20090917,06,-9,0,2,03/10/10 15:41,
20090917,06,-5,0,75,03/10/10 15:41,
20090917,06,-4,0,2,03/10/10 15:41,
20090917,06,-2,21.7,5.8,03/10/10 15:41,
20090917,06,0,50,7,03/10/10 15:41,
20090917,06,1,0,26,03/10/10 15:41,
20090917,06,4,10,0,03/10/10 15:41,
20090917,06,5,0,4,03/10/10 15:41,
20090917,06,6,0,50,03/10/10 15:41,
20090917,06,9,38.4,0,03/10/10 15:41,
20090917,06,10,52.7,1,03/10/10 15:41,
20090917,06,11,170.2,25,03/10/10 15:41,
20090917,06,12,1,1,03/10/10 15:41,
20090917,06,13,3,8,03/10/10 15:41,
20090917,06,14,2,15,03/10/10 15:41,
20090917,06,15,4,27,03/10/10 15:41,
20090917,06,16,4,31.8,03/10/10 15:41,
20090917,06,17,210,17.3,03/10/10 15:41,
20090917,06,18,43,125,03/10/10 15:41,
20090917,06,19,156,268,03/10/10 15:41,
20090917,06,20,66,194,03/10/10 15:41,
20090917,06,21,203,259,03/10/10 15:41,
20090917,06,22,162,1072,03/10/10 15:41,
20090917,06,23,187,3525,03/10/10 15:41,
20090917,06,24,32,175.5,03/10/10 15:41,
20090917,06,25,49,1082,03/10/10 15:41,
20090917,06,26,38,1396,03/10/10 15:41,
20090917,06,27,53,554,03/10/10 15:41,
20090917,06,28,32,93,03/10/10 15:41,
20090917,06,29,362,20,03/10/10 15:41,
20090917,06,30,9201,330,03/10/10 15:41,
20090917,06,31,274.4,35,03/10/10 15:41,
20090917,06,32,258,75.4,03/10/10 15:41,
20090917,06,33,1135,45,03/10/10 15:41,
20090917,06,34,2953.4,71.4,03/10/10 15:41,
20090917,06,35,1452,113.3,03/10/10 15:41,
20090917,06,36,312.8,0,03/10/10 15:41,
20090917,06,37,300,81.6,03/10/10 15:41,
20090917,06,38,3,205,03/10/10 15:41,
20090917,06,40,100,0,03/10/10 15:41,
20090917,06,41,5.4,20,03/10/10 15:41,
20090917,06,42,1,0,03/10/10 15:41,
20090917,06,43,26.8,15,03/10/10 15:41,
20090917,06,44,3,0,03/10/10 15:41,
20090917,06,45,5,14,03/10/10 15:41,
20090917,06,46,6,0,03/10/10 15:41,
20090917,06,47,1,0,03/10/10 15:41,
20090917,06,48,11,0,03/10/10 15:41,
20090917,06,49,2,0,03/10/10 15:41,
20090917,06,50,7,2,03/10/10 15:41,
20090917,06,51,4,0,03/10/10 15:41,
20090917,06,52,3,0,03/10/10 15:41,
20090917,06,55,5,4,03/10/10 15:41,
20090917,06,57,2,0,03/10/10 15:41,
20090917,06,58,2.4,0,03/10/10 15:41,
20090917,06,60,5,0,03/10/10 15:41,
20090917,06,61,4,0,03/10/10 15:41,
20090917,06,65,1,0,03/10/10 15:41,
20090917,06,69,2,0,03/10/10 15:41,
20090917,06,71,2,0,03/10/10 15:41,
20090917,06,74,2,0,03/10/10 15:41,
20090917,06,75,0,80,03/10/10 15:41,
20090917,06,77,2,0,03/10/10 15:41,
20090917,06,85,4,0,03/10/10 15:41,
20090917,06,88,4,0,03/10/10 15:41,
20090917,06,90,4,0,03/10/10 15:41,
20090917,06,93,4,0,03/10/10 15:41,
20090917,06,99,0,402.5,03/10/10 15:41,
20090917,06,999,0,176,03/10/10 15:41,
20090917,07,-35,0,3,03/10/10 15:41,
20090917,07,-25,0,4,03/10/10 15:41,
20090917,07,-24,0,7,03/10/10 15:41,
20090917,07,-22,0,4,03/10/10 15:41,
20090917,07,-21,0,2,03/10/10 15:41,
20090917,07,-20,0,7,03/10/10 15:41,
20090917,07,-19,0,1,03/10/10 15:41,
20090917,07,-18,0,3,03/10/10 15:41,
20090917,07,-17,0,4,03/10/10 15:41,
20090917,07,-16,0,1,03/10/10 15:41,
20090917,07,-15,0,7,03/10/10 15:41,
20090917,07,-14,0,2,03/10/10 15:41,
20090917,07,-13,0,1,03/10/10 15:41,
20090917,07,-12,0,5,03/10/10 15:41,
20090917,07,-10,0,105,03/10/10 15:41,
20090917,07,-9,0,4,03/10/10 15:41,
20090917,07,-5,0,50,03/10/10 15:41,
20090917,07,-4,0,2,03/10/10 15:41,
20090917,07,-2,0,1,03/10/10 15:41,
20090917,07,0,50,8,03/10/10 15:41,
20090917,07,1,0,25,03/10/10 15:41,
20090917,07,2,5,0,03/10/10 15:41,
20090917,07,3,39.3,0,03/10/10 15:41,
20090917,07,4,10,0,03/10/10 15:41,
20090917,07,5,0,1,03/10/10 15:41,
20090917,07,7,0,24.5,03/10/10 15:41,
20090917,07,9,0,1,03/10/10 15:41,
20090917,07,10,23,0,03/10/10 15:41,
20090917,07,11,0,25,03/10/10 15:41,
20090917,07,12,25,0,03/10/10 15:41,
20090917,07,13,50.6,41.8,03/10/10 15:41,
20090917,07,14,5.4,0,03/10/10 15:41,
20090917,07,15,169.3,15.5,03/10/10 15:41,
20090917,07,16,2.4,33,03/10/10 15:41,
20090917,07,17,222.3,12,03/10/10 15:41,
20090917,07,18,0,10,03/10/10 15:41,
20090917,07,19,111,51.2,03/10/10 15:41,
20090917,07,20,9,16.3,03/10/10 15:41,
20090917,07,21,132,145,03/10/10 15:41,
20090917,07,22,35,88,03/10/10 15:41,
20090917,07,23,177,89,03/10/10 15:41,
20090917,07,24,55,283,03/10/10 15:41,
20090917,07,25,201,275.5,03/10/10 15:41,
20090917,07,26,93,193.5,03/10/10 15:41,
20090917,07,27,78,957,03/10/10 15:41,
20090917,07,28,30,1593,03/10/10 15:41,
20090917,07,29,30,1206,03/10/10 15:41,
20090917,07,30,141,4496,03/10/10 15:41,
20090917,07,31,30.4,3410,03/10/10 15:41,
20090917,07,32,26,1164,03/10/10 15:41,
20090917,07,33,55,241,03/10/10 15:41,
20090917,07,34,40.4,74,03/10/10 15:41,
20090917,07,35,119,352,03/10/10 15:41,
20090917,07,36,31,45,03/10/10 15:41,
20090917,07,37,25.8,57,03/10/10 15:41,
20090917,07,38,18,151.8,03/10/10 15:41,
20090917,07,39,31,177.8,03/10/10 15:41,
20090917,07,40,146,106.9,03/10/10 15:41,
20090917,07,41,16,20,03/10/10 15:41,
20090917,07,42,18,33,03/10/10 15:41,
20090917,07,43,37,227.9,03/10/10 15:41,
20090917,07,44,333,20.5,03/10/10 15:41,
20090917,07,45,4340,56.2,03/10/10 15:41,
20090917,07,46,262,8.5,03/10/10 15:41,
20090917,07,47,15,16.7,03/10/10 15:41,
20090917,07,48,1000,15.7,03/10/10 15:41,
20090917,07,49,2956,6.8,03/10/10 15:41,
20090917,07,50,1034.8,33.2,03/10/10 15:41,
20090917,07,51,10,1.3,03/10/10 15:41,
20090917,07,52,3.6,1,03/10/10 15:41,
20090917,07,54,13,0,03/10/10 15:41,
20090917,07,55,0,1,03/10/10 15:41,
20090917,07,57,2,0,03/10/10 15:41,
20090917,07,60,10,0,03/10/10 15:41,
20090917,07,63,2,0,03/10/10 15:41,
20090917,07,65,101,0,03/10/10 15:41,
20090917,07,66,4,0,03/10/10 15:41,
20090917,07,67,4.8,0,03/10/10 15:41,
20090917,07,70,150,2,03/10/10 15:41,
20090917,07,73,2,0,03/10/10 15:41,
20090917,07,75,200,80,03/10/10 15:41,
20090917,07,76,2,0,03/10/10 15:41,
20090917,07,79,102,0,03/10/10 15:41,
20090917,07,80,0,1,03/10/10 15:41,
20090917,07,82,2,0,03/10/10 15:41,
20090917,07,90,4,0,03/10/10 15:41,
20090917,07,94,4,0,03/10/10 15:41,
20090917,07,97,4,0,03/10/10 15:41,
20090917,07,99,0,550,03/10/10 15:41,
20090917,07,100,4,1,03/10/10 15:41,
20090917,07,120,0,1,03/10/10 15:41,
20090917,07,999,0,188,03/10/10 15:41,
20090917,08,-55,0,5,03/10/10 15:41,
20090917,08,-45,0,5,03/10/10 15:41,
20090917,08,-35,0,8,03/10/10 15:41,
20090917,08,-25,0,5,03/10/10 15:41,
20090917,08,-24,4,3,03/10/10 15:41,
20090917,08,-23,0,4,03/10/10 15:41,
20090917,08,-22,0,4,03/10/10 15:41,
20090917,08,-21,0,5,03/10/10 15:41,
20090917,08,-20,0,1,03/10/10 15:41,
20090917,08,-19,0,4,03/10/10 15:41,
20090917,08,-18,4,5,03/10/10 15:41,
20090917,08,-17,0,7,03/10/10 15:41,
20090917,08,-16,0,2,03/10/10 15:41,
20090917,08,-15,0,7,03/10/10 15:41,
20090917,08,-14,0,1,03/10/10 15:41,
20090917,08,-13,0,2,03/10/10 15:41,
20090917,08,-12,0,3,03/10/10 15:41,
20090917,08,-10,0,10,03/10/10 15:41,
20090917,08,-9,0,2,03/10/10 15:41,
20090917,08,-7,0,1,03/10/10 15:41,
20090917,08,-6,16,0,03/10/10 15:41,
20090917,08,-5,0,1,03/10/10 15:41,
20090917,08,-4,0,2,03/10/10 15:41,
20090917,08,-1,0,11.8,03/10/10 15:41,
20090917,08,0,30,7,03/10/10 15:41,
20090917,08,1,0,100,03/10/10 15:41,
20090917,08,3,5,1,03/10/10 15:41,
20090917,08,4,20,12.8,03/10/10 15:41,
20090917,08,5,0,2.3,03/10/10 15:41,
20090917,08,6,0,16.8,03/10/10 15:41,
20090917,08,7,0,15,03/10/10 15:41,
20090917,08,9,17.5,5.5,03/10/10 15:41,
20090917,08,10,0,8.4,03/10/10 15:41,
20090917,08,11,99.7,38.3,03/10/10 15:41,
20090917,08,12,0,2.4,03/10/10 15:41,
20090917,08,13,0,1.5,03/10/10 15:41,
20090917,08,14,70.9,8.4,03/10/10 15:41,
20090917,08,15,79.2,2.2,03/10/10 15:41,
20090917,08,16,45.5,14,03/10/10 15:41,
20090917,08,17,39.8,22.9,03/10/10 15:41,
20090917,08,18,155.5,10,03/10/10 15:41,
20090917,08,19,31,78.7,03/10/10 15:41,
20090917,08,20,30,107,03/10/10 15:41,
20090917,08,21,31,117.5,03/10/10 15:41,
20090917,08,22,85,112.2,03/10/10 15:41,
20090917,08,23,72,43.3,03/10/10 15:41,
20090917,08,24,81,169,03/10/10 15:41,
20090917,08,25,101,893.4,03/10/10 15:41,
20090917,08,26,73,1065.2,03/10/10 15:41,
20090917,08,27,71,952.2,03/10/10 15:41,
20090917,08,28,37,1135,03/10/10 15:41,
20090917,08,29,89,2918.8,03/10/10 15:41,
20090917,08,30,82,1184.5,03/10/10 15:41,
20090917,08,31,43.4,2171,03/10/10 15:41,
20090917,08,32,106,1065,03/10/10 15:41,
20090917,08,33,27,188.2,03/10/10 15:41,
20090917,08,34,22,94,03/10/10 15:41,
20090917,08,35,95.4,68,03/10/10 15:41,
20090917,08,36,72.3,105,03/10/10 15:41,
20090917,08,37,369.8,54,03/10/10 15:41,
20090917,08,38,4322,255.9,03/10/10 15:41,
20090917,08,39,362,20,03/10/10 15:41,
20090917,08,40,31.8,128.9,03/10/10 15:41,
20090917,08,41,727,22.2,03/10/10 15:41,
20090917,08,42,47,249.3,03/10/10 15:41,
20090917,08,43,305,40,03/10/10 15:41,
20090917,08,44,3103.9,40.4,03/10/10 15:41,
20090917,08,45,1185,6.6,03/10/10 15:41,
20090917,08,46,42.5,3.3,03/10/10 15:41,
20090917,08,47,15,3.2,03/10/10 15:41,
20090917,08,48,36,.4,03/10/10 15:41,
20090917,08,49,46.7,.2,03/10/10 15:41,
20090917,08,50,3,5,03/10/10 15:41,
20090917,08,51,8,10,03/10/10 15:41,
20090917,08,52,0,10,03/10/10 15:41,
20090917,08,53,10,0,03/10/10 15:41,
20090917,08,54,6,0,03/10/10 15:41,
20090917,08,55,5.5,0,03/10/10 15:41,
20090917,08,58,7.2,0,03/10/10 15:41,
20090917,08,59,2,0,03/10/10 15:41,
20090917,08,62,12.8,0,03/10/10 15:41,
20090917,08,63,3,0,03/10/10 15:41,
20090917,08,65,103,0,03/10/10 15:41,
20090917,08,68,4,0,03/10/10 15:41,
20090917,08,69,0,10,03/10/10 15:41,
20090917,08,70,150,0,03/10/10 15:41,
20090917,08,71,20.5,0,03/10/10 15:41,
20090917,08,75,205,6,03/10/10 15:41,
20090917,08,76,10.4,0,03/10/10 15:41,
20090917,08,79,102,10,03/10/10 15:41,
20090917,08,83,2,0,03/10/10 15:41,
20090917,08,86,2,0,03/10/10 15:41,
20090917,08,87,3,0,03/10/10 15:41,
20090917,08,89,4,0,03/10/10 15:41,
20090917,08,90,2,0,03/10/10 15:41,
20090917,08,92,2,0,03/10/10 15:41,
20090917,08,93,7,0,03/10/10 15:41,
20090917,08,95,2,0,03/10/10 15:41,
20090917,08,96,2,0,03/10/10 15:41,
20090917,08,97,3,0,03/10/10 15:41,
20090917,08,99,4,0,03/10/10 15:41,
