BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151121,01,-430,0.0,1.0,04/01/16 00:01
20151121,01,-200,10.0,0.0,04/01/16 00:01
20151121,01,-175,0.0,2.8,04/01/16 00:01
20151121,01,-153,0.0,2.8,04/01/16 00:01
20151121,01,-149,0.0,2.0,04/01/16 00:01
20151121,01,-131,0.0,2.8,04/01/16 00:01
20151121,01,-109,0.0,2.1,04/01/16 00:01
20151121,01,-105,0.0,1.0,04/01/16 00:01
20151121,01,-93,0.0,2.1,04/01/16 00:01
20151121,01,-76,0.0,1.6,04/01/16 00:01
20151121,01,-64,0.0,1.2,04/01/16 00:01
20151121,01,-54,0.0,0.9,04/01/16 00:01
20151121,01,-53,0.0,1.7,04/01/16 00:01
20151121,01,-50,3.8,5.0,04/01/16 00:01
20151121,01,-47,0.0,0.9,04/01/16 00:01
20151121,01,-45,0.0,0.7,04/01/16 00:01
20151121,01,-40,0.0,1.2,04/01/16 00:01
20151121,01,-26,0.0,22.2,04/01/16 00:01
20151121,01,-25,5.0,5.0,04/01/16 00:01
20151121,01,-23,0.0,10.0,04/01/16 00:01
20151121,01,-21,5.0,16.4,04/01/16 00:01
20151121,01,-20,5.0,0.0,04/01/16 00:01
20151121,01,-19,16.0,0.0,04/01/16 00:01
20151121,01,-18,5.0,0.0,04/01/16 00:01
20151121,01,-17,1.0,12.9,04/01/16 00:01
20151121,01,-15,1.0,35.0,04/01/16 00:01
20151121,01,-14,0.0,39.9,04/01/16 00:01
20151121,01,-13,1.0,0.0,04/01/16 00:01
20151121,01,-12,55.0,1.2,04/01/16 00:01
20151121,01,-11,6.0,0.0,04/01/16 00:01
20151121,01,-10,0.0,4.0,04/01/16 00:01
20151121,01,-8,11.5,1.2,04/01/16 00:01
20151121,01,-7,0.0,58.3,04/01/16 00:01
20151121,01,-6,7.5,0.0,04/01/16 00:01
20151121,01,-5,15.0,10.0,04/01/16 00:01
20151121,01,-4,7.5,1.8,04/01/16 00:01
20151121,01,-2,7.5,26.6,04/01/16 00:01
20151121,01,-1,0.0,1.8,04/01/16 00:01
20151121,01,0,1864.6,2.0,04/01/16 00:01
20151121,01,1,203.5,1.8,04/01/16 00:01
20151121,01,2,8.0,0.0,04/01/16 00:01
20151121,01,3,7.5,18.4,04/01/16 00:01
20151121,01,4,52.5,11.1,04/01/16 00:01
20151121,01,5,527.5,0.0,04/01/16 00:01
20151121,01,6,12.5,0.0,04/01/16 00:01
20151121,01,7,0.0,15.0,04/01/16 00:01
20151121,01,8,32.5,55.0,04/01/16 00:01
20151121,01,9,55.5,4.2,04/01/16 00:01
20151121,01,10,144.6,30.0,04/01/16 00:01
20151121,01,11,55.2,22.0,04/01/16 00:01
20151121,01,12,97.4,6.9,04/01/16 00:01
20151121,01,13,51.0,65.0,04/01/16 00:01
20151121,01,14,54.4,30.0,04/01/16 00:01
20151121,01,15,213.0,31.0,04/01/16 00:01
20151121,01,16,230.9,56.0,04/01/16 00:01
20151121,01,17,520.9,70.0,04/01/16 00:01
20151121,01,18,579.7,1.0,04/01/16 00:01
20151121,01,19,125.9,98.5,04/01/16 00:01
20151121,01,20,442.4,29.0,04/01/16 00:01
20151121,01,21,199.5,57.8,04/01/16 00:01
20151121,01,22,87.3,136.0,04/01/16 00:01
20151121,01,23,131.0,496.2,04/01/16 00:01
20151121,01,24,45.4,117.5,04/01/16 00:01
20151121,01,25,4.4,56.7,04/01/16 00:01
20151121,01,26,96.1,71.6,04/01/16 00:01
20151121,01,27,98.5,4.8,04/01/16 00:01
20151121,01,28,15.3,43.1,04/01/16 00:01
20151121,01,29,66.5,34.9,04/01/16 00:01
20151121,01,30,5.9,445.9,04/01/16 00:01
20151121,01,31,12.2,47.2,04/01/16 00:01
20151121,01,32,5.0,58.5,04/01/16 00:01
20151121,01,33,2.5,21.5,04/01/16 00:01
20151121,01,34,17.5,76.2,04/01/16 00:01
20151121,01,35,20.0,11.7,04/01/16 00:01
20151121,01,36,7.5,31.0,04/01/16 00:01
20151121,01,37,60.7,28.3,04/01/16 00:01
20151121,01,38,6.8,22.0,04/01/16 00:01
20151121,01,39,45.2,52.1,04/01/16 00:01
20151121,01,40,10.1,19.3,04/01/16 00:01
20151121,01,41,0.8,24.8,04/01/16 00:01
20151121,01,42,35.5,8.8,04/01/16 00:01
20151121,01,43,12.4,1.3,04/01/16 00:01
20151121,01,44,14.7,41.3,04/01/16 00:01
20151121,01,45,28.6,1.7,04/01/16 00:01
20151121,01,46,0.0,41.3,04/01/16 00:01
20151121,01,47,37.3,1.3,04/01/16 00:01
20151121,01,48,0.0,1.3,04/01/16 00:01
20151121,01,49,8.8,0.0,04/01/16 00:01
20151121,01,50,13.6,35.7,04/01/16 00:01
20151121,01,51,2.0,13.0,04/01/16 00:01
20151121,01,52,0.0,1.8,04/01/16 00:01
20151121,01,53,0.0,1.0,04/01/16 00:01
20151121,01,54,38.0,0.0,04/01/16 00:01
20151121,01,55,0.0,1.0,04/01/16 00:01
20151121,01,57,16.2,7.5,04/01/16 00:01
20151121,01,58,32.5,0.0,04/01/16 00:01
20151121,01,59,0.0,1.0,04/01/16 00:01
20151121,01,60,1.0,7.5,04/01/16 00:01
20151121,01,61,0.0,34.0,04/01/16 00:01
20151121,01,63,10.1,0.0,04/01/16 00:01
20151121,01,64,13.2,0.0,04/01/16 00:01
20151121,01,65,1.0,0.0,04/01/16 00:01
20151121,01,66,5.0,0.0,04/01/16 00:01
20151121,01,67,14.6,0.0,04/01/16 00:01
20151121,01,68,20.6,10.0,04/01/16 00:01
20151121,01,70,11.3,2.7,04/01/16 00:01
20151121,01,71,0.0,10.0,04/01/16 00:01
20151121,01,72,0.6,0.0,04/01/16 00:01
20151121,01,74,2.2,0.0,04/01/16 00:01
20151121,01,75,5.0,10.0,04/01/16 00:01
20151121,01,77,0.0,1.0,04/01/16 00:01
20151121,01,78,12.9,3.0,04/01/16 00:01
20151121,01,80,6.5,3.7,04/01/16 00:01
20151121,01,81,24.9,0.0,04/01/16 00:01
20151121,01,82,1.5,3.0,04/01/16 00:01
20151121,01,84,0.0,2.7,04/01/16 00:01
20151121,01,87,17.9,3.0,04/01/16 00:01
20151121,01,88,5.0,25.0,04/01/16 00:01
20151121,01,90,1.0,0.0,04/01/16 00:01
20151121,01,91,0.0,2.2,04/01/16 00:01
20151121,01,95,24.9,0.0,04/01/16 00:01
20151121,01,98,7.4,0.0,04/01/16 00:01
20151121,01,100,5.0,91.7,04/01/16 00:01
20151121,01,101,22.2,1.0,04/01/16 00:01
20151121,01,109,0.0,0.1,04/01/16 00:01
20151121,01,111,40.0,0.0,04/01/16 00:01
20151121,01,112,0.0,1.2,04/01/16 00:01
20151121,01,113,30.0,0.0,04/01/16 00:01
20151121,01,115,0.0,1.0,04/01/16 00:01
20151121,01,116,0.0,1.0,04/01/16 00:01
20151121,01,125,0.0,1.0,04/01/16 00:01
20151121,01,130,0.0,1.0,04/01/16 00:01
20151121,01,132,5.0,0.0,04/01/16 00:01
20151121,01,139,1.0,0.0,04/01/16 00:01
20151121,01,140,5.0,1.8,04/01/16 00:01
20151121,01,141,61.0,5.0,04/01/16 00:01
20151121,01,142,0.0,99.0,04/01/16 00:01
20151121,01,143,0.0,10.0,04/01/16 00:01
20151121,01,144,5.0,0.0,04/01/16 00:01
20151121,01,145,0.0,10.0,04/01/16 00:01
20151121,01,147,0.0,15.8,04/01/16 00:01
20151121,01,148,0.0,0.8,04/01/16 00:01
20151121,01,150,0.0,3.2,04/01/16 00:01
20151121,01,151,0.0,2.0,04/01/16 00:01
20151121,01,152,0.0,5.0,04/01/16 00:01
20151121,01,154,0.0,5.0,04/01/16 00:01
20151121,01,155,0.0,7.8,04/01/16 00:01
20151121,01,156,0.0,11.0,04/01/16 00:01
20151121,01,157,0.0,5.0,04/01/16 00:01
20151121,01,159,0.0,5.0,04/01/16 00:01
20151121,01,160,0.0,6.0,04/01/16 00:01
20151121,01,165,0.0,5.0,04/01/16 00:01
20151121,01,173,0.0,0.7,04/01/16 00:01
20151121,01,175,1.0,0.7,04/01/16 00:01
20151121,01,184,0.0,4.0,04/01/16 00:01
20151121,01,190,9.0,0.0,04/01/16 00:01
20151121,01,192,1.0,0.0,04/01/16 00:01
20151121,01,193,20.0,0.0,04/01/16 00:01
20151121,01,195,14.0,0.0,04/01/16 00:01
20151121,01,196,34.0,0.0,04/01/16 00:01
20151121,01,197,15.0,0.0,04/01/16 00:01
20151121,01,198,13.0,0.0,04/01/16 00:01
20151121,01,199,6.0,0.0,04/01/16 00:01
20151121,01,200,0.0,301.0,04/01/16 00:01
20151121,01,201,7.0,0.0,04/01/16 00:01
20151121,01,202,4.0,0.0,04/01/16 00:01
20151121,01,203,1.0,0.0,04/01/16 00:01
20151121,01,204,2.0,0.0,04/01/16 00:01
20151121,01,205,6.0,0.0,04/01/16 00:01
20151121,01,207,5.6,0.0,04/01/16 00:01
20151121,01,208,2.0,0.0,04/01/16 00:01
20151121,01,209,5.0,0.0,04/01/16 00:01
20151121,01,210,2.0,0.0,04/01/16 00:01
20151121,01,211,1.0,0.0,04/01/16 00:01
20151121,01,212,1.0,0.0,04/01/16 00:01
20151121,01,213,1.0,0.0,04/01/16 00:01
20151121,01,215,5.0,0.0,04/01/16 00:01
20151121,01,218,1.0,0.0,04/01/16 00:01
20151121,01,231,0.6,0.0,04/01/16 00:01
20151121,01,245,1.0,0.0,04/01/16 00:01
20151121,01,256,0.4,0.0,04/01/16 00:01
20151121,01,258,0.6,0.0,04/01/16 00:01
20151121,01,261,0.4,0.0,04/01/16 00:01
20151121,01,267,0.7,0.0,04/01/16 00:01
20151121,01,270,1.0,0.0,04/01/16 00:01
20151121,01,272,0.7,0.0,04/01/16 00:01
20151121,01,274,0.4,0.0,04/01/16 00:01
20151121,01,284,0.4,0.0,04/01/16 00:01
20151121,01,295,1.0,0.0,04/01/16 00:01
20151121,01,298,0.7,0.0,04/01/16 00:01
20151121,01,299,5.0,0.0,04/01/16 00:01
20151121,01,306,0.5,0.0,04/01/16 00:01
20151121,01,311,0.5,0.0,04/01/16 00:01
20151121,01,395,1.0,0.0,04/01/16 00:01
20151121,01,399,5.0,0.0,04/01/16 00:01
20151121,01,420,1.0,0.0,04/01/16 00:01
20151121,01,999,0.0,1543.0,04/01/16 00:01
20151121,01,1000,0.0,95.0,04/01/16 00:01
20151121,02,-432,0.0,1.0,04/01/16 00:01
20151121,02,-176,0.0,2.8,04/01/16 00:01
20151121,02,-154,0.0,2.8,04/01/16 00:01
20151121,02,-149,0.0,5.0,04/01/16 00:01
20151121,02,-132,0.0,2.8,04/01/16 00:01
20151121,02,-110,0.0,2.1,04/01/16 00:01
20151121,02,-107,0.0,1.0,04/01/16 00:01
20151121,02,-94,0.0,2.1,04/01/16 00:01
20151121,02,-77,0.0,1.6,04/01/16 00:01
20151121,02,-65,0.0,1.2,04/01/16 00:01
20151121,02,-55,0.0,0.9,04/01/16 00:01
20151121,02,-53,0.0,1.7,04/01/16 00:01
20151121,02,-50,1.8,5.0,04/01/16 00:01
20151121,02,-48,0.0,0.9,04/01/16 00:01
20151121,02,-45,0.0,0.7,04/01/16 00:01
20151121,02,-41,0.0,1.2,04/01/16 00:01
20151121,02,-26,5.0,0.0,04/01/16 00:01
20151121,02,-25,0.0,5.0,04/01/16 00:01
20151121,02,-23,0.0,10.0,04/01/16 00:01
20151121,02,-22,5.0,1.0,04/01/16 00:01
20151121,02,-21,5.0,0.0,04/01/16 00:01
20151121,02,-20,16.0,22.2,04/01/16 00:01
20151121,02,-19,5.0,0.0,04/01/16 00:01
20151121,02,-18,1.0,0.0,04/01/16 00:01
20151121,02,-17,0.0,30.6,04/01/16 00:01
20151121,02,-16,1.0,0.0,04/01/16 00:01
20151121,02,-15,0.0,35.0,04/01/16 00:01
20151121,02,-14,1.0,16.4,04/01/16 00:01
20151121,02,-12,61.0,0.0,04/01/16 00:01
20151121,02,-11,0.0,4.0,04/01/16 00:01
20151121,02,-10,4.0,46.3,04/01/16 00:01
20151121,02,-9,7.5,1.2,04/01/16 00:01
20151121,02,-8,0.0,24.9,04/01/16 00:01
20151121,02,-7,0.0,10.5,04/01/16 00:01
20151121,02,-6,22.5,0.0,04/01/16 00:01
20151121,02,-5,0.0,11.8,04/01/16 00:01
20151121,02,-4,7.5,0.0,04/01/16 00:01
20151121,02,-3,0.0,26.6,04/01/16 00:01
20151121,02,-2,7.5,1.8,04/01/16 00:01
20151121,02,0,1941.3,2.0,04/01/16 00:01
20151121,02,1,202.5,1.0,04/01/16 00:01
20151121,02,2,8.0,0.0,04/01/16 00:01
20151121,02,3,7.5,29.5,04/01/16 00:01
20151121,02,4,52.5,0.0,04/01/16 00:01
20151121,02,5,497.5,0.8,04/01/16 00:01
20151121,02,6,12.5,1.9,04/01/16 00:01
20151121,02,7,11.6,23.1,04/01/16 00:01
20151121,02,8,38.9,49.2,04/01/16 00:01
20151121,02,9,70.0,0.0,04/01/16 00:01
20151121,02,10,102.6,43.4,04/01/16 00:01
20151121,02,11,64.9,13.5,04/01/16 00:01
20151121,02,12,111.1,0.0,04/01/16 00:01
20151121,02,13,57.6,113.7,04/01/16 00:01
20151121,02,14,103.0,0.0,04/01/16 00:01
20151121,02,15,153.7,70.0,04/01/16 00:01
20151121,02,16,364.2,62.7,04/01/16 00:01
20151121,02,17,224.7,20.0,04/01/16 00:01
20151121,02,18,430.5,15.0,04/01/16 00:01
20151121,02,19,257.3,93.0,04/01/16 00:01
20151121,02,20,235.1,79.0,04/01/16 00:01
20151121,02,21,77.8,134.7,04/01/16 00:01
20151121,02,22,24.7,86.8,04/01/16 00:01
20151121,02,23,77.5,525.3,04/01/16 00:01
20151121,02,24,41.3,48.5,04/01/16 00:01
20151121,02,25,159.6,16.0,04/01/16 00:01
20151121,02,26,34.9,68.5,04/01/16 00:01
20151121,02,27,68.5,6.9,04/01/16 00:01
20151121,02,28,9.5,48.2,04/01/16 00:01
20151121,02,29,6.9,28.4,04/01/16 00:01
20151121,02,30,14.7,378.6,04/01/16 00:01
20151121,02,31,3.9,88.2,04/01/16 00:01
20151121,02,32,10.0,45.6,04/01/16 00:01
20151121,02,33,7.5,22.1,04/01/16 00:01
20151121,02,34,12.5,72.5,04/01/16 00:01
20151121,02,35,21.9,10.1,04/01/16 00:01
20151121,02,36,58.8,30.4,04/01/16 00:01
20151121,02,37,48.8,12.2,04/01/16 00:01
20151121,02,38,21.1,63.3,04/01/16 00:01
20151121,02,39,10.1,1.3,04/01/16 00:01
20151121,02,40,0.0,16.3,04/01/16 00:01
20151121,02,41,35.5,35.3,04/01/16 00:01
20151121,02,42,14.2,1.3,04/01/16 00:01
20151121,02,43,28.9,2.3,04/01/16 00:01
20151121,02,44,8.2,41.3,04/01/16 00:01
20151121,02,45,20.8,6.3,04/01/16 00:01
20151121,02,46,37.3,59.9,04/01/16 00:01
20151121,02,47,0.0,0.7,04/01/16 00:01
20151121,02,48,8.8,0.0,04/01/16 00:01
20151121,02,49,22.9,0.0,04/01/16 00:01
20151121,02,50,0.0,36.2,04/01/16 00:01
20151121,02,51,2.0,14.8,04/01/16 00:01
20151121,02,52,0.0,1.0,04/01/16 00:01
20151121,02,53,39.3,0.0,04/01/16 00:01
20151121,02,54,0.7,1.0,04/01/16 00:01
20151121,02,56,16.2,7.5,04/01/16 00:01
20151121,02,57,27.3,0.0,04/01/16 00:01
20151121,02,58,1.0,1.0,04/01/16 00:01
20151121,02,59,0.0,31.8,04/01/16 00:01
20151121,02,60,0.0,3.0,04/01/16 00:01
20151121,02,61,0.0,6.7,04/01/16 00:01
20151121,02,62,10.1,0.0,04/01/16 00:01
20151121,02,65,1.0,0.0,04/01/16 00:01
20151121,02,66,19.6,0.0,04/01/16 00:01
20151121,02,67,35.8,0.0,04/01/16 00:01
20151121,02,68,0.0,10.0,04/01/16 00:01
20151121,02,69,0.0,2.7,04/01/16 00:01
20151121,02,70,2.0,0.0,04/01/16 00:01
20151121,02,71,0.6,10.0,04/01/16 00:01
20151121,02,73,1.0,0.0,04/01/16 00:01
20151121,02,75,5.7,10.0,04/01/16 00:01
20151121,02,76,0.0,1.0,04/01/16 00:01
20151121,02,78,1.7,3.0,04/01/16 00:01
20151121,02,79,5.5,0.0,04/01/16 00:01
20151121,02,80,47.1,0.0,04/01/16 00:01
20151121,02,81,0.0,3.7,04/01/16 00:01
20151121,02,82,0.0,3.0,04/01/16 00:01
20151121,02,83,0.0,2.7,04/01/16 00:01
20151121,02,87,0.0,3.0,04/01/16 00:01
20151121,02,88,6.0,25.0,04/01/16 00:01
20151121,02,91,0.0,2.2,04/01/16 00:01
20151121,02,94,24.9,0.0,04/01/16 00:01
20151121,02,97,7.4,0.0,04/01/16 00:01
20151121,02,100,5.0,88.0,04/01/16 00:01
20151121,02,101,0.0,4.7,04/01/16 00:01
20151121,02,108,0.0,0.1,04/01/16 00:01
20151121,02,111,40.0,0.0,04/01/16 00:01
20151121,02,112,30.0,1.2,04/01/16 00:01
20151121,02,114,0.0,1.0,04/01/16 00:01
20151121,02,115,0.0,1.0,04/01/16 00:01
20151121,02,130,0.0,1.0,04/01/16 00:01
20151121,02,131,5.0,0.0,04/01/16 00:01
20151121,02,139,2.0,0.0,04/01/16 00:01
20151121,02,140,65.0,0.0,04/01/16 00:01
20151121,02,141,0.0,1.8,04/01/16 00:01
20151121,02,142,0.0,99.0,04/01/16 00:01
20151121,02,143,0.0,15.0,04/01/16 00:01
20151121,02,144,5.0,0.0,04/01/16 00:01
20151121,02,145,0.0,15.0,04/01/16 00:01
20151121,02,147,0.0,15.8,04/01/16 00:01
20151121,02,149,0.0,0.8,04/01/16 00:01
20151121,02,150,0.0,8.2,04/01/16 00:01
20151121,02,151,0.0,2.0,04/01/16 00:01
20151121,02,155,0.0,21.0,04/01/16 00:01
20151121,02,156,0.0,7.8,04/01/16 00:01
20151121,02,160,0.0,8.0,04/01/16 00:01
20151121,02,165,0.0,5.0,04/01/16 00:01
20151121,02,171,0.0,4.0,04/01/16 00:01
20151121,02,173,1.0,0.7,04/01/16 00:01
20151121,02,174,0.0,0.7,04/01/16 00:01
20151121,02,188,4.0,0.0,04/01/16 00:01
20151121,02,189,5.0,0.0,04/01/16 00:01
20151121,02,191,11.0,0.0,04/01/16 00:01
20151121,02,192,10.0,0.0,04/01/16 00:01
20151121,02,193,7.0,0.0,04/01/16 00:01
20151121,02,194,23.0,0.0,04/01/16 00:01
20151121,02,195,20.0,0.0,04/01/16 00:01
20151121,02,196,13.0,0.0,04/01/16 00:01
20151121,02,197,14.0,0.0,04/01/16 00:01
20151121,02,198,2.0,0.0,04/01/16 00:01
20151121,02,199,3.0,0.0,04/01/16 00:01
20151121,02,200,7.0,300.0,04/01/16 00:01
20151121,02,201,4.0,0.0,04/01/16 00:01
20151121,02,202,3.0,0.0,04/01/16 00:01
20151121,02,204,6.0,0.0,04/01/16 00:01
20151121,02,206,7.0,0.0,04/01/16 00:01
20151121,02,208,6.0,0.0,04/01/16 00:01
20151121,02,209,1.2,0.0,04/01/16 00:01
20151121,02,210,1.0,0.0,04/01/16 00:01
20151121,02,211,1.0,0.0,04/01/16 00:01
20151121,02,212,1.0,0.0,04/01/16 00:01
20151121,02,213,5.0,0.0,04/01/16 00:01
20151121,02,217,1.0,0.0,04/01/16 00:01
20151121,02,223,0.0,1.0,04/01/16 00:01
20151121,02,229,0.0,1.0,04/01/16 00:01
20151121,02,232,0.2,0.0,04/01/16 00:01
20151121,02,245,1.4,0.0,04/01/16 00:01
20151121,02,256,0.4,0.0,04/01/16 00:01
20151121,02,258,0.6,0.0,04/01/16 00:01
20151121,02,262,0.2,0.0,04/01/16 00:01
20151121,02,268,1.0,0.0,04/01/16 00:01
20151121,02,271,0.7,0.0,04/01/16 00:01
20151121,02,273,0.8,0.0,04/01/16 00:01
20151121,02,284,0.2,0.0,04/01/16 00:01
20151121,02,288,0.2,0.0,04/01/16 00:01
20151121,02,293,1.0,0.0,04/01/16 00:01
20151121,02,299,5.2,0.0,04/01/16 00:01
20151121,02,393,1.0,0.0,04/01/16 00:01
20151121,02,399,5.0,0.0,04/01/16 00:01
20151121,02,418,1.0,0.0,04/01/16 00:01
20151121,02,999,0.0,1543.0,04/01/16 00:01
20151121,02,1000,0.0,105.0,04/01/16 00:01
20151121,03,-432,0.0,1.0,04/01/16 00:01
20151121,03,-175,0.0,2.8,04/01/16 00:01
20151121,03,-154,0.0,2.8,04/01/16 00:01
20151121,03,-132,0.0,2.8,04/01/16 00:01
20151121,03,-110,0.0,2.1,04/01/16 00:01
20151121,03,-107,0.0,1.0,04/01/16 00:01
20151121,03,-93,0.0,2.1,04/01/16 00:01
20151121,03,-77,0.0,1.6,04/01/16 00:01
20151121,03,-64,0.0,1.2,04/01/16 00:01
20151121,03,-57,0.0,1.0,04/01/16 00:01
20151121,03,-55,0.0,0.9,04/01/16 00:01
20151121,03,-50,0.8,6.7,04/01/16 00:01
20151121,03,-48,0.0,0.9,04/01/16 00:01
20151121,03,-42,0.0,0.7,04/01/16 00:01
20151121,03,-41,0.0,1.2,04/01/16 00:01
20151121,03,-27,5.0,0.0,04/01/16 00:01
20151121,03,-25,0.0,5.0,04/01/16 00:01
20151121,03,-24,5.0,0.0,04/01/16 00:01
20151121,03,-23,5.0,10.0,04/01/16 00:01
20151121,03,-21,20.0,0.0,04/01/16 00:01
20151121,03,-20,1.0,0.0,04/01/16 00:01
20151121,03,-18,1.0,0.0,04/01/16 00:01
20151121,03,-17,0.0,52.8,04/01/16 00:01
20151121,03,-16,1.0,0.0,04/01/16 00:01
20151121,03,-15,0.0,35.0,04/01/16 00:01
20151121,03,-14,1.0,0.0,04/01/16 00:01
20151121,03,-12,61.0,16.4,04/01/16 00:01
20151121,03,-11,4.0,4.0,04/01/16 00:01
20151121,03,-9,7.5,34.6,04/01/16 00:01
20151121,03,-8,0.0,37.8,04/01/16 00:01
20151121,03,-7,22.5,1.2,04/01/16 00:01
20151121,03,-5,0.0,11.8,04/01/16 00:01
20151121,03,-4,7.5,9.3,04/01/16 00:01
20151121,03,-3,0.0,1.7,04/01/16 00:01
20151121,03,-2,7.5,26.7,04/01/16 00:01
20151121,03,0,1959.6,2.0,04/01/16 00:01
20151121,03,1,202.5,1.0,04/01/16 00:01
20151121,03,2,8.0,0.0,04/01/16 00:01
20151121,03,3,7.5,19.2,04/01/16 00:01
20151121,03,4,52.5,11.1,04/01/16 00:01
20151121,03,5,410.0,1.9,04/01/16 00:01
20151121,03,6,14.8,0.6,04/01/16 00:01
20151121,03,7,2.0,18.6,04/01/16 00:01
20151121,03,8,60.7,53.1,04/01/16 00:01
20151121,03,9,55.2,4.0,04/01/16 00:01
20151121,03,10,73.3,46.0,04/01/16 00:01
20151121,03,11,69.5,40.9,04/01/16 00:01
20151121,03,12,78.6,48.7,04/01/16 00:01
20151121,03,13,38.0,20.0,04/01/16 00:01
20151121,03,14,105.0,50.0,04/01/16 00:01
20151121,03,15,196.3,76.9,04/01/16 00:01
20151121,03,16,141.7,21.0,04/01/16 00:01
20151121,03,17,350.9,20.0,04/01/16 00:01
20151121,03,18,341.0,15.0,04/01/16 00:01
20151121,03,19,177.8,121.0,04/01/16 00:01
20151121,03,20,269.9,61.7,04/01/16 00:01
20151121,03,21,81.8,181.7,04/01/16 00:01
20151121,03,22,117.7,165.5,04/01/16 00:01
20151121,03,23,133.7,531.7,04/01/16 00:01
20151121,03,24,29.0,45.5,04/01/16 00:01
20151121,03,25,63.2,29.6,04/01/16 00:01
20151121,03,26,44.9,73.4,04/01/16 00:01
20151121,03,27,13.5,55.0,04/01/16 00:01
20151121,03,28,12.0,44.2,04/01/16 00:01
20151121,03,29,16.9,28.9,04/01/16 00:01
20151121,03,30,9.7,422.2,04/01/16 00:01
20151121,03,31,13.9,47.6,04/01/16 00:01
20151121,03,32,5.0,21.0,04/01/16 00:01
20151121,03,33,10.0,23.2,04/01/16 00:01
20151121,03,34,5.0,71.2,04/01/16 00:01
20151121,03,35,21.9,13.9,04/01/16 00:01
20151121,03,36,37.6,30.5,04/01/16 00:01
20151121,03,37,68.9,3.8,04/01/16 00:01
20151121,03,38,22.2,63.3,04/01/16 00:01
20151121,03,39,10.1,24.9,04/01/16 00:01
20151121,03,40,1.2,23.8,04/01/16 00:01
20151121,03,41,4.3,27.0,04/01/16 00:01
20151121,03,42,52.2,2.8,04/01/16 00:01
20151121,03,43,5.2,42.3,04/01/16 00:01
20151121,03,44,14.7,1.3,04/01/16 00:01
20151121,03,45,21.0,5.6,04/01/16 00:01
20151121,03,46,15.5,36.3,04/01/16 00:01
20151121,03,47,30.0,0.7,04/01/16 00:01
20151121,03,48,18.1,0.0,04/01/16 00:01
20151121,03,49,13.6,0.0,04/01/16 00:01
20151121,03,50,0.0,36.2,04/01/16 00:01
20151121,03,51,3.0,14.8,04/01/16 00:01
20151121,03,52,1.0,1.0,04/01/16 00:01
20151121,03,53,7.3,0.0,04/01/16 00:01
20151121,03,54,35.0,1.0,04/01/16 00:01
20151121,03,55,0.7,6.5,04/01/16 00:01
20151121,03,56,24.1,1.0,04/01/16 00:01
20151121,03,57,14.4,0.0,04/01/16 00:01
20151121,03,58,1.0,1.0,04/01/16 00:01
20151121,03,59,0.0,1.8,04/01/16 00:01
20151121,03,60,0.0,3.0,04/01/16 00:01
20151121,03,61,0.0,6.7,04/01/16 00:01
20151121,03,62,10.1,0.0,04/01/16 00:01
20151121,03,63,1.0,0.0,04/01/16 00:01
20151121,03,65,17.4,0.0,04/01/16 00:01
20151121,03,66,19.6,0.0,04/01/16 00:01
20151121,03,67,20.1,0.0,04/01/16 00:01
20151121,03,68,0.0,10.0,04/01/16 00:01
20151121,03,69,1.0,0.0,04/01/16 00:01
20151121,03,70,2.0,2.7,04/01/16 00:01
20151121,03,71,0.6,10.0,04/01/16 00:01
20151121,03,73,1.7,0.0,04/01/16 00:01
20151121,03,75,6.1,11.0,04/01/16 00:01
20151121,03,76,0.0,30.0,04/01/16 00:01
20151121,03,77,1.0,0.0,04/01/16 00:01
20151121,03,78,2.1,3.0,04/01/16 00:01
20151121,03,79,28.7,0.0,04/01/16 00:01
20151121,03,80,1.0,0.0,04/01/16 00:01
20151121,03,81,24.9,3.7,04/01/16 00:01
20151121,03,82,0.0,3.0,04/01/16 00:01
20151121,03,83,0.0,2.7,04/01/16 00:01
20151121,03,87,0.0,3.0,04/01/16 00:01
20151121,03,88,6.0,25.0,04/01/16 00:01
20151121,03,91,0.0,2.2,04/01/16 00:01
20151121,03,94,24.9,0.0,04/01/16 00:01
20151121,03,97,7.4,0.0,04/01/16 00:01
20151121,03,99,2.0,0.0,04/01/16 00:01
20151121,03,100,5.0,88.0,04/01/16 00:01
20151121,03,101,1.0,4.7,04/01/16 00:01
20151121,03,103,1.0,0.0,04/01/16 00:01
20151121,03,107,1.0,0.0,04/01/16 00:01
20151121,03,109,0.0,0.1,04/01/16 00:01
20151121,03,111,40.0,0.0,04/01/16 00:01
20151121,03,112,30.0,1.2,04/01/16 00:01
20151121,03,114,0.0,2.0,04/01/16 00:01
20151121,03,129,5.0,0.0,04/01/16 00:01
20151121,03,130,0.0,1.0,04/01/16 00:01
20151121,03,134,0.0,5.0,04/01/16 00:01
20151121,03,138,1.0,0.0,04/01/16 00:01
20151121,03,139,1.0,5.0,04/01/16 00:01
20151121,03,140,65.0,0.0,04/01/16 00:01
20151121,03,141,0.0,1.8,04/01/16 00:01
20151121,03,142,0.0,99.0,04/01/16 00:01
20151121,03,143,0.0,15.0,04/01/16 00:01
20151121,03,144,5.0,5.0,04/01/16 00:01
20151121,03,145,0.0,10.0,04/01/16 00:01
20151121,03,147,0.0,15.8,04/01/16 00:01
20151121,03,149,0.0,0.8,04/01/16 00:01
