BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111021,01,-200,95,0,03/01/12 03:19,
20111021,01,-199,0,4,03/01/12 03:19,
20111021,01,-149,0,4,03/01/12 03:19,
20111021,01,-99,0,6,03/01/12 03:19,
20111021,01,-96,0,15,03/01/12 03:19,
20111021,01,-86,0,26,03/01/12 03:19,
20111021,01,-76,0,9,03/01/12 03:19,
20111021,01,-74,0,4,03/01/12 03:19,
20111021,01,-66,0,20,03/01/12 03:19,
20111021,01,-56,0,6,03/01/12 03:19,
20111021,01,-50,50,0,03/01/12 03:19,
20111021,01,-49,0,6,03/01/12 03:19,
20111021,01,-47,0,6,03/01/12 03:19,
20111021,01,-46,0,14,03/01/12 03:19,
20111021,01,-40,0,4,03/01/12 03:19,
20111021,01,-39,0,9.1,03/01/12 03:19,
20111021,01,-36,0,3,03/01/12 03:19,
20111021,01,-30,0,13.1,03/01/12 03:19,
20111021,01,-29,0,25.4,03/01/12 03:19,
20111021,01,-27,0,2,03/01/12 03:19,
20111021,01,-26,0,8,03/01/12 03:19,
20111021,01,-25,0,5,03/01/12 03:19,
20111021,01,-24,0,2,03/01/12 03:19,
20111021,01,-20,0,12.8,03/01/12 03:19,
20111021,01,-18,0,25.4,03/01/12 03:19,
20111021,01,-15,197,5,03/01/12 03:19,
20111021,01,-14,0,4.6,03/01/12 03:19,
20111021,01,-12,0,10,03/01/12 03:19,
20111021,01,-10,600,50.4,03/01/12 03:19,
20111021,01,-9,0,12.9,03/01/12 03:19,
20111021,01,-8,0,30,03/01/12 03:19,
20111021,01,-6,0,5,03/01/12 03:19,
20111021,01,-5,0,16,03/01/12 03:19,
20111021,01,-3,0,25.4,03/01/12 03:19,
20111021,01,-2,0,32.6,03/01/12 03:19,
20111021,01,-1,0,6.9,03/01/12 03:19,
20111021,01,0,3636.3,45,03/01/12 03:19,
20111021,01,1,1527,236,03/01/12 03:19,
20111021,01,2,100,25,03/01/12 03:19,
20111021,01,3,6,0,03/01/12 03:19,
20111021,01,4,0,22.7,03/01/12 03:19,
20111021,01,5,207,235,03/01/12 03:19,
20111021,01,6,1,16,03/01/12 03:19,
20111021,01,7,29.5,20,03/01/12 03:19,
20111021,01,8,34.6,254.6,03/01/12 03:19,
20111021,01,9,0,20,03/01/12 03:19,
20111021,01,10,36,75,03/01/12 03:19,
20111021,01,11,25,19.3,03/01/12 03:19,
20111021,01,12,12,222.5,03/01/12 03:19,
20111021,01,13,69.2,33,03/01/12 03:19,
20111021,01,14,15,40,03/01/12 03:19,
20111021,01,15,93,117,03/01/12 03:19,
20111021,01,16,86.2,10.9,03/01/12 03:19,
20111021,01,17,5,1.8,03/01/12 03:19,
20111021,01,18,95,0,03/01/12 03:19,
20111021,01,19,76.5,431.8,03/01/12 03:19,
20111021,01,20,259.2,118,03/01/12 03:19,
20111021,01,21,125,51,03/01/12 03:19,
20111021,01,22,119.2,0,03/01/12 03:19,
20111021,01,23,226.1,50,03/01/12 03:19,
20111021,01,24,155.6,65.1,03/01/12 03:19,
20111021,01,25,444.2,228,03/01/12 03:19,
20111021,01,26,318.1,15.6,03/01/12 03:19,
20111021,01,27,466.7,263.5,03/01/12 03:19,
20111021,01,28,130,317.5,03/01/12 03:19,
20111021,01,29,154.1,690,03/01/12 03:19,
20111021,01,30,262,739.1,03/01/12 03:19,
20111021,01,31,140,357.1,03/01/12 03:19,
20111021,01,32,20.1,1330.5,03/01/12 03:19,
20111021,01,33,129,194,03/01/12 03:19,
20111021,01,34,0,410.1,03/01/12 03:19,
20111021,01,35,171.1,71,03/01/12 03:19,
20111021,01,36,51,170.5,03/01/12 03:19,
20111021,01,37,66,28.8,03/01/12 03:19,
20111021,01,38,205,221.5,03/01/12 03:19,
20111021,01,39,130,60,03/01/12 03:19,
20111021,01,40,94.8,11,03/01/12 03:19,
20111021,01,41,120,19,03/01/12 03:19,
20111021,01,42,20.9,20.4,03/01/12 03:19,
20111021,01,43,105,15,03/01/12 03:19,
20111021,01,44,110,0,03/01/12 03:19,
20111021,01,45,6.9,45,03/01/12 03:19,
20111021,01,46,41.6,15,03/01/12 03:19,
20111021,01,47,49,0,03/01/12 03:19,
20111021,01,48,100,0,03/01/12 03:19,
20111021,01,49,34.3,0,03/01/12 03:19,
20111021,01,50,21,915.2,03/01/12 03:19,
20111021,01,51,5,5,03/01/12 03:19,
20111021,01,52,48.1,45.9,03/01/12 03:19,
20111021,01,53,59.5,0,03/01/12 03:19,
20111021,01,54,104,0,03/01/12 03:19,
20111021,01,55,10,0,03/01/12 03:19,
20111021,01,56,7.6,0,03/01/12 03:19,
20111021,01,58,104.6,0,03/01/12 03:19,
20111021,01,60,8.2,0,03/01/12 03:19,
20111021,01,62,7.6,0,03/01/12 03:19,
20111021,01,64,109.8,0,03/01/12 03:19,
20111021,01,67,20,0,03/01/12 03:19,
20111021,01,72,9.3,0,03/01/12 03:19,
20111021,01,73,9.1,0,03/01/12 03:19,
20111021,01,74,4,74,03/01/12 03:19,
20111021,01,77,0,350,03/01/12 03:19,
20111021,01,79,2,0,03/01/12 03:19,
20111021,01,80,16.8,0,03/01/12 03:19,
20111021,01,82,9.1,0,03/01/12 03:19,
20111021,01,84,4,0,03/01/12 03:19,
20111021,01,85,5,0,03/01/12 03:19,
20111021,01,87,3.7,0,03/01/12 03:19,
20111021,01,93,3.7,0,03/01/12 03:19,
20111021,01,96,8,0,03/01/12 03:19,
20111021,01,99,2,0,03/01/12 03:19,
20111021,01,100,25,0,03/01/12 03:19,
20111021,01,109,4,0,03/01/12 03:19,
20111021,01,116,10,0,03/01/12 03:19,
20111021,01,119,15,0,03/01/12 03:19,
20111021,01,126,6,0,03/01/12 03:19,
20111021,01,128,7,0,03/01/12 03:19,
20111021,01,129,4,0,03/01/12 03:19,
20111021,01,136,15,0,03/01/12 03:19,
20111021,01,149,2,0,03/01/12 03:19,
20111021,01,156,29,0,03/01/12 03:19,
20111021,01,174,2,0,03/01/12 03:19,
20111021,01,186,15,0,03/01/12 03:19,
20111021,01,189,8.4,0,03/01/12 03:19,
20111021,01,199,4,0,03/01/12 03:19,
20111021,01,219,0,200,03/01/12 03:19,
20111021,01,220,0,390,03/01/12 03:19,
20111021,01,224,16.4,0,03/01/12 03:19,
20111021,01,230,0,400,03/01/12 03:19,
20111021,01,250,0,400,03/01/12 03:19,
20111021,01,289,12.4,0,03/01/12 03:19,
20111021,01,352,0,50,03/01/12 03:19,
20111021,01,378,28.4,0,03/01/12 03:19,
20111021,01,400,0,50,03/01/12 03:19,
20111021,01,440,0,215,03/01/12 03:19,
20111021,01,500,0,50,03/01/12 03:19,
20111021,01,600,0,2,03/01/12 03:19,
20111021,01,999,0,4275.3,03/01/12 03:19,
20111021,01,1000,0,236,03/01/12 03:19,
20111021,02,-200,95,0,03/01/12 03:19,
20111021,02,-199,0,4,03/01/12 03:19,
20111021,02,-149,0,4,03/01/12 03:19,
20111021,02,-99,0,6,03/01/12 03:19,
20111021,02,-96,0,15,03/01/12 03:19,
20111021,02,-86,0,26,03/01/12 03:19,
20111021,02,-76,0,9,03/01/12 03:19,
20111021,02,-74,0,4,03/01/12 03:19,
20111021,02,-66,0,20,03/01/12 03:19,
20111021,02,-56,0,6,03/01/12 03:19,
20111021,02,-50,50,0,03/01/12 03:19,
20111021,02,-49,0,6,03/01/12 03:19,
20111021,02,-48,0,6,03/01/12 03:19,
20111021,02,-46,0,14,03/01/12 03:19,
20111021,02,-45,0,9.1,03/01/12 03:19,
20111021,02,-40,0,4,03/01/12 03:19,
20111021,02,-36,0,12.1,03/01/12 03:19,
20111021,02,-33,0,25.4,03/01/12 03:19,
20111021,02,-30,0,4,03/01/12 03:19,
20111021,02,-28,0,2,03/01/12 03:19,
20111021,02,-26,0,13.8,03/01/12 03:19,
20111021,02,-25,0,5,03/01/12 03:19,
20111021,02,-24,0,2,03/01/12 03:19,
20111021,02,-22,0,25.4,03/01/12 03:19,
20111021,02,-20,0,11.6,03/01/12 03:19,
20111021,02,-18,0,5,03/01/12 03:19,
20111021,02,-15,211,25.4,03/01/12 03:19,
20111021,02,-12,0,22.9,03/01/12 03:19,
20111021,02,-11,0,3,03/01/12 03:19,
20111021,02,-10,600,47,03/01/12 03:19,
20111021,02,-9,0,5,03/01/12 03:19,
20111021,02,-8,0,29.4,03/01/12 03:19,
20111021,02,-6,0,12.6,03/01/12 03:19,
20111021,02,-5,0,12,03/01/12 03:19,
20111021,02,-2,0,41.9,03/01/12 03:19,
20111021,02,-1,0,10,03/01/12 03:19,
20111021,02,0,3631.6,36,03/01/12 03:19,
20111021,02,1,1477,250,03/01/12 03:19,
20111021,02,2,106,20,03/01/12 03:19,
20111021,02,3,0,2.7,03/01/12 03:19,
20111021,02,4,0,25,03/01/12 03:19,
20111021,02,5,205,235,03/01/12 03:19,
20111021,02,6,24.5,5,03/01/12 03:19,
20111021,02,7,24.6,8.6,03/01/12 03:19,
20111021,02,8,0,263,03/01/12 03:19,
20111021,02,9,0,20,03/01/12 03:19,
20111021,02,10,36,86.8,03/01/12 03:19,
20111021,02,11,25,11.5,03/01/12 03:19,
20111021,02,12,32.1,233.5,03/01/12 03:19,
20111021,02,13,64.1,.9,03/01/12 03:19,
20111021,02,14,24,45,03/01/12 03:19,
20111021,02,15,121.1,116.8,03/01/12 03:19,
20111021,02,16,99.1,10.8,03/01/12 03:19,
20111021,02,17,25,2,03/01/12 03:19,
20111021,02,18,76.2,231,03/01/12 03:19,
20111021,02,19,164.4,301,03/01/12 03:19,
20111021,02,20,241.1,69,03/01/12 03:19,
20111021,02,21,147,0,03/01/12 03:19,
20111021,02,22,154.7,125,03/01/12 03:19,
20111021,02,23,244.1,0,03/01/12 03:19,
20111021,02,24,171.8,143.1,03/01/12 03:19,
20111021,02,25,312.1,142.8,03/01/12 03:19,
20111021,02,26,362,105.5,03/01/12 03:19,
20111021,02,27,204.2,460,03/01/12 03:19,
20111021,02,28,68.1,548.5,03/01/12 03:19,
20111021,02,29,167.6,234,03/01/12 03:19,
20111021,02,30,206.4,375,03/01/12 03:19,
20111021,02,31,107.1,152,03/01/12 03:19,
20111021,02,32,8,1570.5,03/01/12 03:19,
20111021,02,33,135,149.1,03/01/12 03:19,
20111021,02,34,21.1,205,03/01/12 03:19,
20111021,02,35,164,141,03/01/12 03:19,
20111021,02,36,53,105.5,03/01/12 03:19,
20111021,02,37,165,30.5,03/01/12 03:19,
20111021,02,38,187,341,03/01/12 03:19,
20111021,02,39,102,35,03/01/12 03:19,
20111021,02,40,24,46,03/01/12 03:19,
20111021,02,41,105,8,03/01/12 03:19,
20111021,02,42,24.1,20.4,03/01/12 03:19,
20111021,02,43,0,25.3,03/01/12 03:19,
20111021,02,44,143.5,0,03/01/12 03:19,
20111021,02,45,15,121,03/01/12 03:19,
20111021,02,46,39,15,03/01/12 03:19,
20111021,02,48,159.3,0,03/01/12 03:19,
20111021,02,49,21,67,03/01/12 03:19,
20111021,02,50,0,863.2,03/01/12 03:19,
20111021,02,51,48.2,5,03/01/12 03:19,
20111021,02,52,149.5,34.9,03/01/12 03:19,
20111021,02,53,0,2.5,03/01/12 03:19,
20111021,02,54,104,0,03/01/12 03:19,
20111021,02,55,17.6,0,03/01/12 03:19,
20111021,02,56,0,1.5,03/01/12 03:19,
20111021,02,57,4.6,0,03/01/12 03:19,
20111021,02,58,100,0,03/01/12 03:19,
20111021,02,59,8.2,1,03/01/12 03:19,
20111021,02,61,7.6,0,03/01/12 03:19,
20111021,02,62,5.8,0,03/01/12 03:19,
20111021,02,64,104,0,03/01/12 03:19,
20111021,02,70,9.3,0,03/01/12 03:19,
20111021,02,72,9.1,0,03/01/12 03:19,
20111021,02,74,4,74,03/01/12 03:19,
20111021,02,77,0,350,03/01/12 03:19,
20111021,02,79,10.6,0,03/01/12 03:19,
20111021,02,81,9.1,0,03/01/12 03:19,
20111021,02,84,4,0,03/01/12 03:19,
20111021,02,85,13.2,0,03/01/12 03:19,
20111021,02,91,3.7,0,03/01/12 03:19,
20111021,02,96,8,0,03/01/12 03:19,
20111021,02,98,3.7,0,03/01/12 03:19,
20111021,02,99,32,0,03/01/12 03:19,
20111021,02,100,10,0,03/01/12 03:19,
20111021,02,105,0,17,03/01/12 03:19,
20111021,02,109,4,0,03/01/12 03:19,
20111021,02,116,10,0,03/01/12 03:19,
20111021,02,126,6,0,03/01/12 03:19,
20111021,02,128,7,0,03/01/12 03:19,
20111021,02,129,4,0,03/01/12 03:19,
20111021,02,136,15,0,03/01/12 03:19,
20111021,02,149,2,0,03/01/12 03:19,
20111021,02,150,0,150,03/01/12 03:19,
20111021,02,156,29,0,03/01/12 03:19,
20111021,02,174,2,0,03/01/12 03:19,
20111021,02,186,15,0,03/01/12 03:19,
20111021,02,189,8.4,0,03/01/12 03:19,
20111021,02,199,4,0,03/01/12 03:19,
20111021,02,219,0,200,03/01/12 03:19,
20111021,02,220,0,390,03/01/12 03:19,
20111021,02,224,16.4,0,03/01/12 03:19,
20111021,02,230,0,400,03/01/12 03:19,
20111021,02,250,0,400,03/01/12 03:19,
20111021,02,289,12.4,0,03/01/12 03:19,
20111021,02,352,0,50,03/01/12 03:19,
20111021,02,378,28.4,0,03/01/12 03:19,
20111021,02,400,0,50,03/01/12 03:19,
20111021,02,440,0,215,03/01/12 03:19,
20111021,02,500,0,50,03/01/12 03:19,
20111021,02,600,0,2,03/01/12 03:19,
20111021,02,999,0,4228.8,03/01/12 03:19,
20111021,02,1000,0,236,03/01/12 03:19,
20111021,03,-200,95,0,03/01/12 03:19,
20111021,03,-199,0,4,03/01/12 03:19,
20111021,03,-149,0,4,03/01/12 03:19,
20111021,03,-99,0,6,03/01/12 03:19,
20111021,03,-96,0,15,03/01/12 03:19,
20111021,03,-86,0,26,03/01/12 03:19,
20111021,03,-76,0,9,03/01/12 03:19,
20111021,03,-74,0,4,03/01/12 03:19,
20111021,03,-66,0,20,03/01/12 03:19,
20111021,03,-56,0,6,03/01/12 03:19,
20111021,03,-50,50,0,03/01/12 03:19,
20111021,03,-49,0,6,03/01/12 03:19,
20111021,03,-48,0,6,03/01/12 03:19,
20111021,03,-46,0,29.2,03/01/12 03:19,
20111021,03,-40,0,4,03/01/12 03:19,
20111021,03,-36,0,18.2,03/01/12 03:19,
20111021,03,-34,0,42.3,03/01/12 03:19,
20111021,03,-30,0,4,03/01/12 03:19,
20111021,03,-28,0,2,03/01/12 03:19,
20111021,03,-26,0,17.6,03/01/12 03:19,
20111021,03,-25,0,5,03/01/12 03:19,
20111021,03,-24,0,2,03/01/12 03:19,
20111021,03,-22,0,42.3,03/01/12 03:19,
20111021,03,-20,0,14.7,03/01/12 03:19,
20111021,03,-19,0,5,03/01/12 03:19,
20111021,03,-15,283,67.3,03/01/12 03:19,
20111021,03,-13,0,21.6,03/01/12 03:19,
20111021,03,-12,0,15,03/01/12 03:19,
20111021,03,-10,600,22,03/01/12 03:19,
20111021,03,-8,0,46.3,03/01/12 03:19,
20111021,03,-7,0,5,03/01/12 03:19,
20111021,03,-6,0,17.7,03/01/12 03:19,
20111021,03,-5,0,12,03/01/12 03:19,
20111021,03,-4,0,20,03/01/12 03:19,
20111021,03,-3,0,3.1,03/01/12 03:19,
20111021,03,-2,0,30,03/01/12 03:19,
20111021,03,-1,0,20,03/01/12 03:19,
20111021,03,0,3629,231,03/01/12 03:19,
20111021,03,1,1477,25,03/01/12 03:19,
20111021,03,2,106,29.6,03/01/12 03:19,
20111021,03,3,0,5,03/01/12 03:19,
20111021,03,4,0,20,03/01/12 03:19,
20111021,03,5,218.6,240,03/01/12 03:19,
20111021,03,6,26.7,19.3,03/01/12 03:19,
20111021,03,7,0,220,03/01/12 03:19,
20111021,03,8,10,54.3,03/01/12 03:19,
20111021,03,9,0,73,03/01/12 03:19,
20111021,03,10,51,86.5,03/01/12 03:19,
20111021,03,11,33.1,13.5,03/01/12 03:19,
20111021,03,12,32.1,200.9,03/01/12 03:19,
20111021,03,13,35,1.2,03/01/12 03:19,
20111021,03,14,28.1,140.6,03/01/12 03:19,
20111021,03,15,192.1,16.8,03/01/12 03:19,
20111021,03,16,68.1,40,03/01/12 03:19,
20111021,03,17,35.1,200,03/01/12 03:19,
20111021,03,18,151.2,8,03/01/12 03:19,
20111021,03,19,122.3,360,03/01/12 03:19,
20111021,03,20,209.1,1,03/01/12 03:19,
20111021,03,21,243.4,100,03/01/12 03:19,
20111021,03,22,151.3,25,03/01/12 03:19,
20111021,03,23,256.7,138.1,03/01/12 03:19,
20111021,03,24,176.2,75,03/01/12 03:19,
20111021,03,25,360,588.6,03/01/12 03:19,
20111021,03,26,283,234.1,03/01/12 03:19,
20111021,03,27,202.3,91.5,03/01/12 03:19,
20111021,03,28,165,252,03/01/12 03:19,
20111021,03,29,215.4,248.4,03/01/12 03:19,
20111021,03,30,101.1,242.6,03/01/12 03:19,
20111021,03,31,54,257.1,03/01/12 03:19,
20111021,03,32,85,1480.4,03/01/12 03:19,
20111021,03,33,37.1,384.1,03/01/12 03:19,
20111021,03,34,12,115,03/01/12 03:19,
20111021,03,35,161,95.1,03/01/12 03:19,
20111021,03,36,180,105.2,03/01/12 03:19,
20111021,03,37,60,30.5,03/01/12 03:19,
20111021,03,38,150,416,03/01/12 03:19,
20111021,03,39,115,18,03/01/12 03:19,
20111021,03,40,193.8,40,03/01/12 03:19,
20111021,03,41,0,8,03/01/12 03:19,
20111021,03,42,116.5,22.4,03/01/12 03:19,
20111021,03,43,103.1,0,03/01/12 03:19,
20111021,03,44,69.3,15,03/01/12 03:19,
20111021,03,45,80,136.2,03/01/12 03:19,
20111021,03,47,82.1,15,03/01/12 03:19,
20111021,03,48,135.1,93,03/01/12 03:19,
20111021,03,50,110.2,862.6,03/01/12 03:19,
20111021,03,51,32.4,2.5,03/01/12 03:19,
20111021,03,52,0,31.7,03/01/12 03:19,
20111021,03,53,100,0,03/01/12 03:19,
20111021,03,54,16.7,1.5,03/01/12 03:19,
20111021,03,56,7.7,0,03/01/12 03:19,
20111021,03,57,0,1,03/01/12 03:19,
20111021,03,58,113.6,0,03/01/12 03:19,
20111021,03,60,12.7,0,03/01/12 03:19,
20111021,03,62,9.6,0,03/01/12 03:19,
20111021,03,63,100,0,03/01/12 03:19,
20111021,03,64,4,0,03/01/12 03:19,
20111021,03,69,15.5,0,03/01/12 03:19,
20111021,03,71,15.2,0,03/01/12 03:19,
20111021,03,74,4,74,03/01/12 03:19,
20111021,03,77,0,350,03/01/12 03:19,
20111021,03,78,14.3,0,03/01/12 03:19,
20111021,03,79,15.7,0,03/01/12 03:19,
20111021,03,80,15.2,0,03/01/12 03:19,
20111021,03,84,4,0,03/01/12 03:19,
20111021,03,85,11.2,0,03/01/12 03:19,
20111021,03,92,6.2,0,03/01/12 03:19,
20111021,03,96,8,0,03/01/12 03:19,
20111021,03,98,15,0,03/01/12 03:19,
20111021,03,99,17,0,03/01/12 03:19,
20111021,03,100,10,0,03/01/12 03:19,
20111021,03,105,0,59,03/01/12 03:19,
20111021,03,109,4,0,03/01/12 03:19,
20111021,03,116,10,0,03/01/12 03:19,
20111021,03,126,6,0,03/01/12 03:19,
20111021,03,128,7,0,03/01/12 03:19,
20111021,03,129,4,0,03/01/12 03:19,
20111021,03,136,15,0,03/01/12 03:19,
20111021,03,149,2,0,03/01/12 03:19,
20111021,03,156,29,0,03/01/12 03:19,
20111021,03,174,2,0,03/01/12 03:19,
20111021,03,186,15,0,03/01/12 03:19,
20111021,03,189,8.4,0,03/01/12 03:19,
20111021,03,199,4,0,03/01/12 03:19,
20111021,03,215,0,390,03/01/12 03:19,
20111021,03,219,0,200,03/01/12 03:19,
20111021,03,224,16.4,0,03/01/12 03:19,
20111021,03,230,0,400,03/01/12 03:19,
20111021,03,250,0,400,03/01/12 03:19,
20111021,03,289,12.4,0,03/01/12 03:19,
20111021,03,344,0,50,03/01/12 03:19,
20111021,03,378,28.4,0,03/01/12 03:19,
20111021,03,400,0,50,03/01/12 03:19,
20111021,03,430,0,215,03/01/12 03:19,
20111021,03,500,0,50,03/01/12 03:19,
20111021,03,600,0,2,03/01/12 03:19,
20111021,03,999,0,4208.7,03/01/12 03:19,
20111021,03,1000,0,236,03/01/12 03:19,
20111021,04,-200,95,0,03/01/12 03:19,
20111021,04,-199,0,4,03/01/12 03:19,
20111021,04,-149,0,4,03/01/12 03:19,
20111021,04,-99,0,6,03/01/12 03:19,
20111021,04,-96,0,15,03/01/12 03:19,
20111021,04,-86,0,26,03/01/12 03:19,
20111021,04,-76,0,9,03/01/12 03:19,
20111021,04,-74,0,4,03/01/12 03:19,
20111021,04,-66,0,20,03/01/12 03:19,
20111021,04,-56,0,6,03/01/12 03:19,
20111021,04,-50,50,0,03/01/12 03:19,
20111021,04,-49,0,12,03/01/12 03:19,
20111021,04,-46,0,29.2,03/01/12 03:19,
20111021,04,-40,0,4,03/01/12 03:19,
20111021,04,-36,0,18.2,03/01/12 03:19,
20111021,04,-34,0,42.3,03/01/12 03:19,
20111021,04,-30,0,4,03/01/12 03:19,
20111021,04,-29,0,2,03/01/12 03:19,
20111021,04,-26,0,17.6,03/01/12 03:19,
20111021,04,-25,0,5,03/01/12 03:19,
20111021,04,-24,0,2,03/01/12 03:19,
20111021,04,-22,0,42.3,03/01/12 03:19,
20111021,04,-20,0,19.7,03/01/12 03:19,
20111021,04,-15,231,67.3,03/01/12 03:19,
20111021,04,-13,0,26.6,03/01/12 03:19,
20111021,04,-12,0,10,03/01/12 03:19,
20111021,04,-10,600,22,03/01/12 03:19,
20111021,04,-9,0,5,03/01/12 03:19,
20111021,04,-8,0,46.3,03/01/12 03:19,
20111021,04,-6,0,29.7,03/01/12 03:19,
20111021,04,-4,0,23.1,03/01/12 03:19,
20111021,04,-3,0,5,03/01/12 03:19,
20111021,04,-2,0,25,03/01/12 03:19,
20111021,04,-1,0,5,03/01/12 03:19,
20111021,04,0,3631.1,251,03/01/12 03:19,
20111021,04,1,1483,35,03/01/12 03:19,
20111021,04,2,100,19.6,03/01/12 03:19,
20111021,04,4,0,20,03/01/12 03:19,
20111021,04,5,205,235,03/01/12 03:19,
20111021,04,6,45.3,24.3,03/01/12 03:19,
20111021,04,7,0,248.3,03/01/12 03:19,
20111021,04,8,10,26,03/01/12 03:19,
20111021,04,9,0,73,03/01/12 03:19,
20111021,04,10,51,86.5,03/01/12 03:19,
20111021,04,11,57.1,13.5,03/01/12 03:19,
20111021,04,12,12.1,200.9,03/01/12 03:19,
20111021,04,13,31,0,03/01/12 03:19,
20111021,04,14,53.1,142.8,03/01/12 03:19,
20111021,04,15,204.1,15.8,03/01/12 03:19,
20111021,04,16,33.1,40,03/01/12 03:19,
20111021,04,17,76.1,200,03/01/12 03:19,
20111021,04,18,108.2,8,03/01/12 03:19,
20111021,04,19,127.3,360,03/01/12 03:19,
20111021,04,20,290.5,1,03/01/12 03:19,
20111021,04,21,199.1,120,03/01/12 03:19,
20111021,04,22,168.2,50,03/01/12 03:19,
20111021,04,23,231.7,543.1,03/01/12 03:19,
20111021,04,24,225.2,255,03/01/12 03:19,
20111021,04,25,383.5,160.1,03/01/12 03:19,
20111021,04,26,220.5,127,03/01/12 03:19,
20111021,04,27,112.3,70.7,03/01/12 03:19,
20111021,04,28,149,278.4,03/01/12 03:19,
20111021,04,29,228.6,273.4,03/01/12 03:19,
20111021,04,30,165.5,191.5,03/01/12 03:19,
20111021,04,31,127,258.1,03/01/12 03:19,
20111021,04,32,14,1547,03/01/12 03:19,
20111021,04,33,44.1,210.5,03/01/12 03:19,
20111021,04,34,162,127.5,03/01/12 03:19,
20111021,04,35,57,92.6,03/01/12 03:19,
20111021,04,36,180,31.3,03/01/12 03:19,
20111021,04,37,165,25.9,03/01/12 03:19,
20111021,04,38,110,466,03/01/12 03:19,
20111021,04,39,120,16,03/01/12 03:19,
20111021,04,40,42,40,03/01/12 03:19,
20111021,04,41,0,8,03/01/12 03:19,
20111021,04,42,17.6,25,03/01/12 03:19,
20111021,04,43,172.4,21.4,03/01/12 03:19,
20111021,04,44,0,30,03/01/12 03:19,
20111021,04,45,80,80,03/01/12 03:19,
20111021,04,46,62.1,0,03/01/12 03:19,
20111021,04,47,155.1,0,03/01/12 03:19,
20111021,04,48,0,121,03/01/12 03:19,
20111021,04,49,37.6,0,03/01/12 03:19,
20111021,04,50,105,862.9,03/01/12 03:19,
20111021,04,51,0,0,03/01/12 03:19,
20111021,04,52,0,31.4,03/01/12 03:19,
20111021,04,53,112.7,5,03/01/12 03:19,
20111021,04,54,4,0,03/01/12 03:19,
20111021,04,55,7.7,0,03/01/12 03:19,
20111021,04,57,100,0,03/01/12 03:19,
20111021,04,58,13.6,0,03/01/12 03:19,
20111021,04,59,12.7,0,03/01/12 03:19,
20111021,04,61,9.6,0,03/01/12 03:19,
20111021,04,63,100,0,03/01/12 03:19,
20111021,04,64,4,0,03/01/12 03:19,
20111021,04,69,15.5,0,03/01/12 03:19,
20111021,04,70,15.2,0,03/01/12 03:19,
20111021,04,73,0,.1,03/01/12 03:19,
20111021,04,74,4,74,03/01/12 03:19,
20111021,04,77,0,350,03/01/12 03:19,
20111021,04,78,28,0,03/01/12 03:19,
20111021,04,79,17.2,0,03/01/12 03:19,
20111021,04,84,4,0,03/01/12 03:19,
20111021,04,85,11.2,0,03/01/12 03:19,
20111021,04,92,6.2,0,03/01/12 03:19,
20111021,04,96,8,0,03/01/12 03:19,
20111021,04,97,15,0,03/01/12 03:19,
20111021,04,99,17,0,03/01/12 03:19,
20111021,04,100,10,0,03/01/12 03:19,
20111021,04,105,0,20,03/01/12 03:19,
20111021,04,109,4,0,03/01/12 03:19,
20111021,04,116,10,0,03/01/12 03:19,
20111021,04,126,6,0,03/01/12 03:19,
20111021,04,128,7,0,03/01/12 03:19,
20111021,04,129,4,0,03/01/12 03:19,
20111021,04,136,15,0,03/01/12 03:19,
20111021,04,149,2,0,03/01/12 03:19,
20111021,04,156,29,0,03/01/12 03:19,
20111021,04,174,2,0,03/01/12 03:19,
20111021,04,186,15,0,03/01/12 03:19,
20111021,04,189,8.4,0,03/01/12 03:19,
20111021,04,199,4,0,03/01/12 03:19,
20111021,04,218,0,390,03/01/12 03:19,
20111021,04,219,0,200,03/01/12 03:19,
20111021,04,224,16.4,0,03/01/12 03:19,
20111021,04,230,0,400,03/01/12 03:19,
20111021,04,250,0,400,03/01/12 03:19,
20111021,04,289,12.4,0,03/01/12 03:19,
20111021,04,348,0,50,03/01/12 03:19,
20111021,04,378,28.4,0,03/01/12 03:19,
20111021,04,400,0,50,03/01/12 03:19,
20111021,04,435,0,215,03/01/12 03:19,
20111021,04,500,0,50,03/01/12 03:19,
20111021,04,600,0,2,03/01/12 03:19,
20111021,04,999,0,4200.3,03/01/12 03:19,
20111021,04,1000,0,236,03/01/12 03:19,
20111021,05,-200,95,0,03/01/12 03:19,
20111021,05,-199,0,4,03/01/12 03:19,
20111021,05,-149,0,4,03/01/12 03:19,
20111021,05,-99,0,6,03/01/12 03:19,
20111021,05,-96,0,15,03/01/12 03:19,
20111021,05,-86,0,26,03/01/12 03:19,
20111021,05,-76,0,9,03/01/12 03:19,
20111021,05,-74,0,4,03/01/12 03:19,
20111021,05,-66,0,20,03/01/12 03:19,
20111021,05,-56,0,6,03/01/12 03:19,
20111021,05,-50,50,6,03/01/12 03:19,
20111021,05,-49,0,6,03/01/12 03:19,
20111021,05,-47,0,9.1,03/01/12 03:19,
20111021,05,-46,0,14,03/01/12 03:19,
20111021,05,-40,0,4,03/01/12 03:19,
20111021,05,-37,0,9.1,03/01/12 03:19,
20111021,05,-36,0,3,03/01/12 03:19,
20111021,05,-35,0,25.4,03/01/12 03:19,
20111021,05,-30,0,4,03/01/12 03:19,
20111021,05,-27,0,5.8,03/01/12 03:19,
