BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150418,01,-899,0.0,5.0,09/01/15 00:00
20150418,01,-800,0.0,5.0,09/01/15 00:00
20150418,01,-750,0.0,5.0,09/01/15 00:00
20150418,01,-700,0.0,5.0,09/01/15 00:00
20150418,01,-699,0.0,5.0,09/01/15 00:00
20150418,01,-500,0.0,5.0,09/01/15 00:00
20150418,01,-499,0.0,5.0,09/01/15 00:00
20150418,01,-450,0.0,5.0,09/01/15 00:00
20150418,01,-400,0.0,5.0,09/01/15 00:00
20150418,01,-299,0.0,9.0,09/01/15 00:00
20150418,01,-200,4.0,0.0,09/01/15 00:00
20150418,01,-199,0.0,3.0,09/01/15 00:00
20150418,01,-129,0.0,1.5,09/01/15 00:00
20150418,01,-115,0.0,9.0,09/01/15 00:00
20150418,01,-100,0.0,5.0,09/01/15 00:00
20150418,01,-98,0.0,9.0,09/01/15 00:00
20150418,01,-81,0.0,9.0,09/01/15 00:00
20150418,01,-74,0.0,0.8,09/01/15 00:00
20150418,01,-67,0.0,6.0,09/01/15 00:00
20150418,01,-64,0.0,6.8,09/01/15 00:00
20150418,01,-63,0.0,0.8,09/01/15 00:00
20150418,01,-54,0.0,1.5,09/01/15 00:00
20150418,01,-52,0.0,5.0,09/01/15 00:00
20150418,01,-51,0.0,6.8,09/01/15 00:00
20150418,01,-50,12.8,6.2,09/01/15 00:00
20150418,01,-43,1.0,0.0,09/01/15 00:00
20150418,01,-42,0.0,1.2,09/01/15 00:00
20150418,01,-38,0.0,5.0,09/01/15 00:00
20150418,01,-37,0.0,4.0,09/01/15 00:00
20150418,01,-29,0.0,3.9,09/01/15 00:00
20150418,01,-28,0.0,2.1,09/01/15 00:00
20150418,01,-26,40.0,0.0,09/01/15 00:00
20150418,01,-25,0.0,25.0,09/01/15 00:00
20150418,01,-24,30.0,2.0,09/01/15 00:00
20150418,01,-22,0.0,7.8,09/01/15 00:00
20150418,01,-21,0.0,5.7,09/01/15 00:00
20150418,01,-20,0.0,10.0,09/01/15 00:00
20150418,01,-18,0.0,3.0,09/01/15 00:00
20150418,01,-16,0.0,2.7,09/01/15 00:00
20150418,01,-15,0.0,17.0,09/01/15 00:00
20150418,01,-11,0.0,8.8,09/01/15 00:00
20150418,01,-10,0.0,20.0,09/01/15 00:00
20150418,01,-9,0.0,7.0,09/01/15 00:00
20150418,01,-8,0.0,2.0,09/01/15 00:00
20150418,01,-7,0.0,4.0,09/01/15 00:00
20150418,01,-6,0.0,3.5,09/01/15 00:00
20150418,01,-5,0.0,12.0,09/01/15 00:00
20150418,01,-4,0.0,7.8,09/01/15 00:00
20150418,01,-2,0.0,3.5,09/01/15 00:00
20150418,01,-1,0.0,1.5,09/01/15 00:00
20150418,01,0,1815.2,15.0,09/01/15 00:00
20150418,01,1,301.0,7.0,09/01/15 00:00
20150418,01,3,0.0,14.1,09/01/15 00:00
20150418,01,5,588.0,20.0,09/01/15 00:00
20150418,01,6,0.0,5.0,09/01/15 00:00
20150418,01,7,0.0,105.1,09/01/15 00:00
20150418,01,8,95.0,20.6,09/01/15 00:00
20150418,01,9,0.0,46.5,09/01/15 00:00
20150418,01,10,640.3,38.3,09/01/15 00:00
20150418,01,11,13.5,32.9,09/01/15 00:00
20150418,01,12,25.4,3.1,09/01/15 00:00
20150418,01,13,27.0,65.0,09/01/15 00:00
20150418,01,14,120.3,41.5,09/01/15 00:00
20150418,01,15,112.8,196.0,09/01/15 00:00
20150418,01,16,24.5,86.0,09/01/15 00:00
20150418,01,17,48.7,0.0,09/01/15 00:00
20150418,01,18,97.4,0.0,09/01/15 00:00
20150418,01,19,14.0,3.0,09/01/15 00:00
20150418,01,20,678.0,0.0,09/01/15 00:00
20150418,01,21,90.5,15.0,09/01/15 00:00
20150418,01,22,77.0,1.5,09/01/15 00:00
20150418,01,23,6.5,25.0,09/01/15 00:00
20150418,01,24,45.0,0.1,09/01/15 00:00
20150418,01,25,22.0,52.0,09/01/15 00:00
20150418,01,26,5.0,373.6,09/01/15 00:00
20150418,01,27,0.0,147.0,09/01/15 00:00
20150418,01,28,27.0,295.0,09/01/15 00:00
20150418,01,29,41.0,123.0,09/01/15 00:00
20150418,01,30,98.2,35.0,09/01/15 00:00
20150418,01,31,52.0,23.1,09/01/15 00:00
20150418,01,32,0.1,138.3,09/01/15 00:00
20150418,01,35,20.5,2.0,09/01/15 00:00
20150418,01,36,22.1,17.0,09/01/15 00:00
20150418,01,37,2.0,0.0,09/01/15 00:00
20150418,01,38,10.8,0.0,09/01/15 00:00
20150418,01,39,7.5,0.0,09/01/15 00:00
20150418,01,40,17.0,0.0,09/01/15 00:00
20150418,01,41,2.1,0.0,09/01/15 00:00
20150418,01,43,17.4,0.0,09/01/15 00:00
20150418,01,44,3.3,0.0,09/01/15 00:00
20150418,01,45,7.0,0.0,09/01/15 00:00
20150418,01,46,4.5,0.0,09/01/15 00:00
20150418,01,47,1.8,0.0,09/01/15 00:00
20150418,01,48,10.0,0.0,09/01/15 00:00
20150418,01,49,2.3,0.0,09/01/15 00:00
20150418,01,50,10.1,0.0,09/01/15 00:00
20150418,01,51,8.1,0.0,09/01/15 00:00
20150418,01,53,1.0,0.0,09/01/15 00:00
20150418,01,54,4.2,0.0,09/01/15 00:00
20150418,01,55,16.0,0.0,09/01/15 00:00
20150418,01,56,20.0,0.0,09/01/15 00:00
20150418,01,57,27.2,0.0,09/01/15 00:00
20150418,01,60,7.7,0.0,09/01/15 00:00
20150418,01,61,1.0,0.0,09/01/15 00:00
20150418,01,62,1.0,0.0,09/01/15 00:00
20150418,01,67,12.5,0.0,09/01/15 00:00
20150418,01,68,9.7,0.0,09/01/15 00:00
20150418,01,70,3.6,0.0,09/01/15 00:00
20150418,01,72,1.4,0.0,09/01/15 00:00
20150418,01,76,7.1,0.0,09/01/15 00:00
20150418,01,79,7.9,10.0,09/01/15 00:00
20150418,01,80,8.0,0.0,09/01/15 00:00
20150418,01,84,12.0,0.0,09/01/15 00:00
20150418,01,85,1.0,8.0,09/01/15 00:00
20150418,01,94,1.5,0.0,09/01/15 00:00
20150418,01,95,9.7,0.0,09/01/15 00:00
20150418,01,96,10.8,0.0,09/01/15 00:00
20150418,01,97,10.9,0.0,09/01/15 00:00
20150418,01,99,1.5,0.0,09/01/15 00:00
20150418,01,100,0.0,4.0,09/01/15 00:00
20150418,01,108,1.0,0.0,09/01/15 00:00
20150418,01,111,1.0,0.0,09/01/15 00:00
20150418,01,119,1.5,0.0,09/01/15 00:00
20150418,01,126,0.0,40.0,09/01/15 00:00
20150418,01,141,1.0,0.0,09/01/15 00:00
20150418,01,144,6.0,0.0,09/01/15 00:00
20150418,01,146,3.0,0.0,09/01/15 00:00
20150418,01,148,2.0,0.0,09/01/15 00:00
20150418,01,149,3.0,0.0,09/01/15 00:00
20150418,01,151,5.0,0.0,09/01/15 00:00
20150418,01,152,1.0,0.0,09/01/15 00:00
20150418,01,153,3.0,0.0,09/01/15 00:00
20150418,01,154,5.0,0.0,09/01/15 00:00
20150418,01,155,67.0,0.0,09/01/15 00:00
20150418,01,156,2.0,0.0,09/01/15 00:00
20150418,01,159,2.0,0.0,09/01/15 00:00
20150418,01,161,1.0,0.0,09/01/15 00:00
20150418,01,162,2.0,0.0,09/01/15 00:00
20150418,01,163,2.0,0.0,09/01/15 00:00
20150418,01,165,3.0,0.0,09/01/15 00:00
20150418,01,170,3.0,0.0,09/01/15 00:00
20150418,01,181,1.0,0.0,09/01/15 00:00
20150418,01,195,11.0,0.0,09/01/15 00:00
20150418,01,198,1.0,0.0,09/01/15 00:00
20150418,01,201,2.0,0.0,09/01/15 00:00
20150418,01,250,10.0,0.0,09/01/15 00:00
20150418,01,350,10.0,0.0,09/01/15 00:00
20150418,01,450,10.0,0.0,09/01/15 00:00
20150418,01,999,0.0,1883.0,09/01/15 00:00
20150418,01,1000,0.0,117.0,09/01/15 00:00
20150418,02,-899,0.0,5.0,09/01/15 00:00
20150418,02,-800,0.0,5.0,09/01/15 00:00
20150418,02,-750,0.0,5.0,09/01/15 00:00
20150418,02,-700,0.0,5.0,09/01/15 00:00
20150418,02,-699,0.0,5.0,09/01/15 00:00
20150418,02,-500,0.0,5.0,09/01/15 00:00
20150418,02,-499,0.0,5.0,09/01/15 00:00
20150418,02,-450,0.0,5.0,09/01/15 00:00
20150418,02,-400,0.0,5.0,09/01/15 00:00
20150418,02,-299,0.0,9.0,09/01/15 00:00
20150418,02,-199,0.0,3.0,09/01/15 00:00
20150418,02,-131,0.0,1.5,09/01/15 00:00
20150418,02,-116,0.0,9.0,09/01/15 00:00
20150418,02,-100,0.0,5.0,09/01/15 00:00
20150418,02,-99,0.0,9.0,09/01/15 00:00
20150418,02,-82,0.0,9.0,09/01/15 00:00
20150418,02,-72,0.0,0.8,09/01/15 00:00
20150418,02,-69,0.0,6.0,09/01/15 00:00
20150418,02,-65,0.0,6.8,09/01/15 00:00
20150418,02,-62,0.0,0.8,09/01/15 00:00
20150418,02,-56,0.0,1.5,09/01/15 00:00
20150418,02,-54,0.0,5.0,09/01/15 00:00
20150418,02,-52,0.0,6.8,09/01/15 00:00
20150418,02,-50,18.8,5.0,09/01/15 00:00
20150418,02,-48,1.0,0.0,09/01/15 00:00
20150418,02,-47,0.0,1.2,09/01/15 00:00
20150418,02,-40,0.0,1.2,09/01/15 00:00
20150418,02,-39,0.0,9.0,09/01/15 00:00
20150418,02,-30,0.0,3.9,09/01/15 00:00
20150418,02,-29,0.0,2.1,09/01/15 00:00
20150418,02,-27,40.0,0.0,09/01/15 00:00
20150418,02,-26,15.0,0.0,09/01/15 00:00
20150418,02,-25,30.0,25.0,09/01/15 00:00
20150418,02,-24,15.0,5.0,09/01/15 00:00
20150418,02,-23,0.0,4.8,09/01/15 00:00
20150418,02,-22,0.0,5.7,09/01/15 00:00
20150418,02,-20,0.0,10.0,09/01/15 00:00
20150418,02,-18,0.0,3.0,09/01/15 00:00
20150418,02,-17,0.0,2.7,09/01/15 00:00
20150418,02,-15,0.0,17.0,09/01/15 00:00
20150418,02,-12,0.0,5.0,09/01/15 00:00
20150418,02,-11,0.0,3.8,09/01/15 00:00
20150418,02,-10,0.0,20.0,09/01/15 00:00
20150418,02,-9,0.0,11.0,09/01/15 00:00
20150418,02,-8,0.0,2.0,09/01/15 00:00
20150418,02,-7,0.0,1.5,09/01/15 00:00
20150418,02,-6,0.0,2.0,09/01/15 00:00
20150418,02,-5,0.0,12.0,09/01/15 00:00
20150418,02,-4,0.0,7.8,09/01/15 00:00
20150418,02,-2,0.0,5.0,09/01/15 00:00
20150418,02,0,1813.1,15.0,09/01/15 00:00
20150418,02,1,301.0,7.0,09/01/15 00:00
20150418,02,2,0.0,6.9,09/01/15 00:00
20150418,02,3,0.0,7.2,09/01/15 00:00
20150418,02,5,544.0,20.0,09/01/15 00:00
20150418,02,6,0.0,10.1,09/01/15 00:00
20150418,02,7,45.0,103.6,09/01/15 00:00
20150418,02,8,17.0,18.5,09/01/15 00:00
20150418,02,9,40.0,2.3,09/01/15 00:00
20150418,02,10,343.0,86.0,09/01/15 00:00
20150418,02,11,72.4,30.0,09/01/15 00:00
20150418,02,12,8.6,1.0,09/01/15 00:00
20150418,02,13,57.0,116.5,09/01/15 00:00
20150418,02,14,119.3,36.0,09/01/15 00:00
20150418,02,15,94.8,181.0,09/01/15 00:00
20150418,02,16,3.7,25.0,09/01/15 00:00
20150418,02,17,45.0,0.0,09/01/15 00:00
20150418,02,18,77.9,3.0,09/01/15 00:00
20150418,02,19,44.0,0.0,09/01/15 00:00
20150418,02,20,382.5,15.0,09/01/15 00:00
20150418,02,21,85.0,0.0,09/01/15 00:00
20150418,02,22,25.5,11.5,09/01/15 00:00
20150418,02,23,6.5,15.0,09/01/15 00:00
20150418,02,24,40.0,117.0,09/01/15 00:00
20150418,02,25,42.0,94.0,09/01/15 00:00
20150418,02,26,5.0,151.7,09/01/15 00:00
20150418,02,27,0.0,3.0,09/01/15 00:00
20150418,02,28,40.0,45.0,09/01/15 00:00
20150418,02,29,0.0,37.5,09/01/15 00:00
20150418,02,30,98.2,12.5,09/01/15 00:00
20150418,02,31,50.0,47.0,09/01/15 00:00
20150418,02,32,0.1,19.5,09/01/15 00:00
20150418,02,33,0.0,2.0,09/01/15 00:00
20150418,02,34,2.5,0.1,09/01/15 00:00
20150418,02,35,40.1,15.0,09/01/15 00:00
20150418,02,36,2.0,2.0,09/01/15 00:00
20150418,02,37,10.8,0.0,09/01/15 00:00
20150418,02,38,7.5,0.0,09/01/15 00:00
20150418,02,39,2.0,0.0,09/01/15 00:00
20150418,02,40,17.1,5.0,09/01/15 00:00
20150418,02,42,8.5,0.0,09/01/15 00:00
20150418,02,43,3.3,0.0,09/01/15 00:00
20150418,02,44,7.0,0.0,09/01/15 00:00
20150418,02,45,0.0,0.0,09/01/15 00:00
20150418,02,46,6.2,0.0,09/01/15 00:00
20150418,02,47,1.8,0.0,09/01/15 00:00
20150418,02,48,12.3,0.0,09/01/15 00:00
20150418,02,49,8.3,0.0,09/01/15 00:00
20150418,02,50,10.5,2.0,09/01/15 00:00
20150418,02,52,1.0,0.0,09/01/15 00:00
20150418,02,53,10.8,0.0,09/01/15 00:00
20150418,02,54,16.0,0.0,09/01/15 00:00
20150418,02,55,20.0,0.0,09/01/15 00:00
20150418,02,56,22.7,0.0,09/01/15 00:00
20150418,02,59,7.7,0.0,09/01/15 00:00
20150418,02,60,5.5,0.0,09/01/15 00:00
20150418,02,61,1.0,0.0,09/01/15 00:00
20150418,02,66,6.3,0.0,09/01/15 00:00
20150418,02,67,9.7,0.0,09/01/15 00:00
20150418,02,69,9.8,0.0,09/01/15 00:00
20150418,02,71,1.4,0.0,09/01/15 00:00
20150418,02,75,7.1,0.0,09/01/15 00:00
20150418,02,79,8.0,10.0,09/01/15 00:00
20150418,02,82,7.9,0.0,09/01/15 00:00
20150418,02,83,12.0,0.0,09/01/15 00:00
20150418,02,85,0.0,8.0,09/01/15 00:00
20150418,02,93,1.5,0.0,09/01/15 00:00
20150418,02,94,9.7,0.0,09/01/15 00:00
20150418,02,96,10.9,0.0,09/01/15 00:00
20150418,02,98,12.3,0.0,09/01/15 00:00
20150418,02,100,0.0,4.0,09/01/15 00:00
20150418,02,106,1.0,0.0,09/01/15 00:00
20150418,02,110,1.0,0.0,09/01/15 00:00
20150418,02,118,1.5,0.0,09/01/15 00:00
20150418,02,123,0.0,40.0,09/01/15 00:00
20150418,02,139,1.0,0.0,09/01/15 00:00
20150418,02,143,6.0,0.0,09/01/15 00:00
20150418,02,144,3.0,0.0,09/01/15 00:00
20150418,02,147,2.0,0.0,09/01/15 00:00
20150418,02,148,3.0,0.0,09/01/15 00:00
20150418,02,150,5.0,0.0,09/01/15 00:00
20150418,02,151,2.0,0.0,09/01/15 00:00
20150418,02,152,5.0,0.0,09/01/15 00:00
20150418,02,153,8.0,0.0,09/01/15 00:00
20150418,02,154,17.0,0.0,09/01/15 00:00
20150418,02,155,1.0,0.0,09/01/15 00:00
20150418,02,158,2.0,0.0,09/01/15 00:00
20150418,02,159,1.0,0.0,09/01/15 00:00
20150418,02,160,2.0,0.0,09/01/15 00:00
20150418,02,161,2.0,0.0,09/01/15 00:00
20150418,02,163,1.0,0.0,09/01/15 00:00
20150418,02,164,2.0,0.0,09/01/15 00:00
20150418,02,169,3.0,0.0,09/01/15 00:00
20150418,02,180,1.0,0.0,09/01/15 00:00
20150418,02,193,5.0,0.0,09/01/15 00:00
20150418,02,194,6.0,0.0,09/01/15 00:00
20150418,02,197,1.0,0.0,09/01/15 00:00
20150418,02,200,2.0,0.0,09/01/15 00:00
20150418,02,250,10.0,0.0,09/01/15 00:00
20150418,02,350,10.0,0.0,09/01/15 00:00
20150418,02,450,10.0,0.0,09/01/15 00:00
20150418,02,999,0.0,1883.0,09/01/15 00:00
20150418,02,1000,0.0,120.0,09/01/15 00:00
20150418,03,-899,0.0,5.0,09/01/15 00:00
20150418,03,-800,0.0,5.0,09/01/15 00:00
20150418,03,-750,0.0,5.0,09/01/15 00:00
20150418,03,-700,0.0,5.0,09/01/15 00:00
20150418,03,-699,0.0,5.0,09/01/15 00:00
20150418,03,-500,0.0,5.0,09/01/15 00:00
20150418,03,-499,0.0,5.0,09/01/15 00:00
20150418,03,-450,0.0,5.0,09/01/15 00:00
20150418,03,-400,0.0,5.0,09/01/15 00:00
20150418,03,-299,0.0,9.0,09/01/15 00:00
20150418,03,-200,1.0,0.0,09/01/15 00:00
20150418,03,-199,0.0,3.0,09/01/15 00:00
20150418,03,-129,0.0,1.5,09/01/15 00:00
20150418,03,-117,0.0,9.0,09/01/15 00:00
20150418,03,-100,0.0,14.0,09/01/15 00:00
20150418,03,-83,0.0,9.0,09/01/15 00:00
20150418,03,-73,0.0,0.8,09/01/15 00:00
20150418,03,-70,0.0,6.0,09/01/15 00:00
20150418,03,-66,0.0,6.8,09/01/15 00:00
20150418,03,-61,0.0,0.8,09/01/15 00:00
20150418,03,-55,0.0,5.0,09/01/15 00:00
20150418,03,-54,0.0,1.5,09/01/15 00:00
20150418,03,-53,0.0,6.8,09/01/15 00:00
20150418,03,-50,0.8,5.0,09/01/15 00:00
20150418,03,-45,0.0,1.2,09/01/15 00:00
20150418,03,-40,0.0,9.0,09/01/15 00:00
20150418,03,-38,0.0,1.2,09/01/15 00:00
20150418,03,-31,0.0,3.9,09/01/15 00:00
20150418,03,-30,0.0,2.1,09/01/15 00:00
20150418,03,-27,40.0,0.0,09/01/15 00:00
20150418,03,-25,0.0,28.0,09/01/15 00:00
20150418,03,-24,15.0,6.8,09/01/15 00:00
20150418,03,-23,15.0,5.7,09/01/15 00:00
20150418,03,-22,15.0,0.0,09/01/15 00:00
20150418,03,-20,15.0,10.0,09/01/15 00:00
20150418,03,-18,0.0,5.7,09/01/15 00:00
20150418,03,-15,0.0,17.0,09/01/15 00:00
20150418,03,-13,0.0,5.0,09/01/15 00:00
20150418,03,-12,0.0,3.8,09/01/15 00:00
20150418,03,-10,0.0,24.0,09/01/15 00:00
20150418,03,-9,0.0,7.0,09/01/15 00:00
20150418,03,-8,0.0,3.5,09/01/15 00:00
20150418,03,-6,0.0,4.8,09/01/15 00:00
20150418,03,-5,0.0,12.0,09/01/15 00:00
20150418,03,-4,0.0,5.0,09/01/15 00:00
20150418,03,-3,0.0,3.0,09/01/15 00:00
20150418,03,-2,0.0,2.0,09/01/15 00:00
20150418,03,0,1815.2,17.0,09/01/15 00:00
20150418,03,1,301.0,11.9,09/01/15 00:00
20150418,03,3,0.0,7.2,09/01/15 00:00
20150418,03,5,456.0,25.1,09/01/15 00:00
20150418,03,6,0.0,108.6,09/01/15 00:00
20150418,03,7,0.0,1.5,09/01/15 00:00
20150418,03,8,18.5,19.3,09/01/15 00:00
20150418,03,9,340.4,7.9,09/01/15 00:00
20150418,03,10,49.4,38.1,09/01/15 00:00
20150418,03,11,10.9,25.0,09/01/15 00:00
20150418,03,12,62.5,52.5,09/01/15 00:00
20150418,03,13,15.3,155.0,09/01/15 00:00
20150418,03,14,126.5,86.0,09/01/15 00:00
20150418,03,15,98.7,41.0,09/01/15 00:00
20150418,03,16,49.0,25.0,09/01/15 00:00
20150418,03,17,55.0,3.0,09/01/15 00:00
20150418,03,18,133.2,0.1,09/01/15 00:00
20150418,03,19,203.0,0.0,09/01/15 00:00
20150418,03,20,243.0,5.0,09/01/15 00:00
20150418,03,21,15.5,6.5,09/01/15 00:00
20150418,03,22,17.0,15.0,09/01/15 00:00
20150418,03,23,0.0,67.0,09/01/15 00:00
20150418,03,24,40.0,170.0,09/01/15 00:00
20150418,03,25,42.0,98.5,09/01/15 00:00
20150418,03,26,5.0,99.6,09/01/15 00:00
20150418,03,27,90.0,55.1,09/01/15 00:00
20150418,03,28,41.0,45.0,09/01/15 00:00
20150418,03,29,1.0,15.0,09/01/15 00:00
20150418,03,30,9.2,55.0,09/01/15 00:00
20150418,03,31,50.0,12.5,09/01/15 00:00
20150418,03,32,2.6,21.7,09/01/15 00:00
20150418,03,34,20.6,15.0,09/01/15 00:00
20150418,03,35,20.0,15.0,09/01/15 00:00
20150418,03,36,12.3,2.0,09/01/15 00:00
20150418,03,37,7.5,0.0,09/01/15 00:00
20150418,03,38,2.0,0.0,09/01/15 00:00
20150418,03,39,2.1,0.0,09/01/15 00:00
20150418,03,40,15.0,6.0,09/01/15 00:00
20150418,03,41,8.5,0.0,09/01/15 00:00
20150418,03,42,3.3,0.0,09/01/15 00:00
20150418,03,43,7.0,0.0,09/01/15 00:00
20150418,03,45,0.0,0.0,09/01/15 00:00
20150418,03,46,2.8,0.0,09/01/15 00:00
20150418,03,47,2.3,0.0,09/01/15 00:00
20150418,03,48,14.6,0.0,09/01/15 00:00
20150418,03,49,10.5,0.0,09/01/15 00:00
20150418,03,50,0.0,2.0,09/01/15 00:00
20150418,03,51,6.0,0.0,09/01/15 00:00
20150418,03,52,23.0,0.0,09/01/15 00:00
20150418,03,53,11.7,0.0,09/01/15 00:00
20150418,03,54,6.0,0.0,09/01/15 00:00
20150418,03,55,17.7,0.0,09/01/15 00:00
20150418,03,57,2.9,0.0,09/01/15 00:00
20150418,03,58,12.1,0.0,09/01/15 00:00
20150418,03,59,1.0,3.0,09/01/15 00:00
20150418,03,65,6.3,0.0,09/01/15 00:00
20150418,03,68,13.3,0.0,09/01/15 00:00
20150418,03,69,0.0,3.0,09/01/15 00:00
20150418,03,70,1.4,0.0,09/01/15 00:00
20150418,03,74,1.0,0.0,09/01/15 00:00
20150418,03,75,1.0,0.0,09/01/15 00:00
20150418,03,76,7.1,0.0,09/01/15 00:00
20150418,03,78,9.0,0.0,09/01/15 00:00
20150418,03,79,0.0,10.0,09/01/15 00:00
20150418,03,80,1.0,0.0,09/01/15 00:00
20150418,03,82,4.9,0.0,09/01/15 00:00
20150418,03,84,7.1,0.0,09/01/15 00:00
20150418,03,85,1.0,8.0,09/01/15 00:00
20150418,03,86,1.0,0.0,09/01/15 00:00
20150418,03,88,1.0,0.0,09/01/15 00:00
20150418,03,90,1.0,0.0,09/01/15 00:00
20150418,03,92,1.5,0.0,09/01/15 00:00
20150418,03,93,2.0,0.0,09/01/15 00:00
20150418,03,95,20.6,0.0,09/01/15 00:00
20150418,03,96,6.2,0.0,09/01/15 00:00
20150418,03,97,1.5,0.0,09/01/15 00:00
20150418,03,98,2.0,0.0,09/01/15 00:00
20150418,03,100,0.0,4.0,09/01/15 00:00
20150418,03,102,1.0,0.0,09/01/15 00:00
20150418,03,103,6.5,0.0,09/01/15 00:00
20150418,03,104,1.0,0.0,09/01/15 00:00
20150418,03,107,1.0,0.0,09/01/15 00:00
20150418,03,110,4.5,0.0,09/01/15 00:00
20150418,03,117,1.5,0.0,09/01/15 00:00
20150418,03,120,6.2,0.0,09/01/15 00:00
20150418,03,122,0.0,40.0,09/01/15 00:00
20150418,03,125,1.0,0.0,09/01/15 00:00
20150418,03,132,7.9,0.0,09/01/15 00:00
20150418,03,137,1.0,0.0,09/01/15 00:00
20150418,03,142,9.0,0.0,09/01/15 00:00
20150418,03,144,2.0,0.0,09/01/15 00:00
20150418,03,145,3.0,0.0,09/01/15 00:00
20150418,03,147,5.0,0.0,09/01/15 00:00
20150418,03,148,1.0,0.0,09/01/15 00:00
20150418,03,149,13.8,0.0,09/01/15 00:00
20150418,03,150,5.0,0.0,09/01/15 00:00
20150418,03,151,22.0,0.0,09/01/15 00:00
20150418,03,152,1.0,0.0,09/01/15 00:00
20150418,03,153,1.0,0.0,09/01/15 00:00
20150418,03,155,2.0,0.0,09/01/15 00:00
20150418,03,157,1.0,0.0,09/01/15 00:00
20150418,03,158,2.0,0.0,09/01/15 00:00
20150418,03,159,2.0,0.0,09/01/15 00:00
20150418,03,161,2.0,0.0,09/01/15 00:00
20150418,03,162,1.0,0.0,09/01/15 00:00
20150418,03,167,3.0,0.0,09/01/15 00:00
20150418,03,177,1.0,0.0,09/01/15 00:00
20150418,03,191,10.0,0.0,09/01/15 00:00
20150418,03,192,1.0,0.0,09/01/15 00:00
20150418,03,194,1.0,0.0,09/01/15 00:00
20150418,03,197,2.0,0.0,09/01/15 00:00
20150418,03,250,10.0,0.0,09/01/15 00:00
20150418,03,350,10.0,0.0,09/01/15 00:00
20150418,03,450,10.0,0.0,09/01/15 00:00
20150418,03,889,0.0,0.8,09/01/15 00:00
20150418,03,999,0.0,1883.0,09/01/15 00:00
20150418,03,1000,0.0,117.0,09/01/15 00:00
20150418,04,-899,0.0,5.0,09/01/15 00:00
20150418,04,-800,0.0,5.0,09/01/15 00:00
20150418,04,-750,0.0,5.0,09/01/15 00:00
20150418,04,-700,0.0,5.0,09/01/15 00:00
20150418,04,-699,0.0,5.0,09/01/15 00:00
20150418,04,-500,0.0,5.0,09/01/15 00:00
20150418,04,-499,0.0,5.0,09/01/15 00:00
20150418,04,-450,0.0,5.0,09/01/15 00:00
20150418,04,-400,0.0,5.0,09/01/15 00:00
20150418,04,-299,0.0,9.0,09/01/15 00:00
20150418,04,-200,1.0,0.0,09/01/15 00:00
20150418,04,-199,0.0,3.0,09/01/15 00:00
20150418,04,-129,0.0,1.5,09/01/15 00:00
20150418,04,-116,0.0,9.0,09/01/15 00:00
20150418,04,-100,0.0,5.0,09/01/15 00:00
20150418,04,-99,0.0,9.0,09/01/15 00:00
20150418,04,-82,0.0,9.0,09/01/15 00:00
20150418,04,-72,0.0,0.8,09/01/15 00:00
20150418,04,-71,0.0,6.0,09/01/15 00:00
20150418,04,-65,0.0,6.8,09/01/15 00:00
20150418,04,-59,0.0,0.8,09/01/15 00:00
20150418,04,-56,0.0,5.0,09/01/15 00:00
20150418,04,-54,0.0,1.5,09/01/15 00:00
20150418,04,-52,0.0,6.8,09/01/15 00:00
20150418,04,-50,1.8,5.0,09/01/15 00:00
20150418,04,-43,0.0,1.2,09/01/15 00:00
20150418,04,-41,0.0,4.0,09/01/15 00:00
20150418,04,-39,0.0,5.0,09/01/15 00:00
20150418,04,-36,0.0,1.2,09/01/15 00:00
20150418,04,-30,0.0,3.9,09/01/15 00:00
20150418,04,-28,0.0,2.1,09/01/15 00:00
20150418,04,-27,40.0,0.0,09/01/15 00:00
20150418,04,-26,0.0,3.0,09/01/15 00:00
20150418,04,-25,0.0,25.0,09/01/15 00:00
20150418,04,-24,0.0,6.8,09/01/15 00:00
20150418,04,-22,15.0,2.9,09/01/15 00:00
20150418,04,-21,0.0,2.8,09/01/15 00:00
20150418,04,-20,15.0,10.0,09/01/15 00:00
20150418,04,-18,15.0,3.0,09/01/15 00:00
20150418,04,-17,0.0,2.7,09/01/15 00:00
20150418,04,-15,15.0,17.0,09/01/15 00:00
20150418,04,-14,0.0,3.5,09/01/15 00:00
20150418,04,-13,0.0,1.5,09/01/15 00:00
20150418,04,-12,0.0,3.8,09/01/15 00:00
20150418,04,-11,0.0,4.0,09/01/15 00:00
20150418,04,-10,0.0,20.0,09/01/15 00:00
20150418,04,-9,0.0,7.0,09/01/15 00:00
20150418,04,-8,0.0,3.5,09/01/15 00:00
20150418,04,-6,0.0,4.8,09/01/15 00:00
20150418,04,-5,0.0,12.0,09/01/15 00:00
20150418,04,-4,0.0,5.0,09/01/15 00:00
20150418,04,-3,0.0,3.0,09/01/15 00:00
20150418,04,-2,0.0,2.0,09/01/15 00:00
20150418,04,0,1818.2,17.0,09/01/15 00:00
20150418,04,1,301.0,11.9,09/01/15 00:00
20150418,04,3,2.5,7.2,09/01/15 00:00
20150418,04,4,0.0,3.1,09/01/15 00:00
20150418,04,5,462.0,22.0,09/01/15 00:00
20150418,04,6,0.0,108.6,09/01/15 00:00
20150418,04,7,0.0,3.8,09/01/15 00:00
20150418,04,8,264.0,17.0,09/01/15 00:00
