BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100914,01,-249,0,8,02/01/11 06:50,
20100914,01,-200,233,0,02/01/11 06:50,
20100914,01,-199,0,20,02/01/11 06:50,
20100914,01,-173,0,1.3,02/01/11 06:50,
20100914,01,-149,0,18,02/01/11 06:50,
20100914,01,-112,0,23.4,02/01/11 06:50,
20100914,01,-109,0,8,02/01/11 06:50,
20100914,01,-105,0,15,02/01/11 06:50,
20100914,01,-100,0,4,02/01/11 06:50,
20100914,01,-99,0,18,02/01/11 06:50,
20100914,01,-93,0,23.4,02/01/11 06:50,
20100914,01,-89,0,8,02/01/11 06:50,
20100914,01,-75,0,27.4,02/01/11 06:50,
20100914,01,-74,0,2,02/01/11 06:50,
20100914,01,-65,0,10,02/01/11 06:50,
20100914,01,-64,0,23.4,02/01/11 06:50,
20100914,01,-59,0,8,02/01/11 06:50,
20100914,01,-53,0,1.8,02/01/11 06:50,
20100914,01,-51,0,23.4,02/01/11 06:50,
20100914,01,-50,80,19,02/01/11 06:50,
20100914,01,-49,0,16,02/01/11 06:50,
20100914,01,-45,0,19,02/01/11 06:50,
20100914,01,-44,0,12.2,02/01/11 06:50,
20100914,01,-43,0,45.9,02/01/11 06:50,
20100914,01,-40,0,14,02/01/11 06:50,
20100914,01,-38,0,8.2,02/01/11 06:50,
20100914,01,-36,0,23.4,02/01/11 06:50,
20100914,01,-35,0,6,02/01/11 06:50,
20100914,01,-34,0,22.5,02/01/11 06:50,
20100914,01,-32,0,2.6,02/01/11 06:50,
20100914,01,-31,0,32.5,02/01/11 06:50,
20100914,01,-30,0,21.5,02/01/11 06:50,
20100914,01,-29,0,4,02/01/11 06:50,
20100914,01,-26,0,12.5,02/01/11 06:50,
20100914,01,-25,0,13,02/01/11 06:50,
20100914,01,-24,0,6.8,02/01/11 06:50,
20100914,01,-23,0,24.7,02/01/11 06:50,
20100914,01,-22,0,44.7,02/01/11 06:50,
20100914,01,-20,0,20,02/01/11 06:50,
20100914,01,-19,.4,8.8,02/01/11 06:50,
20100914,01,-17,0,23.6,02/01/11 06:50,
20100914,01,-15,234,59.5,02/01/11 06:50,
20100914,01,-14,33,22.7,02/01/11 06:50,
20100914,01,-13,0,21.2,02/01/11 06:50,
20100914,01,-12,0,3.4,02/01/11 06:50,
20100914,01,-11,0,6.1,02/01/11 06:50,
20100914,01,-10,15,22,02/01/11 06:50,
20100914,01,-9,0,1.9,02/01/11 06:50,
20100914,01,-8,0,35,02/01/11 06:50,
20100914,01,-7,7,6.5,02/01/11 06:50,
20100914,01,-6,3,16.1,02/01/11 06:50,
20100914,01,-5,318,58.7,02/01/11 06:50,
20100914,01,-4,0,7.8,02/01/11 06:50,
20100914,01,-3,3,27.4,02/01/11 06:50,
20100914,01,-2,0,24.5,02/01/11 06:50,
20100914,01,-1,0,22.3,02/01/11 06:50,
20100914,01,0,3853.2,21.2,02/01/11 06:50,
20100914,01,1,482,0,02/01/11 06:50,
20100914,01,2,77.6,37.1,02/01/11 06:50,
20100914,01,3,73.6,23.1,02/01/11 06:50,
20100914,01,4,17.8,0,02/01/11 06:50,
20100914,01,5,227,89.4,02/01/11 06:50,
20100914,01,6,60.6,22.4,02/01/11 06:50,
20100914,01,7,22,38.8,02/01/11 06:50,
20100914,01,8,87,26.2,02/01/11 06:50,
20100914,01,9,4,128.7,02/01/11 06:50,
20100914,01,10,56,18.3,02/01/11 06:50,
20100914,01,11,5,17.5,02/01/11 06:50,
20100914,01,12,0,60,02/01/11 06:50,
20100914,01,13,0,89,02/01/11 06:50,
20100914,01,14,12,147.9,02/01/11 06:50,
20100914,01,15,39,0,02/01/11 06:50,
20100914,01,16,709,0,02/01/11 06:50,
20100914,01,17,0,167.5,02/01/11 06:50,
20100914,01,18,222.7,30,02/01/11 06:50,
20100914,01,19,20,20,02/01/11 06:50,
20100914,01,20,70,40.3,02/01/11 06:50,
20100914,01,21,169.5,32,02/01/11 06:50,
20100914,01,22,165,15,02/01/11 06:50,
20100914,01,23,64.2,25,02/01/11 06:50,
20100914,01,24,220,170.5,02/01/11 06:50,
20100914,01,25,104,129.4,02/01/11 06:50,
20100914,01,26,25,30,02/01/11 06:50,
20100914,01,27,391.3,151.1,02/01/11 06:50,
20100914,01,28,574,280,02/01/11 06:50,
20100914,01,29,508,45,02/01/11 06:50,
20100914,01,30,410,105,02/01/11 06:50,
20100914,01,31,475,5,02/01/11 06:50,
20100914,01,32,75,472.8,02/01/11 06:50,
20100914,01,33,30,80,02/01/11 06:50,
20100914,01,34,20,267,02/01/11 06:50,
20100914,01,35,106.1,263,02/01/11 06:50,
20100914,01,36,6.4,63,02/01/11 06:50,
20100914,01,37,24.6,25,02/01/11 06:50,
20100914,01,38,622,275,02/01/11 06:50,
20100914,01,39,880.5,56,02/01/11 06:50,
20100914,01,40,1142.4,310,02/01/11 06:50,
20100914,01,41,583.1,90,02/01/11 06:50,
20100914,01,42,158.2,27.5,02/01/11 06:50,
20100914,01,43,278.1,203,02/01/11 06:50,
20100914,01,44,39.8,24,02/01/11 06:50,
20100914,01,45,98.9,70.2,02/01/11 06:50,
20100914,01,46,34.7,8,02/01/11 06:50,
20100914,01,47,95.4,5.8,02/01/11 06:50,
20100914,01,48,36.3,13,02/01/11 06:50,
20100914,01,49,8.8,60.8,02/01/11 06:50,
20100914,01,50,30.6,83,02/01/11 06:50,
20100914,01,51,59.6,0,02/01/11 06:50,
20100914,01,52,10.3,10,02/01/11 06:50,
20100914,01,53,28.7,14.4,02/01/11 06:50,
20100914,01,54,21.3,6.2,02/01/11 06:50,
20100914,01,55,9,18,02/01/11 06:50,
20100914,01,56,5.9,6.4,02/01/11 06:50,
20100914,01,57,36.7,15.6,02/01/11 06:50,
20100914,01,58,21.6,0,02/01/11 06:50,
20100914,01,59,3.4,4,02/01/11 06:50,
20100914,01,60,17.6,37.6,02/01/11 06:50,
20100914,01,61,107.4,0,02/01/11 06:50,
20100914,01,62,3.3,0,02/01/11 06:50,
20100914,01,63,6.6,0,02/01/11 06:50,
20100914,01,65,13.3,129,02/01/11 06:50,
20100914,01,66,18.4,0,02/01/11 06:50,
20100914,01,67,10,0,02/01/11 06:50,
20100914,01,68,31.8,3,02/01/11 06:50,
20100914,01,69,7.4,0,02/01/11 06:50,
20100914,01,70,95.9,0,02/01/11 06:50,
20100914,01,71,18.8,0,02/01/11 06:50,
20100914,01,72,17,3,02/01/11 06:50,
20100914,01,74,6.4,.4,02/01/11 06:50,
20100914,01,75,4.6,1074,02/01/11 06:50,
20100914,01,78,31.7,0,02/01/11 06:50,
20100914,01,80,4,0,02/01/11 06:50,
20100914,01,82,14.7,0,02/01/11 06:50,
20100914,01,83,11,0,02/01/11 06:50,
20100914,01,85,4.6,0,02/01/11 06:50,
20100914,01,86,5,0,02/01/11 06:50,
20100914,01,89,21.2,0,02/01/11 06:50,
20100914,01,91,2,0,02/01/11 06:50,
20100914,01,94,8.5,0,02/01/11 06:50,
20100914,01,96,16.6,0,02/01/11 06:50,
20100914,01,98,4.6,0,02/01/11 06:50,
20100914,01,99,8.3,0,02/01/11 06:50,
20100914,01,100,5.1,12,02/01/11 06:50,
20100914,01,101,1.2,0,02/01/11 06:50,
20100914,01,102,10,0,02/01/11 06:50,
20100914,01,103,0,193,02/01/11 06:50,
20100914,01,105,22.5,0,02/01/11 06:50,
20100914,01,106,1.2,0,02/01/11 06:50,
20100914,01,109,2.8,0,02/01/11 06:50,
20100914,01,110,5.9,0,02/01/11 06:50,
20100914,01,113,6.4,0,02/01/11 06:50,
20100914,01,114,2,0,02/01/11 06:50,
20100914,01,116,12.4,0,02/01/11 06:50,
20100914,01,121,26.5,0,02/01/11 06:50,
20100914,01,122,1.8,0,02/01/11 06:50,
20100914,01,130,6.4,0,02/01/11 06:50,
20100914,01,133,6.1,0,02/01/11 06:50,
20100914,01,134,2.9,0,02/01/11 06:50,
20100914,01,139,8.3,0,02/01/11 06:50,
20100914,01,145,2.9,0,02/01/11 06:50,
20100914,01,149,6,0,02/01/11 06:50,
20100914,01,150,4,105,02/01/11 06:50,
20100914,01,151,6.1,0,02/01/11 06:50,
20100914,01,161,3.8,0,02/01/11 06:50,
20100914,01,162,8.3,0,02/01/11 06:50,
20100914,01,174,8,0,02/01/11 06:50,
20100914,01,175,15,0,02/01/11 06:50,
20100914,01,177,3.8,0,02/01/11 06:50,
20100914,01,185,10,0,02/01/11 06:50,
20100914,01,192,3.8,0,02/01/11 06:50,
20100914,01,199,16,0,02/01/11 06:50,
20100914,01,206,0,148,02/01/11 06:50,
20100914,01,219,8,0,02/01/11 06:50,
20100914,01,224,10,0,02/01/11 06:50,
20100914,01,239,16,0,02/01/11 06:50,
20100914,01,249,12,0,02/01/11 06:50,
20100914,01,250,0,859,02/01/11 06:50,
20100914,01,259,16,0,02/01/11 06:50,
20100914,01,299,4,0,02/01/11 06:50,
20100914,01,300,91,300,02/01/11 06:50,
20100914,01,374,4,0,02/01/11 06:50,
20100914,01,500,0,5,02/01/11 06:50,
20100914,01,800,0,972,02/01/11 06:50,
20100914,01,980,0,300,02/01/11 06:50,
20100914,01,999,0,5983.6,02/01/11 06:50,
20100914,01,1000,0,63,02/01/11 06:50,
20100914,02,-249,0,8,02/01/11 06:50,
20100914,02,-200,233,0,02/01/11 06:50,
20100914,02,-199,0,20,02/01/11 06:50,
20100914,02,-149,0,18,02/01/11 06:50,
20100914,02,-109,0,31.4,02/01/11 06:50,
20100914,02,-105,0,15,02/01/11 06:50,
20100914,02,-100,0,4,02/01/11 06:50,
20100914,02,-99,0,18,02/01/11 06:50,
20100914,02,-91,0,23.4,02/01/11 06:50,
20100914,02,-89,0,8,02/01/11 06:50,
20100914,02,-75,0,4,02/01/11 06:50,
20100914,02,-74,0,2,02/01/11 06:50,
20100914,02,-73,0,23.4,02/01/11 06:50,
20100914,02,-65,0,10,02/01/11 06:50,
20100914,02,-61,0,23.4,02/01/11 06:50,
20100914,02,-59,0,8,02/01/11 06:50,
20100914,02,-54,0,1.8,02/01/11 06:50,
20100914,02,-50,80,19,02/01/11 06:50,
20100914,02,-49,0,39.4,02/01/11 06:50,
20100914,02,-45,0,15,02/01/11 06:50,
20100914,02,-44,0,8,02/01/11 06:50,
20100914,02,-43,0,4.2,02/01/11 06:50,
20100914,02,-42,0,22.5,02/01/11 06:50,
20100914,02,-41,0,23.4,02/01/11 06:50,
20100914,02,-40,0,18,02/01/11 06:50,
20100914,02,-39,0,8.2,02/01/11 06:50,
20100914,02,-35,0,2,02/01/11 06:50,
20100914,02,-33,0,68.4,02/01/11 06:50,
20100914,02,-32,0,2.6,02/01/11 06:50,
20100914,02,-31,0,2.5,02/01/11 06:50,
20100914,02,-30,0,23,02/01/11 06:50,
20100914,02,-29,0,14,02/01/11 06:50,
20100914,02,-28,0,12.5,02/01/11 06:50,
20100914,02,-25,0,13.9,02/01/11 06:50,
20100914,02,-24,0,31.9,02/01/11 06:50,
20100914,02,-22,0,39.4,02/01/11 06:50,
20100914,02,-21,0,2.7,02/01/11 06:50,
20100914,02,-20,0,30.1,02/01/11 06:50,
20100914,02,-17,0,23.6,02/01/11 06:50,
20100914,02,-16,129,22,02/01/11 06:50,
20100914,02,-15,110.4,47.1,02/01/11 06:50,
20100914,02,-14,33,39.7,02/01/11 06:50,
20100914,02,-13,0,6.1,02/01/11 06:50,
20100914,02,-12,0,7.6,02/01/11 06:50,
20100914,02,-11,0,33.4,02/01/11 06:50,
20100914,02,-10,15,33.4,02/01/11 06:50,
20100914,02,-9,0,1.7,02/01/11 06:50,
20100914,02,-8,3,39.8,02/01/11 06:50,
20100914,02,-7,6,28.7,02/01/11 06:50,
20100914,02,-6,300,4.6,02/01/11 06:50,
20100914,02,-5,18,49.3,02/01/11 06:50,
20100914,02,-4,0,4.4,02/01/11 06:50,
20100914,02,-3,0,15,02/01/11 06:50,
20100914,02,-2,0,16.5,02/01/11 06:50,
20100914,02,-1,215,10,02/01/11 06:50,
20100914,02,0,3701.4,46,02/01/11 06:50,
20100914,02,1,542.6,3.1,02/01/11 06:50,
20100914,02,2,17,31.6,02/01/11 06:50,
20100914,02,3,0,69.4,02/01/11 06:50,
20100914,02,4,69.8,7.9,02/01/11 06:50,
20100914,02,5,247.1,30.8,02/01/11 06:50,
20100914,02,6,0,76.5,02/01/11 06:50,
20100914,02,7,22,53.2,02/01/11 06:50,
20100914,02,8,98,160.1,02/01/11 06:50,
20100914,02,9,0,13.6,02/01/11 06:50,
20100914,02,10,181,32.3,02/01/11 06:50,
20100914,02,11,696,34.5,02/01/11 06:50,
20100914,02,12,0,136.2,02/01/11 06:50,
20100914,02,13,62,68.2,02/01/11 06:50,
20100914,02,14,10,0,02/01/11 06:50,
20100914,02,15,39,137.5,02/01/11 06:50,
20100914,02,16,3,0,02/01/11 06:50,
20100914,02,17,10,0,02/01/11 06:50,
20100914,02,18,60,60.3,02/01/11 06:50,
20100914,02,19,87.7,0,02/01/11 06:50,
20100914,02,20,70,25,02/01/11 06:50,
20100914,02,21,115,122,02/01/11 06:50,
20100914,02,22,167,10,02/01/11 06:50,
20100914,02,23,72.2,170.5,02/01/11 06:50,
20100914,02,24,187.5,70,02/01/11 06:50,
20100914,02,25,511.3,174.3,02/01/11 06:50,
20100914,02,26,479,295,02/01/11 06:50,
20100914,02,27,446,10,02/01/11 06:50,
20100914,02,28,596,119,02/01/11 06:50,
20100914,02,29,426,56,02/01/11 06:50,
20100914,02,30,115,77.8,02/01/11 06:50,
20100914,02,31,15,400,02/01/11 06:50,
20100914,02,32,50,75,02/01/11 06:50,
20100914,02,33,46.1,225,02/01/11 06:50,
20100914,02,34,81.4,35,02/01/11 06:50,
20100914,02,35,123,493,02/01/11 06:50,
20100914,02,36,1300,23,02/01/11 06:50,
20100914,02,37,1055.3,52,02/01/11 06:50,
20100914,02,38,540.8,4,02/01/11 06:50,
20100914,02,39,293,12,02/01/11 06:50,
20100914,02,40,307.5,379,02/01/11 06:50,
20100914,02,41,35.9,77.5,02/01/11 06:50,
20100914,02,42,76.5,18,02/01/11 06:50,
20100914,02,43,56.5,224,02/01/11 06:50,
20100914,02,44,88.4,15,02/01/11 06:50,
20100914,02,45,95.6,84.7,02/01/11 06:50,
20100914,02,46,5.6,0,02/01/11 06:50,
20100914,02,47,35.3,2.6,02/01/11 06:50,
20100914,02,48,42.3,38.2,02/01/11 06:50,
20100914,02,49,51.9,25.6,02/01/11 06:50,
20100914,02,50,7.6,395.4,02/01/11 06:50,
20100914,02,51,28.6,23,02/01/11 06:50,
20100914,02,52,14.7,28,02/01/11 06:50,
20100914,02,53,10.2,1.8,02/01/11 06:50,
20100914,02,54,14.1,0,02/01/11 06:50,
20100914,02,55,30.3,0,02/01/11 06:50,
20100914,02,56,11,0,02/01/11 06:50,
20100914,02,57,120.4,0,02/01/11 06:50,
20100914,02,58,7.1,4,02/01/11 06:50,
20100914,02,59,6.5,17.6,02/01/11 06:50,
20100914,02,60,14.7,20,02/01/11 06:50,
20100914,02,61,6.6,0,02/01/11 06:50,
20100914,02,62,0,3,02/01/11 06:50,
20100914,02,63,13.3,0,02/01/11 06:50,
20100914,02,64,18.4,129,02/01/11 06:50,
20100914,02,65,10,7,02/01/11 06:50,
20100914,02,66,31.8,4,02/01/11 06:50,
20100914,02,67,7.4,0,02/01/11 06:50,
20100914,02,68,7.9,0,02/01/11 06:50,
20100914,02,69,15.9,3.4,02/01/11 06:50,
20100914,02,70,107.9,3,02/01/11 06:50,
20100914,02,71,0,3,02/01/11 06:50,
20100914,02,73,11,0,02/01/11 06:50,
20100914,02,75,0,1074,02/01/11 06:50,
20100914,02,76,26.6,0,02/01/11 06:50,
20100914,02,77,5.1,0,02/01/11 06:50,
20100914,02,80,18.7,0,02/01/11 06:50,
20100914,02,81,11,0,02/01/11 06:50,
20100914,02,83,4.6,0,02/01/11 06:50,
20100914,02,85,5,0,02/01/11 06:50,
20100914,02,88,21.2,0,02/01/11 06:50,
20100914,02,90,2,0,02/01/11 06:50,
20100914,02,91,0,193,02/01/11 06:50,
20100914,02,92,2.8,0,02/01/11 06:50,
20100914,02,93,5.7,0,02/01/11 06:50,
20100914,02,94,16.6,0,02/01/11 06:50,
20100914,02,96,4.6,0,02/01/11 06:50,
20100914,02,98,6.3,0,02/01/11 06:50,
20100914,02,99,8.3,72.8,02/01/11 06:50,
20100914,02,100,10,8,02/01/11 06:50,
20100914,02,103,22.5,0,02/01/11 06:50,
20100914,02,104,1.2,0,02/01/11 06:50,
20100914,02,107,2.8,0,02/01/11 06:50,
20100914,02,109,5.9,0,02/01/11 06:50,
20100914,02,111,6.4,0,02/01/11 06:50,
20100914,02,112,2,0,02/01/11 06:50,
20100914,02,114,6.1,0,02/01/11 06:50,
20100914,02,115,6.3,0,02/01/11 06:50,
20100914,02,119,22.5,0,02/01/11 06:50,
20100914,02,120,5.8,0,02/01/11 06:50,
20100914,02,128,6.4,0,02/01/11 06:50,
20100914,02,132,9,0,02/01/11 06:50,
20100914,02,138,8.3,0,02/01/11 06:50,
20100914,02,143,2.9,0,02/01/11 06:50,
20100914,02,149,16.1,0,02/01/11 06:50,
20100914,02,150,0,105,02/01/11 06:50,
20100914,02,155,15,0,02/01/11 06:50,
20100914,02,159,3.8,0,02/01/11 06:50,
20100914,02,160,8.3,0,02/01/11 06:50,
20100914,02,165,10,0,02/01/11 06:50,
20100914,02,174,11.8,0,02/01/11 06:50,
20100914,02,182,0,148,02/01/11 06:50,
20100914,02,190,3.8,0,02/01/11 06:50,
20100914,02,199,16,0,02/01/11 06:50,
20100914,02,219,8,0,02/01/11 06:50,
20100914,02,224,10,0,02/01/11 06:50,
20100914,02,239,16,0,02/01/11 06:50,
20100914,02,249,12,0,02/01/11 06:50,
20100914,02,250,0,859,02/01/11 06:50,
20100914,02,259,16,0,02/01/11 06:50,
20100914,02,299,4,0,02/01/11 06:50,
20100914,02,300,91,300,02/01/11 06:50,
20100914,02,374,4,0,02/01/11 06:50,
20100914,02,401,0,110,02/01/11 06:50,
20100914,02,500,0,5,02/01/11 06:50,
20100914,02,800,0,948,02/01/11 06:50,
20100914,02,980,0,300,02/01/11 06:50,
20100914,02,999,0,5923.2,02/01/11 06:50,
20100914,02,1000,0,63,02/01/11 06:50,
20100914,03,-249,0,8,02/01/11 06:50,
20100914,03,-200,233,0,02/01/11 06:50,
20100914,03,-199,0,20,02/01/11 06:50,
20100914,03,-149,0,18,02/01/11 06:50,
20100914,03,-109,0,8,02/01/11 06:50,
20100914,03,-106,0,39,02/01/11 06:50,
20100914,03,-105,0,15,02/01/11 06:50,
20100914,03,-100,0,4,02/01/11 06:50,
20100914,03,-99,0,18,02/01/11 06:50,
20100914,03,-89,0,8,02/01/11 06:50,
20100914,03,-88,0,39,02/01/11 06:50,
20100914,03,-75,0,4,02/01/11 06:50,
20100914,03,-74,0,2,02/01/11 06:50,
20100914,03,-70,0,39,02/01/11 06:50,
20100914,03,-65,0,10,02/01/11 06:50,
20100914,03,-59,0,8,02/01/11 06:50,
20100914,03,-58,0,39,02/01/11 06:50,
20100914,03,-57,0,3,02/01/11 06:50,
20100914,03,-50,80,19,02/01/11 06:50,
20100914,03,-49,0,16,02/01/11 06:50,
20100914,03,-46,0,39,02/01/11 06:50,
20100914,03,-45,0,15,02/01/11 06:50,
20100914,03,-44,0,8,02/01/11 06:50,
20100914,03,-43,0,7.1,02/01/11 06:50,
20100914,03,-42,0,51.1,02/01/11 06:50,
20100914,03,-40,0,18,02/01/11 06:50,
20100914,03,-38,0,39,02/01/11 06:50,
20100914,03,-36,0,37.5,02/01/11 06:50,
20100914,03,-35,0,2,02/01/11 06:50,
20100914,03,-34,0,4.1,02/01/11 06:50,
20100914,03,-33,0,37.5,02/01/11 06:50,
20100914,03,-32,0,7.5,02/01/11 06:50,
20100914,03,-31,0,44.5,02/01/11 06:50,
20100914,03,-30,0,72.6,02/01/11 06:50,
20100914,03,-29,0,19,02/01/11 06:50,
20100914,03,-28,0,15.8,02/01/11 06:50,
20100914,03,-27,0,48.1,02/01/11 06:50,
20100914,03,-26,0,10,02/01/11 06:50,
20100914,03,-25,0,9,02/01/11 06:50,
20100914,03,-24,0,7.5,02/01/11 06:50,
20100914,03,-23,0,10.2,02/01/11 06:50,
20100914,03,-22,0,65.8,02/01/11 06:50,
20100914,03,-20,0,24,02/01/11 06:50,
20100914,03,-19,129,24.2,02/01/11 06:50,
20100914,03,-17,.2,35.4,02/01/11 06:50,
20100914,03,-16,0,49.6,02/01/11 06:50,
20100914,03,-15,110,21.9,02/01/11 06:50,
20100914,03,-14,33,11,02/01/11 06:50,
20100914,03,-13,0,3.1,02/01/11 06:50,
20100914,03,-12,0,2.8,02/01/11 06:50,
20100914,03,-11,0,26.3,02/01/11 06:50,
20100914,03,-10,15,89.4,02/01/11 06:50,
20100914,03,-9,300,13.1,02/01/11 06:50,
20100914,03,-8,9,15,02/01/11 06:50,
20100914,03,-7,0,3.4,02/01/11 06:50,
20100914,03,-6,0,12.3,02/01/11 06:50,
20100914,03,-5,0,87.7,02/01/11 06:50,
20100914,03,-4,237,0,02/01/11 06:50,
20100914,03,-3,42,72.7,02/01/11 06:50,
20100914,03,-2,0,11.1,02/01/11 06:50,
20100914,03,-1,15,12.3,02/01/11 06:50,
20100914,03,0,3682.1,132.8,02/01/11 06:50,
20100914,03,1,420.6,31,02/01/11 06:50,
20100914,03,2,0,60.8,02/01/11 06:50,
20100914,03,3,0,4.9,02/01/11 06:50,
20100914,03,4,202,82.2,02/01/11 06:50,
20100914,03,5,19,148.2,02/01/11 06:50,
20100914,03,6,4,62.9,02/01/11 06:50,
20100914,03,7,25,80.3,02/01/11 06:50,
20100914,03,8,807.3,88.5,02/01/11 06:50,
20100914,03,9,0,202.2,02/01/11 06:50,
20100914,03,10,181,88.8,02/01/11 06:50,
20100914,03,11,12,19,02/01/11 06:50,
20100914,03,12,4.8,37.5,02/01/11 06:50,
20100914,03,13,60,0,02/01/11 06:50,
20100914,03,14,0,100,02/01/11 06:50,
20100914,03,15,39,67.2,02/01/11 06:50,
20100914,03,16,0,20,02/01/11 06:50,
20100914,03,17,10,0,02/01/11 06:50,
20100914,03,18,120,15,02/01/11 06:50,
20100914,03,19,107,25,02/01/11 06:50,
20100914,03,20,102,130,02/01/11 06:50,
20100914,03,21,100,45,02/01/11 06:50,
20100914,03,22,355,172,02/01/11 06:50,
20100914,03,23,340,199,02/01/11 06:50,
20100914,03,24,511,198,02/01/11 06:50,
20100914,03,25,980,45,02/01/11 06:50,
20100914,03,26,472,134,02/01/11 06:50,
20100914,03,27,0,67.8,02/01/11 06:50,
20100914,03,28,150,0,02/01/11 06:50,
20100914,03,29,161,263,02/01/11 06:50,
20100914,03,30,68.5,180,02/01/11 06:50,
20100914,03,31,4,352.5,02/01/11 06:50,
20100914,03,32,210,155.5,02/01/11 06:50,
20100914,03,33,1495.9,15,02/01/11 06:50,
20100914,03,34,1267.1,50,02/01/11 06:50,
20100914,03,35,539.5,202,02/01/11 06:50,
20100914,03,36,291.1,19,02/01/11 06:50,
20100914,03,37,117.6,24,02/01/11 06:50,
20100914,03,38,55.6,0,02/01/11 06:50,
20100914,03,39,187.1,333,02/01/11 06:50,
20100914,03,40,56.9,10,02/01/11 06:50,
20100914,03,41,119.7,231.5,02/01/11 06:50,
20100914,03,42,111.1,23,02/01/11 06:50,
20100914,03,43,69.6,0,02/01/11 06:50,
20100914,03,44,35,0,02/01/11 06:50,
20100914,03,45,86.5,89.2,02/01/11 06:50,
20100914,03,46,34.5,31,02/01/11 06:50,
20100914,03,47,10.1,32,02/01/11 06:50,
20100914,03,48,72.3,1.2,02/01/11 06:50,
20100914,03,49,12,7.2,02/01/11 06:50,
20100914,03,50,9,95.4,02/01/11 06:50,
20100914,03,51,16.9,10,02/01/11 06:50,
20100914,03,52,50.4,0,02/01/11 06:50,
20100914,03,53,46.5,0,02/01/11 06:50,
20100914,03,54,9.8,0,02/01/11 06:50,
20100914,03,55,22.8,0,02/01/11 06:50,
20100914,03,56,114.4,21.6,02/01/11 06:50,
20100914,03,58,11,0,02/01/11 06:50,
20100914,03,59,2,0,02/01/11 06:50,
20100914,03,60,26.1,10,02/01/11 06:50,
20100914,03,61,30.7,129,02/01/11 06:50,
20100914,03,62,56.6,0,02/01/11 06:50,
20100914,03,63,18.7,0,02/01/11 06:50,
20100914,03,64,0,3,02/01/11 06:50,
20100914,03,65,13.3,0,02/01/11 06:50,
20100914,03,66,31.4,0,02/01/11 06:50,
20100914,03,67,28.3,.2,02/01/11 06:50,
20100914,03,70,106.3,0,02/01/11 06:50,
20100914,03,72,35.4,0,02/01/11 06:50,
20100914,03,73,17.4,0,02/01/11 06:50,
20100914,03,75,0,1074,02/01/11 06:50,
20100914,03,76,17.8,0,02/01/11 06:50,
20100914,03,77,6.6,0,02/01/11 06:50,
20100914,03,78,18.4,0,02/01/11 06:50,
20100914,03,80,11.7,193,02/01/11 06:50,
20100914,03,82,8.3,0,02/01/11 06:50,
20100914,03,84,35.4,0,02/01/11 06:50,
20100914,03,88,6.7,0,02/01/11 06:50,
20100914,03,90,29.2,0,02/01/11 06:50,
20100914,03,91,8,0,02/01/11 06:50,
20100914,03,93,7.7,0,02/01/11 06:50,
20100914,03,94,10.5,0,02/01/11 06:50,
20100914,03,95,2,0,02/01/11 06:50,
20100914,03,96,8.4,0,02/01/11 06:50,
20100914,03,97,10,0,02/01/11 06:50,
20100914,03,99,2,0,02/01/11 06:50,
20100914,03,100,39.5,8,02/01/11 06:50,
20100914,03,103,4.7,0,02/01/11 06:50,
20100914,03,106,9.8,0,02/01/11 06:50,
20100914,03,108,13.9,0,02/01/11 06:50,
20100914,03,111,10.2,0,02/01/11 06:50,
20100914,03,112,10.5,0,02/01/11 06:50,
20100914,03,115,37.5,0,02/01/11 06:50,
20100914,03,116,3,0,02/01/11 06:50,
20100914,03,118,4,0,02/01/11 06:50,
20100914,03,125,25.6,0,02/01/11 06:50,
20100914,03,128,15,0,02/01/11 06:50,
20100914,03,135,23.8,0,02/01/11 06:50,
20100914,03,140,4.8,0,02/01/11 06:50,
20100914,03,146,10.2,0,02/01/11 06:50,
20100914,03,148,4,0,02/01/11 06:50,
20100914,03,149,6,0,02/01/11 06:50,
20100914,03,150,0,255,02/01/11 06:50,
20100914,03,155,6.3,0,02/01/11 06:50,
20100914,03,157,13.8,0,02/01/11 06:50,
20100914,03,160,0,148,02/01/11 06:50,
20100914,03,171,6.3,0,02/01/11 06:50,
20100914,03,174,8,0,02/01/11 06:50,
20100914,03,186,6.3,0,02/01/11 06:50,
20100914,03,199,16,0,02/01/11 06:50,
20100914,03,219,8,0,02/01/11 06:50,
20100914,03,224,10,0,02/01/11 06:50,
20100914,03,239,16,0,02/01/11 06:50,
20100914,03,249,12,0,02/01/11 06:50,
20100914,03,250,0,859,02/01/11 06:50,
20100914,03,259,16,0,02/01/11 06:50,
20100914,03,299,4,0,02/01/11 06:50,
20100914,03,300,91,300,02/01/11 06:50,
20100914,03,374,4,0,02/01/11 06:50,
20100914,03,401,0,77,02/01/11 06:50,
20100914,03,500,0,5,02/01/11 06:50,
20100914,03,800,0,1034,02/01/11 06:50,
20100914,03,980,0,300,02/01/11 06:50,
20100914,03,999,0,5891.7,02/01/11 06:50,
20100914,03,1000,0,63,02/01/11 06:50,
20100914,04,-249,0,8,02/01/11 06:50,
20100914,04,-200,233,0,02/01/11 06:50,
20100914,04,-199,0,20,02/01/11 06:50,
20100914,04,-149,0,18,02/01/11 06:50,
20100914,04,-109,0,8,02/01/11 06:50,
20100914,04,-107,0,23.4,02/01/11 06:50,
20100914,04,-105,0,15,02/01/11 06:50,
20100914,04,-100,0,4,02/01/11 06:50,
20100914,04,-99,0,18,02/01/11 06:50,
