BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160731,01,-200,15.0,0.0,12/01/16 00:00
20160731,01,-149,0.0,10.0,12/01/16 00:00
20160731,01,-66,0.0,14.2,12/01/16 00:00
20160731,01,-57,0.0,7.3,12/01/16 00:00
20160731,01,-53,0.0,14.2,12/01/16 00:00
20160731,01,-51,1.0,0.0,12/01/16 00:00
20160731,01,-46,0.0,7.3,12/01/16 00:00
20160731,01,-41,0.0,11.2,12/01/16 00:00
20160731,01,-35,0.0,7.3,12/01/16 00:00
20160731,01,-29,0.0,11.7,12/01/16 00:00
20160731,01,-25,0.4,0.0,12/01/16 00:00
20160731,01,-24,0.0,5.6,12/01/16 00:00
20160731,01,-23,1.0,0.0,12/01/16 00:00
20160731,01,-22,0.0,15.4,12/01/16 00:00
20160731,01,-21,0.0,5.5,12/01/16 00:00
20160731,01,-19,0.0,39.2,12/01/16 00:00
20160731,01,-15,0.0,22.9,12/01/16 00:00
20160731,01,-14,0.0,5.0,12/01/16 00:00
20160731,01,-12,99.0,0.0,12/01/16 00:00
20160731,01,-11,0.0,16.9,12/01/16 00:00
20160731,01,-10,0.0,11.7,12/01/16 00:00
20160731,01,-9,0.0,44.8,12/01/16 00:00
20160731,01,-8,0.0,5.2,12/01/16 00:00
20160731,01,-7,0.0,17.0,12/01/16 00:00
20160731,01,-6,0.0,30.0,12/01/16 00:00
20160731,01,-5,0.0,3.1,12/01/16 00:00
20160731,01,-4,0.0,43.6,12/01/16 00:00
20160731,01,-3,132.0,12.4,12/01/16 00:00
20160731,01,-2,0.0,31.1,12/01/16 00:00
20160731,01,-1,0.0,3.1,12/01/16 00:00
20160731,01,0,3079.7,51.4,12/01/16 00:00
20160731,01,1,56.0,58.4,12/01/16 00:00
20160731,01,2,20.0,19.5,12/01/16 00:00
20160731,01,3,0.0,27.6,12/01/16 00:00
20160731,01,4,15.0,2.4,12/01/16 00:00
20160731,01,5,200.0,85.8,12/01/16 00:00
20160731,01,6,0.0,32.2,12/01/16 00:00
20160731,01,7,0.0,19.0,12/01/16 00:00
20160731,01,8,0.0,71.0,12/01/16 00:00
20160731,01,9,0.0,49.6,12/01/16 00:00
20160731,01,10,0.0,52.4,12/01/16 00:00
20160731,01,11,0.0,12.5,12/01/16 00:00
20160731,01,12,20.0,0.0,12/01/16 00:00
20160731,01,13,3.0,173.7,12/01/16 00:00
20160731,01,14,15.0,140.0,12/01/16 00:00
20160731,01,15,300.0,64.1,12/01/16 00:00
20160731,01,16,356.0,64.1,12/01/16 00:00
20160731,01,17,29.0,125.0,12/01/16 00:00
20160731,01,18,0.6,30.8,12/01/16 00:00
20160731,01,19,201.8,320.3,12/01/16 00:00
20160731,01,20,144.8,25.2,12/01/16 00:00
20160731,01,21,77.7,66.7,12/01/16 00:00
20160731,01,22,61.3,15.0,12/01/16 00:00
20160731,01,23,81.8,96.4,12/01/16 00:00
20160731,01,24,19.0,58.0,12/01/16 00:00
20160731,01,25,25.4,94.5,12/01/16 00:00
20160731,01,26,26.9,49.0,12/01/16 00:00
20160731,01,27,15.0,463.0,12/01/16 00:00
20160731,01,28,7.3,40.0,12/01/16 00:00
20160731,01,29,29.3,32.0,12/01/16 00:00
20160731,01,30,44.6,16.0,12/01/16 00:00
20160731,01,31,1.4,20.0,12/01/16 00:00
20160731,01,32,27.7,17.0,12/01/16 00:00
20160731,01,33,112.6,5.0,12/01/16 00:00
20160731,01,34,0.0,7.5,12/01/16 00:00
20160731,01,35,115.5,6.0,12/01/16 00:00
20160731,01,36,37.9,0.0,12/01/16 00:00
20160731,01,37,53.4,0.0,12/01/16 00:00
20160731,01,38,99.6,0.0,12/01/16 00:00
20160731,01,39,82.3,0.0,12/01/16 00:00
20160731,01,40,54.4,0.0,12/01/16 00:00
20160731,01,41,44.5,0.0,12/01/16 00:00
20160731,01,42,22.4,0.0,12/01/16 00:00
20160731,01,43,27.1,0.0,12/01/16 00:00
20160731,01,44,38.6,0.0,12/01/16 00:00
20160731,01,45,30.5,0.0,12/01/16 00:00
20160731,01,46,24.4,0.0,12/01/16 00:00
20160731,01,47,40.9,0.0,12/01/16 00:00
20160731,01,48,21.4,0.0,12/01/16 00:00
20160731,01,49,20.6,275.0,12/01/16 00:00
20160731,01,50,8.7,0.0,12/01/16 00:00
20160731,01,51,31.8,0.0,12/01/16 00:00
20160731,01,52,14.3,0.0,12/01/16 00:00
20160731,01,53,6.7,0.0,12/01/16 00:00
20160731,01,54,58.6,0.0,12/01/16 00:00
20160731,01,55,14.0,0.0,12/01/16 00:00
20160731,01,56,6.5,0.0,12/01/16 00:00
20160731,01,58,14.9,0.0,12/01/16 00:00
20160731,01,59,3.3,0.0,12/01/16 00:00
20160731,01,60,41.6,0.0,12/01/16 00:00
20160731,01,61,17.8,10.0,12/01/16 00:00
20160731,01,62,5.4,0.0,12/01/16 00:00
20160731,01,63,19.6,10.0,12/01/16 00:00
20160731,01,65,11.7,10.0,12/01/16 00:00
20160731,01,66,7.1,0.0,12/01/16 00:00
20160731,01,69,11.4,0.0,12/01/16 00:00
20160731,01,70,1.8,0.0,12/01/16 00:00
20160731,01,71,32.8,0.0,12/01/16 00:00
20160731,01,72,8.6,0.0,12/01/16 00:00
20160731,01,73,7.9,0.0,12/01/16 00:00
20160731,01,74,13.5,0.0,12/01/16 00:00
20160731,01,75,14.7,0.0,12/01/16 00:00
20160731,01,77,5.6,0.0,12/01/16 00:00
20160731,01,78,6.9,0.0,12/01/16 00:00
20160731,01,80,3.0,0.0,12/01/16 00:00
20160731,01,82,30.0,0.0,12/01/16 00:00
20160731,01,83,20.4,0.0,12/01/16 00:00
20160731,01,84,2.4,0.0,12/01/16 00:00
20160731,01,85,5.8,0.0,12/01/16 00:00
20160731,01,86,41.7,0.0,12/01/16 00:00
20160731,01,87,15.4,0.0,12/01/16 00:00
20160731,01,88,5.0,0.0,12/01/16 00:00
20160731,01,89,13.2,0.0,12/01/16 00:00
20160731,01,90,9.8,0.0,12/01/16 00:00
20160731,01,91,7.3,0.0,12/01/16 00:00
20160731,01,95,0.0,20.0,12/01/16 00:00
20160731,01,98,2.4,0.0,12/01/16 00:00
20160731,01,99,15.4,0.0,12/01/16 00:00
20160731,01,100,12.5,54.0,12/01/16 00:00
20160731,01,101,30.0,0.0,12/01/16 00:00
20160731,01,104,18.1,0.0,12/01/16 00:00
20160731,01,105,2.4,0.0,12/01/16 00:00
20160731,01,106,9.8,0.0,12/01/16 00:00
20160731,01,112,15.4,0.0,12/01/16 00:00
20160731,01,117,3.1,0.0,12/01/16 00:00
20160731,01,118,22.7,0.0,12/01/16 00:00
20160731,01,119,2.6,0.0,12/01/16 00:00
20160731,01,121,30.0,0.0,12/01/16 00:00
20160731,01,125,14.2,0.0,12/01/16 00:00
20160731,01,126,16.0,0.0,12/01/16 00:00
20160731,01,137,18.5,0.0,12/01/16 00:00
20160731,01,141,30.0,0.0,12/01/16 00:00
20160731,01,142,5.0,0.0,12/01/16 00:00
20160731,01,146,16.0,0.0,12/01/16 00:00
20160731,01,147,5.0,0.0,12/01/16 00:00
20160731,01,149,5.0,0.0,12/01/16 00:00
20160731,01,155,9.0,0.0,12/01/16 00:00
20160731,01,156,3.0,0.0,12/01/16 00:00
20160731,01,161,8.0,0.0,12/01/16 00:00
20160731,01,163,16.0,0.0,12/01/16 00:00
20160731,01,166,12.9,0.0,12/01/16 00:00
20160731,01,167,3.1,0.0,12/01/16 00:00
20160731,01,175,5.0,0.0,12/01/16 00:00
20160731,01,177,3.0,0.0,12/01/16 00:00
20160731,01,180,3.0,0.0,12/01/16 00:00
20160731,01,181,3.0,0.0,12/01/16 00:00
20160731,01,192,6.0,0.0,12/01/16 00:00
20160731,01,194,3.0,0.0,12/01/16 00:00
20160731,01,196,3.0,0.0,12/01/16 00:00
20160731,01,198,3.0,0.0,12/01/16 00:00
20160731,01,200,4.0,75.0,12/01/16 00:00
20160731,01,201,12.0,0.0,12/01/16 00:00
20160731,01,202,1.0,0.0,12/01/16 00:00
20160731,01,203,8.0,0.0,12/01/16 00:00
20160731,01,204,34.0,0.0,12/01/16 00:00
20160731,01,206,3.0,0.0,12/01/16 00:00
20160731,01,207,18.0,0.0,12/01/16 00:00
20160731,01,208,12.0,0.0,12/01/16 00:00
20160731,01,209,9.0,0.0,12/01/16 00:00
20160731,01,211,3.0,0.0,12/01/16 00:00
20160731,01,212,13.0,0.0,12/01/16 00:00
20160731,01,213,12.0,0.0,12/01/16 00:00
20160731,01,214,9.0,0.0,12/01/16 00:00
20160731,01,216,9.0,0.0,12/01/16 00:00
20160731,01,226,1.0,0.0,12/01/16 00:00
20160731,01,229,4.0,0.0,12/01/16 00:00
20160731,01,231,6.0,0.0,12/01/16 00:00
20160731,01,233,9.0,55.0,12/01/16 00:00
20160731,01,234,6.0,0.0,12/01/16 00:00
20160731,01,235,3.0,0.0,12/01/16 00:00
20160731,01,249,5.0,0.0,12/01/16 00:00
20160731,01,299,10.0,0.0,12/01/16 00:00
20160731,01,350,15.0,0.0,12/01/16 00:00
20160731,01,400,0.0,0.4,12/01/16 00:00
20160731,01,999,0.0,2124.0,12/01/16 00:00
20160731,01,1000,0.0,102.0,12/01/16 00:00
20160731,02,-149,0.0,5.0,12/01/16 00:00
20160731,02,-111,1.0,0.0,12/01/16 00:00
20160731,02,-67,0.0,10.0,12/01/16 00:00
20160731,02,-58,0.0,5.1,12/01/16 00:00
20160731,02,-54,0.0,10.0,12/01/16 00:00
20160731,02,-47,0.0,5.1,12/01/16 00:00
20160731,02,-42,0.0,7.8,12/01/16 00:00
20160731,02,-36,0.0,5.1,12/01/16 00:00
20160731,02,-29,0.0,8.2,12/01/16 00:00
20160731,02,-25,0.0,3.9,12/01/16 00:00
20160731,02,-21,0.0,14.6,12/01/16 00:00
20160731,02,-20,0.0,27.4,12/01/16 00:00
20160731,02,-16,0.0,5.2,12/01/16 00:00
20160731,02,-15,0.0,10.8,12/01/16 00:00
20160731,02,-14,0.0,5.0,12/01/16 00:00
20160731,02,-12,154.0,11.8,12/01/16 00:00
20160731,02,-10,0.0,31.5,12/01/16 00:00
20160731,02,-9,0.0,3.7,12/01/16 00:00
20160731,02,-8,0.0,17.2,12/01/16 00:00
20160731,02,-7,0.0,23.9,12/01/16 00:00
20160731,02,-6,0.0,2.2,12/01/16 00:00
20160731,02,-5,0.0,22.3,12/01/16 00:00
20160731,02,-4,0.0,8.7,12/01/16 00:00
20160731,02,-3,132.0,20.0,12/01/16 00:00
20160731,02,-2,0.0,12.1,12/01/16 00:00
20160731,02,-1,0.0,33.3,12/01/16 00:00
20160731,02,0,2984.2,37.8,12/01/16 00:00
20160731,02,1,56.0,7.2,12/01/16 00:00
20160731,02,2,0.0,32.8,12/01/16 00:00
20160731,02,3,0.0,3.7,12/01/16 00:00
20160731,02,4,0.0,46.9,12/01/16 00:00
20160731,02,5,200.0,34.8,12/01/16 00:00
20160731,02,6,0.0,14.5,12/01/16 00:00
20160731,02,7,0.0,18.9,12/01/16 00:00
20160731,02,8,0.0,87.3,12/01/16 00:00
20160731,02,9,1.0,29.7,12/01/16 00:00
20160731,02,10,0.0,12.8,12/01/16 00:00
20160731,02,11,20.0,90.0,12/01/16 00:00
20160731,02,12,3.0,29.0,12/01/16 00:00
20160731,02,13,15.0,60.1,12/01/16 00:00
20160731,02,14,0.0,146.3,12/01/16 00:00
20160731,02,15,44.0,58.4,12/01/16 00:00
20160731,02,16,144.6,89.2,12/01/16 00:00
20160731,02,17,0.0,145.0,12/01/16 00:00
20160731,02,18,75.0,224.5,12/01/16 00:00
20160731,02,19,75.2,355.2,12/01/16 00:00
20160731,02,20,186.4,107.7,12/01/16 00:00
20160731,02,21,21.3,69.0,12/01/16 00:00
20160731,02,22,4.0,59.4,12/01/16 00:00
20160731,02,23,13.2,63.0,12/01/16 00:00
20160731,02,24,66.8,49.5,12/01/16 00:00
20160731,02,25,10.4,123.0,12/01/16 00:00
20160731,02,26,17.3,144.0,12/01/16 00:00
20160731,02,27,5.3,490.0,12/01/16 00:00
20160731,02,28,7.5,0.0,12/01/16 00:00
20160731,02,29,23.3,32.5,12/01/16 00:00
20160731,02,30,4.3,8.5,12/01/16 00:00
20160731,02,31,19.7,8.0,12/01/16 00:00
20160731,02,32,57.5,38.9,12/01/16 00:00
20160731,02,33,94.8,0.0,12/01/16 00:00
20160731,02,34,7.4,0.0,12/01/16 00:00
20160731,02,35,34.5,6.0,12/01/16 00:00
20160731,02,36,38.7,0.0,12/01/16 00:00
20160731,02,37,79.8,5.0,12/01/16 00:00
20160731,02,38,58.5,0.0,12/01/16 00:00
20160731,02,39,37.6,0.0,12/01/16 00:00
20160731,02,40,42.5,0.0,12/01/16 00:00
20160731,02,41,14.7,275.0,12/01/16 00:00
20160731,02,42,11.6,0.0,12/01/16 00:00
20160731,02,43,12.1,0.0,12/01/16 00:00
20160731,02,44,27.0,0.0,12/01/16 00:00
20160731,02,45,39.1,0.0,12/01/16 00:00
20160731,02,46,31.0,0.0,12/01/16 00:00
20160731,02,47,10.1,0.0,12/01/16 00:00
20160731,02,48,12.8,0.0,12/01/16 00:00
20160731,02,49,9.7,0.0,12/01/16 00:00
20160731,02,50,20.3,0.0,12/01/16 00:00
20160731,02,51,10.0,0.0,12/01/16 00:00
20160731,02,52,6.6,0.0,12/01/16 00:00
20160731,02,53,36.9,0.0,12/01/16 00:00
20160731,02,54,11.9,0.0,12/01/16 00:00
20160731,02,55,4.6,300.0,12/01/16 00:00
20160731,02,57,16.9,0.0,12/01/16 00:00
20160731,02,58,2.3,0.0,12/01/16 00:00
20160731,02,59,29.1,0.0,12/01/16 00:00
20160731,02,60,7.6,200.0,12/01/16 00:00
20160731,02,61,3.8,10.0,12/01/16 00:00
20160731,02,62,9.0,20.0,12/01/16 00:00
20160731,02,63,12.8,0.0,12/01/16 00:00
20160731,02,65,4.9,0.0,12/01/16 00:00
20160731,02,67,6.0,0.0,12/01/16 00:00
20160731,02,68,9.2,0.0,12/01/16 00:00
20160731,02,70,23.0,0.0,12/01/16 00:00
20160731,02,72,6.8,0.0,12/01/16 00:00
20160731,02,73,13.2,0.0,12/01/16 00:00
20160731,02,74,5.3,0.0,12/01/16 00:00
20160731,02,76,3.9,0.0,12/01/16 00:00
20160731,02,77,5.0,0.0,12/01/16 00:00
20160731,02,78,1.3,0.0,12/01/16 00:00
20160731,02,80,3.0,0.0,12/01/16 00:00
20160731,02,81,21.0,0.0,12/01/16 00:00
20160731,02,82,23.9,0.0,12/01/16 00:00
20160731,02,83,1.7,0.0,12/01/16 00:00
20160731,02,84,4.0,0.0,12/01/16 00:00
20160731,02,85,31.8,0.0,12/01/16 00:00
20160731,02,87,5.0,0.0,12/01/16 00:00
20160731,02,88,9.2,0.0,12/01/16 00:00
20160731,02,89,6.8,0.0,12/01/16 00:00
20160731,02,90,5.1,0.0,12/01/16 00:00
20160731,02,95,0.0,20.0,12/01/16 00:00
20160731,02,96,8.2,0.0,12/01/16 00:00
20160731,02,97,1.7,0.0,12/01/16 00:00
20160731,02,98,10.8,0.0,12/01/16 00:00
20160731,02,100,21.8,54.0,12/01/16 00:00
20160731,02,103,12.6,0.0,12/01/16 00:00
20160731,02,104,8.5,0.0,12/01/16 00:00
20160731,02,111,10.8,0.0,12/01/16 00:00
20160731,02,114,10.8,0.0,12/01/16 00:00
20160731,02,116,2.2,0.0,12/01/16 00:00
20160731,02,117,5.1,0.0,12/01/16 00:00
20160731,02,118,1.8,0.0,12/01/16 00:00
20160731,02,120,21.0,0.0,12/01/16 00:00
20160731,02,124,21.1,0.0,12/01/16 00:00
20160731,02,133,10.8,0.0,12/01/16 00:00
20160731,02,135,2.2,0.0,12/01/16 00:00
20160731,02,140,21.0,0.0,12/01/16 00:00
20160731,02,141,5.0,0.0,12/01/16 00:00
20160731,02,145,11.2,0.0,12/01/16 00:00
20160731,02,146,5.0,0.0,12/01/16 00:00
20160731,02,148,5.0,0.0,12/01/16 00:00
20160731,02,154,9.0,0.0,12/01/16 00:00
20160731,02,155,3.0,0.0,12/01/16 00:00
20160731,02,160,8.0,0.0,12/01/16 00:00
20160731,02,162,16.0,0.0,12/01/16 00:00
20160731,02,165,9.0,0.0,12/01/16 00:00
20160731,02,166,2.2,0.0,12/01/16 00:00
20160731,02,174,5.0,0.0,12/01/16 00:00
20160731,02,176,3.0,0.0,12/01/16 00:00
20160731,02,179,3.0,0.0,12/01/16 00:00
20160731,02,180,3.0,0.0,12/01/16 00:00
20160731,02,191,6.0,0.0,12/01/16 00:00
20160731,02,193,3.0,0.0,12/01/16 00:00
20160731,02,195,3.0,0.0,12/01/16 00:00
20160731,02,197,3.0,0.0,12/01/16 00:00
20160731,02,199,4.0,0.0,12/01/16 00:00
20160731,02,200,12.0,70.0,12/01/16 00:00
20160731,02,202,9.0,0.0,12/01/16 00:00
20160731,02,203,34.0,0.0,12/01/16 00:00
20160731,02,205,3.0,0.0,12/01/16 00:00
20160731,02,206,18.0,0.0,12/01/16 00:00
20160731,02,207,12.0,0.0,12/01/16 00:00
20160731,02,208,9.0,0.0,12/01/16 00:00
20160731,02,210,3.0,0.0,12/01/16 00:00
20160731,02,211,13.0,0.0,12/01/16 00:00
20160731,02,212,12.0,0.0,12/01/16 00:00
20160731,02,213,9.0,0.0,12/01/16 00:00
20160731,02,215,9.0,0.0,12/01/16 00:00
20160731,02,225,1.0,0.0,12/01/16 00:00
20160731,02,228,4.0,0.0,12/01/16 00:00
20160731,02,230,6.0,0.0,12/01/16 00:00
20160731,02,232,9.0,0.0,12/01/16 00:00
20160731,02,233,6.0,55.0,12/01/16 00:00
20160731,02,234,3.0,0.0,12/01/16 00:00
20160731,02,249,5.0,0.0,12/01/16 00:00
20160731,02,299,10.0,0.0,12/01/16 00:00
20160731,02,350,15.0,0.0,12/01/16 00:00
20160731,02,999,0.0,2124.0,12/01/16 00:00
20160731,02,1000,0.0,107.0,12/01/16 00:00
20160731,03,-200,20.0,0.0,12/01/16 00:00
20160731,03,-149,0.0,5.0,12/01/16 00:00
20160731,03,-69,0.0,19.9,12/01/16 00:00
20160731,03,-60,0.0,10.3,12/01/16 00:00
20160731,03,-56,0.0,19.9,12/01/16 00:00
20160731,03,-49,0.0,10.3,12/01/16 00:00
20160731,03,-44,0.0,15.6,12/01/16 00:00
20160731,03,-38,0.0,10.3,12/01/16 00:00
20160731,03,-31,0.0,16.4,12/01/16 00:00
20160731,03,-26,0.0,7.8,12/01/16 00:00
20160731,03,-23,0.0,29.3,12/01/16 00:00
20160731,03,-22,0.0,54.8,12/01/16 00:00
20160731,03,-18,0.0,7.8,12/01/16 00:00
20160731,03,-17,0.0,2.6,12/01/16 00:00
20160731,03,-16,0.0,21.6,12/01/16 00:00
20160731,03,-14,0.0,23.0,12/01/16 00:00
20160731,03,-13,0.0,5.7,12/01/16 00:00
20160731,03,-12,264.0,58.5,12/01/16 00:00
20160731,03,-11,0.0,11.7,12/01/16 00:00
20160731,03,-10,0.0,34.4,12/01/16 00:00
20160731,03,-9,0.0,5.7,12/01/16 00:00
20160731,03,-8,0.0,46.4,12/01/16 00:00
20160731,03,-7,0.0,44.7,12/01/16 00:00
20160731,03,-6,0.0,4.5,12/01/16 00:00
20160731,03,-5,300.0,52.8,12/01/16 00:00
20160731,03,-4,0.0,19.8,12/01/16 00:00
20160731,03,-3,132.0,25.3,12/01/16 00:00
20160731,03,-2,0.0,113.3,12/01/16 00:00
20160731,03,-1,0.0,14.2,12/01/16 00:00
20160731,03,0,2973.5,51.8,12/01/16 00:00
20160731,03,1,56.0,21.3,12/01/16 00:00
20160731,03,2,5.0,87.3,12/01/16 00:00
20160731,03,3,0.0,56.4,12/01/16 00:00
20160731,03,4,0.0,47.2,12/01/16 00:00
20160731,03,5,201.0,5.3,12/01/16 00:00
20160731,03,6,0.0,115.7,12/01/16 00:00
20160731,03,7,0.0,63.6,12/01/16 00:00
20160731,03,8,0.0,86.0,12/01/16 00:00
20160731,03,9,20.0,118.0,12/01/16 00:00
20160731,03,11,9.0,34.4,12/01/16 00:00
20160731,03,12,59.1,13.9,12/01/16 00:00
20160731,03,13,89.6,108.1,12/01/16 00:00
20160731,03,14,69.6,76.3,12/01/16 00:00
20160731,03,15,125.0,148.0,12/01/16 00:00
20160731,03,16,271.0,274.1,12/01/16 00:00
20160731,03,17,118.9,417.3,12/01/16 00:00
20160731,03,18,80.8,38.2,12/01/16 00:00
20160731,03,19,85.9,18.0,12/01/16 00:00
20160731,03,20,136.4,48.0,12/01/16 00:00
20160731,03,21,15.0,59.0,12/01/16 00:00
20160731,03,22,33.0,44.5,12/01/16 00:00
20160731,03,23,42.2,113.0,12/01/16 00:00
20160731,03,24,35.6,70.0,12/01/16 00:00
20160731,03,25,7.2,175.0,12/01/16 00:00
20160731,03,26,17.1,28.5,12/01/16 00:00
20160731,03,27,15.7,415.5,12/01/16 00:00
20160731,03,28,22.3,0.0,12/01/16 00:00
20160731,03,29,12.1,38.0,12/01/16 00:00
20160731,03,30,138.1,8.5,12/01/16 00:00
20160731,03,31,110.8,3.0,12/01/16 00:00
20160731,03,32,8.4,15.9,12/01/16 00:00
20160731,03,33,21.2,0.0,12/01/16 00:00
20160731,03,34,83.1,0.0,12/01/16 00:00
20160731,03,35,170.1,6.0,12/01/16 00:00
20160731,03,36,60.7,0.0,12/01/16 00:00
20160731,03,37,52.1,0.0,12/01/16 00:00
20160731,03,38,126.3,275.0,12/01/16 00:00
20160731,03,39,25.2,0.0,12/01/16 00:00
20160731,03,40,23.2,0.0,12/01/16 00:00
20160731,03,41,29.8,0.0,12/01/16 00:00
20160731,03,42,47.8,0.0,12/01/16 00:00
20160731,03,43,14.6,0.0,12/01/16 00:00
20160731,03,44,61.9,0.0,12/01/16 00:00
20160731,03,45,71.1,0.0,12/01/16 00:00
20160731,03,46,20.6,0.0,12/01/16 00:00
20160731,03,47,21.5,0.0,12/01/16 00:00
20160731,03,48,42.1,0.0,12/01/16 00:00
20160731,03,49,23.3,0.0,12/01/16 00:00
20160731,03,50,9.3,0.0,12/01/16 00:00
20160731,03,51,34.1,0.0,12/01/16 00:00
20160731,03,52,58.2,0.0,12/01/16 00:00
20160731,03,53,16.6,0.0,12/01/16 00:00
20160731,03,54,15.5,0.0,12/01/16 00:00
20160731,03,55,15.2,300.0,12/01/16 00:00
20160731,03,56,1.9,0.0,12/01/16 00:00
20160731,03,57,58.2,0.0,12/01/16 00:00
20160731,03,58,15.4,0.0,12/01/16 00:00
20160731,03,59,7.5,10.0,12/01/16 00:00
20160731,03,60,18.1,250.0,12/01/16 00:00
20160731,03,61,25.7,20.0,12/01/16 00:00
20160731,03,63,9.9,0.0,12/01/16 00:00
20160731,03,65,12.1,0.0,12/01/16 00:00
20160731,03,66,18.4,0.0,12/01/16 00:00
20160731,03,68,45.8,0.0,12/01/16 00:00
20160731,03,70,13.5,0.0,12/01/16 00:00
20160731,03,71,26.5,0.0,12/01/16 00:00
20160731,03,72,10.5,0.0,12/01/16 00:00
20160731,03,74,7.8,0.0,12/01/16 00:00
20160731,03,75,5.0,0.0,12/01/16 00:00
20160731,03,76,2.7,0.0,12/01/16 00:00
20160731,03,79,58.4,0.0,12/01/16 00:00
20160731,03,80,29.6,0.0,12/01/16 00:00
20160731,03,81,3.3,0.0,12/01/16 00:00
20160731,03,82,8.0,0.0,12/01/16 00:00
20160731,03,83,63.6,0.0,12/01/16 00:00
20160731,03,85,5.0,0.0,12/01/16 00:00
20160731,03,86,18.4,0.0,12/01/16 00:00
20160731,03,87,13.7,0.0,12/01/16 00:00
20160731,03,88,10.3,0.0,12/01/16 00:00
20160731,03,93,16.4,0.0,12/01/16 00:00
20160731,03,95,3.3,20.0,12/01/16 00:00
20160731,03,96,21.6,0.0,12/01/16 00:00
20160731,03,98,42.0,0.0,12/01/16 00:00
20160731,03,100,0.8,54.0,12/01/16 00:00
20160731,03,101,10.3,0.0,12/01/16 00:00
20160731,03,102,32.1,0.0,12/01/16 00:00
20160731,03,108,21.6,0.0,12/01/16 00:00
20160731,03,111,21.6,0.0,12/01/16 00:00
20160731,03,114,4.4,0.0,12/01/16 00:00
20160731,03,115,10.3,0.0,12/01/16 00:00
20160731,03,116,3.6,0.0,12/01/16 00:00
20160731,03,122,42.2,0.0,12/01/16 00:00
20160731,03,130,21.6,0.0,12/01/16 00:00
20160731,03,133,4.4,0.0,12/01/16 00:00
20160731,03,139,5.0,0.0,12/01/16 00:00
20160731,03,143,22.4,0.0,12/01/16 00:00
20160731,03,144,5.0,0.0,12/01/16 00:00
20160731,03,146,5.0,0.0,12/01/16 00:00
20160731,03,152,9.0,0.0,12/01/16 00:00
20160731,03,153,3.0,0.0,12/01/16 00:00
20160731,03,158,8.0,0.0,12/01/16 00:00
20160731,03,160,16.0,0.0,12/01/16 00:00
20160731,03,163,22.4,0.0,12/01/16 00:00
20160731,03,172,5.0,0.0,12/01/16 00:00
20160731,03,174,3.0,0.0,12/01/16 00:00
20160731,03,176,3.0,0.0,12/01/16 00:00
20160731,03,178,3.0,0.0,12/01/16 00:00
20160731,03,189,6.0,0.0,12/01/16 00:00
20160731,03,191,3.0,0.0,12/01/16 00:00
20160731,03,193,3.0,0.0,12/01/16 00:00
20160731,03,195,3.0,0.0,12/01/16 00:00
20160731,03,197,7.0,0.0,12/01/16 00:00
20160731,03,198,9.0,0.0,12/01/16 00:00
20160731,03,199,1.0,0.0,12/01/16 00:00
20160731,03,200,8.0,70.0,12/01/16 00:00
20160731,03,201,34.0,0.0,12/01/16 00:00
20160731,03,203,3.0,0.0,12/01/16 00:00
20160731,03,204,18.0,0.0,12/01/16 00:00
20160731,03,205,12.0,0.0,12/01/16 00:00
20160731,03,206,9.0,0.0,12/01/16 00:00
20160731,03,208,9.0,0.0,12/01/16 00:00
20160731,03,209,7.0,0.0,12/01/16 00:00
20160731,03,210,12.0,0.0,12/01/16 00:00
20160731,03,211,9.0,0.0,12/01/16 00:00
20160731,03,212,6.0,0.0,12/01/16 00:00
20160731,03,213,3.0,0.0,12/01/16 00:00
20160731,03,223,1.0,0.0,12/01/16 00:00
20160731,03,226,4.0,0.0,12/01/16 00:00
20160731,03,227,6.0,0.0,12/01/16 00:00
20160731,03,230,9.0,0.0,12/01/16 00:00
20160731,03,231,6.0,0.0,12/01/16 00:00
20160731,03,232,3.0,0.0,12/01/16 00:00
20160731,03,233,0.0,55.0,12/01/16 00:00
20160731,03,249,5.0,0.0,12/01/16 00:00
20160731,03,299,10.0,0.0,12/01/16 00:00
20160731,03,350,15.0,0.0,12/01/16 00:00
20160731,03,889,0.0,8.8,12/01/16 00:00
20160731,03,999,0.0,2124.0,12/01/16 00:00
20160731,03,1000,0.0,102.0,12/01/16 00:00
20160731,04,-200,15.0,0.0,12/01/16 00:00
20160731,04,-149,0.0,5.0,12/01/16 00:00
20160731,04,-71,0.0,14.2,12/01/16 00:00
20160731,04,-62,0.0,7.3,12/01/16 00:00
20160731,04,-58,0.0,14.2,12/01/16 00:00
20160731,04,-51,0.0,7.3,12/01/16 00:00
20160731,04,-46,0.0,11.2,12/01/16 00:00
20160731,04,-40,0.0,7.3,12/01/16 00:00
20160731,04,-33,0.0,11.7,12/01/16 00:00
20160731,04,-28,0.0,5.6,12/01/16 00:00
20160731,04,-26,0.0,15.4,12/01/16 00:00
20160731,04,-25,0.0,5.5,12/01/16 00:00
20160731,04,-24,0.0,39.2,12/01/16 00:00
20160731,04,-20,0.0,21.0,12/01/16 00:00
20160731,04,-19,0.0,1.9,12/01/16 00:00
20160731,04,-16,0.0,16.9,12/01/16 00:00
20160731,04,-14,0.0,46.7,12/01/16 00:00
20160731,04,-13,0.0,20.0,12/01/16 00:00
20160731,04,-12,319.0,12.9,12/01/16 00:00
