BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111012,01,-376,0,4,03/01/12 04:19,
20111012,01,-276,0,3,03/01/12 04:19,
20111012,01,-249,0,4,03/01/12 04:19,
20111012,01,-206,0,4,03/01/12 04:19,
20111012,01,-200,95,0,03/01/12 04:19,
20111012,01,-199,0,16,03/01/12 04:19,
20111012,01,-195,0,10,03/01/12 04:19,
20111012,01,-189,0,6,03/01/12 04:19,
20111012,01,-176,0,2,03/01/12 04:19,
20111012,01,-156,0,3,03/01/12 04:19,
20111012,01,-150,0,6,03/01/12 04:19,
20111012,01,-149,0,20,03/01/12 04:19,
20111012,01,-141,0,6.1,03/01/12 04:19,
20111012,01,-121,0,3.1,03/01/12 04:19,
20111012,01,-106,0,2,03/01/12 04:19,
20111012,01,-100,0,4,03/01/12 04:19,
20111012,01,-99,0,10,03/01/12 04:19,
20111012,01,-95,0,4,03/01/12 04:19,
20111012,01,-89,0,2,03/01/12 04:19,
20111012,01,-86,0,5.2,03/01/12 04:19,
20111012,01,-78,0,3.1,03/01/12 04:19,
20111012,01,-76,0,1,03/01/12 04:19,
20111012,01,-75,0,4,03/01/12 04:19,
20111012,01,-74,0,2,03/01/12 04:19,
20111012,01,-69,0,4,03/01/12 04:19,
20111012,01,-64,0,3.9,03/01/12 04:19,
20111012,01,-58,0,23.5,03/01/12 04:19,
20111012,01,-56,0,1,03/01/12 04:19,
20111012,01,-50,50,2,03/01/12 04:19,
20111012,01,-49,0,2,03/01/12 04:19,
20111012,01,-47,0,3.9,03/01/12 04:19,
20111012,01,-46,0,23.5,03/01/12 04:19,
20111012,01,-45,0,5.1,03/01/12 04:19,
20111012,01,-34,0,27.5,03/01/12 04:19,
20111012,01,-31,0,2.5,03/01/12 04:19,
20111012,01,-30,0,22.5,03/01/12 04:19,
20111012,01,-26,0,23.5,03/01/12 04:19,
20111012,01,-25,0,2,03/01/12 04:19,
20111012,01,-21,0,22.5,03/01/12 04:19,
20111012,01,-20,0,45.7,03/01/12 04:19,
20111012,01,-19,0,27.5,03/01/12 04:19,
20111012,01,-15,44,23.9,03/01/12 04:19,
20111012,01,-12,0,44.9,03/01/12 04:19,
20111012,01,-11,0,0,03/01/12 04:19,
20111012,01,-10,600,45,03/01/12 04:19,
20111012,01,-9,0,9,03/01/12 04:19,
20111012,01,-8,0,25,03/01/12 04:19,
20111012,01,-6,0,29.9,03/01/12 04:19,
20111012,01,-5,75,133,03/01/12 04:19,
20111012,01,-3,0,15.8,03/01/12 04:19,
20111012,01,-2,2.8,28.8,03/01/12 04:19,
20111012,01,0,3638.6,120,03/01/12 04:19,
20111012,01,1,1373,44.9,03/01/12 04:19,
20111012,01,2,104.2,37.1,03/01/12 04:19,
20111012,01,3,0,35.3,03/01/12 04:19,
20111012,01,4,2,5,03/01/12 04:19,
20111012,01,5,204.8,184,03/01/12 04:19,
20111012,01,6,55.3,10,03/01/12 04:19,
20111012,01,7,1,157.7,03/01/12 04:19,
20111012,01,8,5,120.6,03/01/12 04:19,
20111012,01,9,50.4,40,03/01/12 04:19,
20111012,01,10,202,189,03/01/12 04:19,
20111012,01,11,5,124.1,03/01/12 04:19,
20111012,01,12,26.2,0,03/01/12 04:19,
20111012,01,13,0,30,03/01/12 04:19,
20111012,01,14,24.2,41,03/01/12 04:19,
20111012,01,15,115.6,130,03/01/12 04:19,
20111012,01,16,16,2,03/01/12 04:19,
20111012,01,17,245,5,03/01/12 04:19,
20111012,01,18,87.8,27,03/01/12 04:19,
20111012,01,19,119.3,30,03/01/12 04:19,
20111012,01,20,420.5,136,03/01/12 04:19,
20111012,01,21,176,4,03/01/12 04:19,
20111012,01,22,366.7,51.8,03/01/12 04:19,
20111012,01,23,368,61.3,03/01/12 04:19,
20111012,01,24,444.1,120,03/01/12 04:19,
20111012,01,25,157,87,03/01/12 04:19,
20111012,01,26,152.3,8,03/01/12 04:19,
20111012,01,27,205,40.1,03/01/12 04:19,
20111012,01,28,445.9,268,03/01/12 04:19,
20111012,01,29,250.1,33,03/01/12 04:19,
20111012,01,30,300.7,320,03/01/12 04:19,
20111012,01,31,50,327,03/01/12 04:19,
20111012,01,32,257,396,03/01/12 04:19,
20111012,01,33,80,118,03/01/12 04:19,
20111012,01,34,115,95,03/01/12 04:19,
20111012,01,35,186,66.6,03/01/12 04:19,
20111012,01,36,5,35.4,03/01/12 04:19,
20111012,01,37,55,29.1,03/01/12 04:19,
20111012,01,38,100,9,03/01/12 04:19,
20111012,01,39,30,10,03/01/12 04:19,
20111012,01,40,10.4,15,03/01/12 04:19,
20111012,01,41,20,8,03/01/12 04:19,
20111012,01,42,20,0,03/01/12 04:19,
20111012,01,44,147.1,0,03/01/12 04:19,
20111012,01,45,10,35,03/01/12 04:19,
20111012,01,46,22.5,0,03/01/12 04:19,
20111012,01,47,41.3,0,03/01/12 04:19,
20111012,01,48,32.6,0,03/01/12 04:19,
20111012,01,49,22.5,0,03/01/12 04:19,
20111012,01,50,22.9,1205,03/01/12 04:19,
20111012,01,51,1.7,0,03/01/12 04:19,
20111012,01,52,22.5,53.3,03/01/12 04:19,
20111012,01,53,30,0,03/01/12 04:19,
20111012,01,54,75,0,03/01/12 04:19,
20111012,01,55,17.8,94,03/01/12 04:19,
20111012,01,56,7.7,0,03/01/12 04:19,
20111012,01,57,13.5,0,03/01/12 04:19,
20111012,01,58,8.2,0,03/01/12 04:19,
20111012,01,60,4,20,03/01/12 04:19,
20111012,01,61,2.9,0,03/01/12 04:19,
20111012,01,62,11.3,0,03/01/12 04:19,
20111012,01,64,27.8,0,03/01/12 04:19,
20111012,01,69,3.6,0,03/01/12 04:19,
20111012,01,71,25.1,0,03/01/12 04:19,
20111012,01,75,17.4,0,03/01/12 04:19,
20111012,01,76,0,46,03/01/12 04:19,
20111012,01,77,0,350,03/01/12 04:19,
20111012,01,80,14.6,0,03/01/12 04:19,
20111012,01,85,16,0,03/01/12 04:19,
20111012,01,94,13.6,0,03/01/12 04:19,
20111012,01,100,8,0,03/01/12 04:19,
20111012,01,101,25.4,0,03/01/12 04:19,
20111012,01,109,13.6,0,03/01/12 04:19,
20111012,01,120,8,0,03/01/12 04:19,
20111012,01,125,4.1,0,03/01/12 04:19,
20111012,01,129,2,0,03/01/12 04:19,
20111012,01,130,4,0,03/01/12 04:19,
20111012,01,148,5.4,0,03/01/12 04:19,
20111012,01,149,2,0,03/01/12 04:19,
20111012,01,165,5,0,03/01/12 04:19,
20111012,01,170,5.4,0,03/01/12 04:19,
20111012,01,174,2,0,03/01/12 04:19,
20111012,01,179,3,0,03/01/12 04:19,
20111012,01,180,6,0,03/01/12 04:19,
20111012,01,193,5.4,0,03/01/12 04:19,
20111012,01,199,7,0,03/01/12 04:19,
20111012,01,215,2.1,0,03/01/12 04:19,
20111012,01,220,0,365,03/01/12 04:19,
20111012,01,224,2,0,03/01/12 04:19,
20111012,01,230,8,0,03/01/12 04:19,
20111012,01,239,4,0,03/01/12 04:19,
20111012,01,249,8,0,03/01/12 04:19,
20111012,01,250,0,400,03/01/12 04:19,
20111012,01,276,2,0,03/01/12 04:19,
20111012,01,299,8,0,03/01/12 04:19,
20111012,01,325,3.1,0,03/01/12 04:19,
20111012,01,326,4,0,03/01/12 04:19,
20111012,01,329,5,0,03/01/12 04:19,
20111012,01,349,4,0,03/01/12 04:19,
20111012,01,352,0,50,03/01/12 04:19,
20111012,01,376,8,0,03/01/12 04:19,
20111012,01,400,0,21,03/01/12 04:19,
20111012,01,426,10,0,03/01/12 04:19,
20111012,01,440,0,215,03/01/12 04:19,
20111012,01,475,4.1,0,03/01/12 04:19,
20111012,01,500,0,50,03/01/12 04:19,
20111012,01,600,0,2,03/01/12 04:19,
20111012,01,605,6.1,0,03/01/12 04:19,
20111012,01,999,0,4277.7,03/01/12 04:19,
20111012,01,1000,0,236,03/01/12 04:19,
20111012,02,-376,0,4,03/01/12 04:19,
20111012,02,-276,0,3,03/01/12 04:19,
20111012,02,-249,0,4,03/01/12 04:19,
20111012,02,-206,0,4,03/01/12 04:19,
20111012,02,-200,95,0,03/01/12 04:19,
20111012,02,-199,0,16,03/01/12 04:19,
20111012,02,-196,0,10,03/01/12 04:19,
20111012,02,-189,0,6,03/01/12 04:19,
20111012,02,-176,0,2,03/01/12 04:19,
20111012,02,-156,0,3,03/01/12 04:19,
20111012,02,-151,0,6,03/01/12 04:19,
20111012,02,-149,0,20,03/01/12 04:19,
20111012,02,-141,0,6.1,03/01/12 04:19,
20111012,02,-121,0,3.1,03/01/12 04:19,
20111012,02,-106,0,2,03/01/12 04:19,
20111012,02,-100,0,4,03/01/12 04:19,
20111012,02,-99,0,10,03/01/12 04:19,
20111012,02,-96,0,4,03/01/12 04:19,
20111012,02,-89,0,2,03/01/12 04:19,
20111012,02,-87,0,8.6,03/01/12 04:19,
20111012,02,-78,0,3.1,03/01/12 04:19,
20111012,02,-76,0,1,03/01/12 04:19,
20111012,02,-75,0,4,03/01/12 04:19,
20111012,02,-74,0,2,03/01/12 04:19,
20111012,02,-69,0,4,03/01/12 04:19,
20111012,02,-65,0,6.6,03/01/12 04:19,
20111012,02,-63,0,39.2,03/01/12 04:19,
20111012,02,-56,0,1,03/01/12 04:19,
20111012,02,-52,0,39.2,03/01/12 04:19,
20111012,02,-50,50,2,03/01/12 04:19,
20111012,02,-49,0,8.6,03/01/12 04:19,
20111012,02,-46,0,3,03/01/12 04:19,
20111012,02,-45,0,2.1,03/01/12 04:19,
20111012,02,-39,0,39.2,03/01/12 04:19,
20111012,02,-34,0,4,03/01/12 04:19,
20111012,02,-33,0,37.5,03/01/12 04:19,
20111012,02,-32,0,4.1,03/01/12 04:19,
20111012,02,-31,0,39.2,03/01/12 04:19,
20111012,02,-30,0,0,03/01/12 04:19,
20111012,02,-25,0,2,03/01/12 04:19,
20111012,02,-24,0,76.7,03/01/12 04:19,
20111012,02,-22,0,4.5,03/01/12 04:19,
20111012,02,-21,0,20,03/01/12 04:19,
20111012,02,-20,5,23,03/01/12 04:19,
20111012,02,-19,0,4,03/01/12 04:19,
20111012,02,-18,0,39.8,03/01/12 04:19,
20111012,02,-15,44,0,03/01/12 04:19,
20111012,02,-14,0,59.8,03/01/12 04:19,
20111012,02,-13,0,12.2,03/01/12 04:19,
20111012,02,-12,0,15,03/01/12 04:19,
20111012,02,-11,0,0,03/01/12 04:19,
20111012,02,-10,605,72.8,03/01/12 04:19,
20111012,02,-8,0,49.8,03/01/12 04:19,
20111012,02,-6,0,20,03/01/12 04:19,
20111012,02,-5,77.8,139.2,03/01/12 04:19,
20111012,02,-3,0,25.4,03/01/12 04:19,
20111012,02,-2,0,78.3,03/01/12 04:19,
20111012,02,-1,4.2,0,03/01/12 04:19,
20111012,02,0,3634.3,243.4,03/01/12 04:19,
20111012,02,1,1372,35,03/01/12 04:19,
20111012,02,2,100,75.4,03/01/12 04:19,
20111012,02,3,2.8,0,03/01/12 04:19,
20111012,02,4,99.3,26.7,03/01/12 04:19,
20111012,02,5,163,179,03/01/12 04:19,
20111012,02,6,0,75.4,03/01/12 04:19,
20111012,02,7,4.2,36.8,03/01/12 04:19,
20111012,02,8,5,82,03/01/12 04:19,
20111012,02,9,66.2,78.5,03/01/12 04:19,
20111012,02,10,187,310.7,03/01/12 04:19,
20111012,02,11,18.1,8,03/01/12 04:19,
20111012,02,12,32.2,30,03/01/12 04:19,
20111012,02,14,83.2,40,03/01/12 04:19,
20111012,02,15,385.1,120,03/01/12 04:19,
20111012,02,16,77.1,50,03/01/12 04:19,
20111012,02,17,109.4,50,03/01/12 04:19,
20111012,02,18,262,56,03/01/12 04:19,
20111012,02,19,179.2,25,03/01/12 04:19,
20111012,02,20,689.6,136,03/01/12 04:19,
20111012,02,21,179.1,50.8,03/01/12 04:19,
20111012,02,22,218.7,111.3,03/01/12 04:19,
20111012,02,23,242.2,50,03/01/12 04:19,
20111012,02,24,215,20,03/01/12 04:19,
20111012,02,25,151.1,54,03/01/12 04:19,
20111012,02,26,495.6,88.1,03/01/12 04:19,
20111012,02,27,197,191,03/01/12 04:19,
20111012,02,28,229.7,38,03/01/12 04:19,
20111012,02,29,225,123,03/01/12 04:19,
20111012,02,30,166,355,03/01/12 04:19,
20111012,02,31,465,397.1,03/01/12 04:19,
20111012,02,32,100,129.4,03/01/12 04:19,
20111012,02,33,370,126.5,03/01/12 04:19,
20111012,02,34,345,69.5,03/01/12 04:19,
20111012,02,35,53,30,03/01/12 04:19,
20111012,02,36,0,38.1,03/01/12 04:19,
20111012,02,37,105,615,03/01/12 04:19,
20111012,02,38,30,7,03/01/12 04:19,
20111012,02,39,20,0,03/01/12 04:19,
20111012,02,40,102.8,15,03/01/12 04:19,
20111012,02,41,20,8,03/01/12 04:19,
20111012,02,42,120,1,03/01/12 04:19,
20111012,02,43,15,3,03/01/12 04:19,
20111012,02,44,7.6,28,03/01/12 04:19,
20111012,02,45,37.5,46.4,03/01/12 04:19,
20111012,02,46,68.8,0,03/01/12 04:19,
20111012,02,47,54.4,2,03/01/12 04:19,
20111012,02,48,75.7,0,03/01/12 04:19,
20111012,02,49,.1,20,03/01/12 04:19,
20111012,02,50,2.8,1185,03/01/12 04:19,
20111012,02,51,37.5,3,03/01/12 04:19,
20111012,02,52,84.4,53.3,03/01/12 04:19,
20111012,02,53,54,0,03/01/12 04:19,
20111012,02,54,25.9,20,03/01/12 04:19,
20111012,02,55,32.6,74,03/01/12 04:19,
20111012,02,56,13.7,0,03/01/12 04:19,
20111012,02,59,0,20,03/01/12 04:19,
20111012,02,60,27.6,0,03/01/12 04:19,
20111012,02,63,46.2,0,03/01/12 04:19,
20111012,02,65,0,46,03/01/12 04:19,
20111012,02,68,6,0,03/01/12 04:19,
20111012,02,70,41.7,0,03/01/12 04:19,
20111012,02,74,29,0,03/01/12 04:19,
20111012,02,77,0,350,03/01/12 04:19,
20111012,02,79,14.3,0,03/01/12 04:19,
20111012,02,80,4,0,03/01/12 04:19,
20111012,02,84,26.7,0,03/01/12 04:19,
20111012,02,93,22.6,0,03/01/12 04:19,
20111012,02,95,0,94,03/01/12 04:19,
20111012,02,100,50.3,25,03/01/12 04:19,
20111012,02,107,22.6,0,03/01/12 04:19,
20111012,02,120,8,0,03/01/12 04:19,
20111012,02,123,6.9,0,03/01/12 04:19,
20111012,02,129,4,0,03/01/12 04:19,
20111012,02,146,9,0,03/01/12 04:19,
20111012,02,149,2,0,03/01/12 04:19,
20111012,02,150,0,150,03/01/12 04:19,
20111012,02,165,5,0,03/01/12 04:19,
20111012,02,169,9,0,03/01/12 04:19,
20111012,02,174,2,0,03/01/12 04:19,
20111012,02,179,7,0,03/01/12 04:19,
20111012,02,192,9,0,03/01/12 04:19,
20111012,02,199,7,0,03/01/12 04:19,
20111012,02,215,2.1,0,03/01/12 04:19,
20111012,02,219,0,137,03/01/12 04:19,
20111012,02,220,0,365,03/01/12 04:19,
20111012,02,224,2,0,03/01/12 04:19,
20111012,02,229,6,0,03/01/12 04:19,
20111012,02,230,0,218,03/01/12 04:19,
20111012,02,239,4,0,03/01/12 04:19,
20111012,02,249,8,0,03/01/12 04:19,
20111012,02,250,0,400,03/01/12 04:19,
20111012,02,276,2,0,03/01/12 04:19,
20111012,02,279,8,0,03/01/12 04:19,
20111012,02,299,8,0,03/01/12 04:19,
20111012,02,325,3.1,0,03/01/12 04:19,
20111012,02,326,4,0,03/01/12 04:19,
20111012,02,329,5,0,03/01/12 04:19,
20111012,02,349,4,0,03/01/12 04:19,
20111012,02,352,0,50,03/01/12 04:19,
20111012,02,376,8,0,03/01/12 04:19,
20111012,02,400,0,4,03/01/12 04:19,
20111012,02,426,10,0,03/01/12 04:19,
20111012,02,440,0,215,03/01/12 04:19,
20111012,02,475,4.1,0,03/01/12 04:19,
20111012,02,500,0,50,03/01/12 04:19,
20111012,02,600,0,2,03/01/12 04:19,
20111012,02,605,6.1,0,03/01/12 04:19,
20111012,02,999,0,4252.5,03/01/12 04:19,
20111012,02,1000,0,236,03/01/12 04:19,
20111012,03,-376,0,4,03/01/12 04:19,
20111012,03,-276,0,3,03/01/12 04:19,
20111012,03,-249,0,4,03/01/12 04:19,
20111012,03,-206,0,4,03/01/12 04:19,
20111012,03,-200,95,0,03/01/12 04:19,
20111012,03,-199,0,16,03/01/12 04:19,
20111012,03,-198,0,10,03/01/12 04:19,
20111012,03,-189,0,6,03/01/12 04:19,
20111012,03,-176,0,2,03/01/12 04:19,
20111012,03,-156,0,3,03/01/12 04:19,
20111012,03,-153,0,6,03/01/12 04:19,
20111012,03,-149,0,20,03/01/12 04:19,
20111012,03,-141,0,6.1,03/01/12 04:19,
20111012,03,-121,0,3.1,03/01/12 04:19,
20111012,03,-106,0,2,03/01/12 04:19,
20111012,03,-100,0,4,03/01/12 04:19,
20111012,03,-99,0,10,03/01/12 04:19,
20111012,03,-98,0,4,03/01/12 04:19,
20111012,03,-89,0,10.6,03/01/12 04:19,
20111012,03,-78,0,3.1,03/01/12 04:19,
20111012,03,-76,0,1,03/01/12 04:19,
20111012,03,-75,0,4,03/01/12 04:19,
20111012,03,-74,0,2,03/01/12 04:19,
20111012,03,-69,0,4,03/01/12 04:19,
20111012,03,-67,0,6.6,03/01/12 04:19,
20111012,03,-65,0,39.2,03/01/12 04:19,
20111012,03,-56,0,1,03/01/12 04:19,
20111012,03,-54,0,39.2,03/01/12 04:19,
20111012,03,-50,50,8.6,03/01/12 04:19,
20111012,03,-49,0,2,03/01/12 04:19,
20111012,03,-48,0,3,03/01/12 04:19,
20111012,03,-45,0,2.1,03/01/12 04:19,
20111012,03,-42,0,39.2,03/01/12 04:19,
20111012,03,-34,0,80.7,03/01/12 04:19,
20111012,03,-33,0,4.1,03/01/12 04:19,
20111012,03,-30,0,0,03/01/12 04:19,
20111012,03,-26,0,39.2,03/01/12 04:19,
20111012,03,-25,0,39.5,03/01/12 04:19,
20111012,03,-23,0,24.5,03/01/12 04:19,
20111012,03,-20,5,23,03/01/12 04:19,
20111012,03,-19,0,4,03/01/12 04:19,
20111012,03,-18,0,39.8,03/01/12 04:19,
20111012,03,-15,54,74.8,03/01/12 04:19,
20111012,03,-13,0,22.2,03/01/12 04:19,
20111012,03,-12,0,15,03/01/12 04:19,
20111012,03,-11,0,2.8,03/01/12 04:19,
20111012,03,-10,605,45,03/01/12 04:19,
20111012,03,-9,0,49.8,03/01/12 04:19,
20111012,03,-8,0,20,03/01/12 04:19,
20111012,03,-6,2.8,26.2,03/01/12 04:19,
20111012,03,-5,75,113,03/01/12 04:19,
20111012,03,-4,0,45.4,03/01/12 04:19,
20111012,03,-3,0,54.8,03/01/12 04:19,
20111012,03,-2,4.2,18.5,03/01/12 04:19,
20111012,03,-1,0,43.4,03/01/12 04:19,
20111012,03,0,3633.2,137.6,03/01/12 04:19,
20111012,03,1,1372,17.8,03/01/12 04:19,
20111012,03,2,102.8,50,03/01/12 04:19,
20111012,03,3,5,11.7,03/01/12 04:19,
20111012,03,4,58.3,5,03/01/12 04:19,
20111012,03,5,162.2,226.7,03/01/12 04:19,
20111012,03,6,0,50,03/01/12 04:19,
20111012,03,7,20,72.5,03/01/12 04:19,
20111012,03,8,30,85,03/01/12 04:19,
20111012,03,9,16.2,147.2,03/01/12 04:19,
20111012,03,10,216.1,268,03/01/12 04:19,
20111012,03,11,14.4,8,03/01/12 04:19,
20111012,03,12,80.2,10,03/01/12 04:19,
20111012,03,13,0,1,03/01/12 04:19,
20111012,03,14,289.4,90,03/01/12 04:19,
20111012,03,15,146.9,120,03/01/12 04:19,
20111012,03,16,105.2,82,03/01/12 04:19,
20111012,03,17,285,50,03/01/12 04:19,
20111012,03,18,280,65,03/01/12 04:19,
20111012,03,19,439.4,28,03/01/12 04:19,
20111012,03,20,428.5,179.8,03/01/12 04:19,
20111012,03,21,298.5,15.3,03/01/12 04:19,
20111012,03,22,215.7,97.3,03/01/12 04:19,
20111012,03,23,120.1,5,03/01/12 04:19,
20111012,03,24,355,25,03/01/12 04:19,
20111012,03,25,389.2,266,03/01/12 04:19,
20111012,03,26,178.8,114.4,03/01/12 04:19,
20111012,03,27,196.2,135,03/01/12 04:19,
20111012,03,28,233,103,03/01/12 04:19,
20111012,03,29,175,203,03/01/12 04:19,
20111012,03,30,246,290.1,03/01/12 04:19,
20111012,03,31,425,106.8,03/01/12 04:19,
20111012,03,32,55,77.9,03/01/12 04:19,
20111012,03,33,265,23,03/01/12 04:19,
20111012,03,34,350,9,03/01/12 04:19,
20111012,03,35,28,31.1,03/01/12 04:19,
20111012,03,36,30,33.3,03/01/12 04:19,
20111012,03,37,20,702,03/01/12 04:19,
20111012,03,38,10,0,03/01/12 04:19,
20111012,03,40,227.4,15,03/01/12 04:19,
20111012,03,41,35,11,03/01/12 04:19,
20111012,03,42,0,28,03/01/12 04:19,
20111012,03,43,37.5,0,03/01/12 04:19,
20111012,03,44,8.6,0,03/01/12 04:19,
20111012,03,45,68.8,108.4,03/01/12 04:19,
20111012,03,46,91.9,0,03/01/12 04:19,
20111012,03,47,38.2,20,03/01/12 04:19,
20111012,03,48,.1,0,03/01/12 04:19,
20111012,03,49,40.3,0,03/01/12 04:19,
20111012,03,50,30,1185,03/01/12 04:19,
20111012,03,51,108.4,0,03/01/12 04:19,
20111012,03,52,13.1,32.3,03/01/12 04:19,
20111012,03,53,12.8,0,03/01/12 04:19,
20111012,03,54,22.6,0,03/01/12 04:19,
20111012,03,55,23.7,74,03/01/12 04:19,
20111012,03,57,0,66,03/01/12 04:19,
20111012,03,59,23.6,0,03/01/12 04:19,
20111012,03,60,4,0,03/01/12 04:19,
20111012,03,61,28.4,0,03/01/12 04:19,
20111012,03,62,17.8,0,03/01/12 04:19,
20111012,03,67,6,0,03/01/12 04:19,
20111012,03,68,26.2,0,03/01/12 04:19,
20111012,03,69,15.5,0,03/01/12 04:19,
20111012,03,73,29,0,03/01/12 04:19,
20111012,03,77,0,350,03/01/12 04:19,
20111012,03,78,14.3,0,03/01/12 04:19,
20111012,03,80,4,0,03/01/12 04:19,
20111012,03,83,26.7,0,03/01/12 04:19,
20111012,03,92,22.6,0,03/01/12 04:19,
20111012,03,95,0,20,03/01/12 04:19,
20111012,03,99,42.3,0,03/01/12 04:19,
20111012,03,100,8,50,03/01/12 04:19,
20111012,03,106,22.6,0,03/01/12 04:19,
20111012,03,120,8,0,03/01/12 04:19,
20111012,03,122,6.9,0,03/01/12 04:19,
20111012,03,127,2,0,03/01/12 04:19,
20111012,03,129,2,0,03/01/12 04:19,
20111012,03,145,9,0,03/01/12 04:19,
20111012,03,149,2,0,03/01/12 04:19,
20111012,03,150,0,150,03/01/12 04:19,
20111012,03,165,5,0,03/01/12 04:19,
20111012,03,168,9,0,03/01/12 04:19,
20111012,03,174,2,0,03/01/12 04:19,
20111012,03,177,4,0,03/01/12 04:19,
20111012,03,179,3,0,03/01/12 04:19,
20111012,03,191,9,0,03/01/12 04:19,
20111012,03,199,7,0,03/01/12 04:19,
20111012,03,215,2.1,365,03/01/12 04:19,
20111012,03,219,0,150,03/01/12 04:19,
20111012,03,224,2,0,03/01/12 04:19,
20111012,03,227,6,0,03/01/12 04:19,
20111012,03,230,0,400,03/01/12 04:19,
20111012,03,239,4,0,03/01/12 04:19,
20111012,03,249,8,0,03/01/12 04:19,
20111012,03,250,0,400,03/01/12 04:19,
20111012,03,276,2,0,03/01/12 04:19,
20111012,03,277,8,0,03/01/12 04:19,
20111012,03,299,8,0,03/01/12 04:19,
20111012,03,325,3.1,0,03/01/12 04:19,
20111012,03,326,4,0,03/01/12 04:19,
20111012,03,329,5,0,03/01/12 04:19,
20111012,03,344,0,50,03/01/12 04:19,
20111012,03,349,4,0,03/01/12 04:19,
20111012,03,376,8,0,03/01/12 04:19,
20111012,03,426,10,0,03/01/12 04:19,
20111012,03,430,0,215,03/01/12 04:19,
20111012,03,475,4.1,0,03/01/12 04:19,
20111012,03,500,0,50,03/01/12 04:19,
20111012,03,600,0,2,03/01/12 04:19,
20111012,03,605,6.1,0,03/01/12 04:19,
20111012,03,999,0,4231.3,03/01/12 04:19,
20111012,03,1000,0,236,03/01/12 04:19,
20111012,04,-376,0,4,03/01/12 04:19,
20111012,04,-276,0,3,03/01/12 04:19,
20111012,04,-249,0,4,03/01/12 04:19,
20111012,04,-206,0,4,03/01/12 04:19,
20111012,04,-200,95,0,03/01/12 04:19,
20111012,04,-199,0,16,03/01/12 04:19,
20111012,04,-198,0,10,03/01/12 04:19,
20111012,04,-189,0,6,03/01/12 04:19,
20111012,04,-176,0,2,03/01/12 04:19,
20111012,04,-156,0,3,03/01/12 04:19,
20111012,04,-153,0,6,03/01/12 04:19,
20111012,04,-149,0,20,03/01/12 04:19,
20111012,04,-141,0,6.1,03/01/12 04:19,
20111012,04,-121,0,3.1,03/01/12 04:19,
20111012,04,-106,0,2,03/01/12 04:19,
20111012,04,-100,0,4,03/01/12 04:19,
20111012,04,-99,0,10,03/01/12 04:19,
20111012,04,-98,0,4,03/01/12 04:19,
20111012,04,-89,0,7.2,03/01/12 04:19,
20111012,04,-78,0,3.1,03/01/12 04:19,
20111012,04,-76,0,1,03/01/12 04:19,
20111012,04,-75,0,4,03/01/12 04:19,
20111012,04,-74,0,2,03/01/12 04:19,
20111012,04,-69,0,4,03/01/12 04:19,
20111012,04,-67,0,3.9,03/01/12 04:19,
20111012,04,-62,0,23.5,03/01/12 04:19,
20111012,04,-56,0,1,03/01/12 04:19,
20111012,04,-51,0,23.5,03/01/12 04:19,
20111012,04,-50,50,5.9,03/01/12 04:19,
20111012,04,-49,0,2,03/01/12 04:19,
20111012,04,-48,0,3,03/01/12 04:19,
20111012,04,-45,0,2.1,03/01/12 04:19,
20111012,04,-38,0,23.5,03/01/12 04:19,
20111012,04,-34,0,4,03/01/12 04:19,
20111012,04,-33,0,25,03/01/12 04:19,
20111012,04,-31,0,23.5,03/01/12 04:19,
20111012,04,-30,0,0,03/01/12 04:19,
20111012,04,-25,0,2,03/01/12 04:19,
20111012,04,-24,0,22.5,03/01/12 04:19,
20111012,04,-23,0,46.2,03/01/12 04:19,
20111012,04,-22,0,10,03/01/12 04:19,
20111012,04,-20,5,23,03/01/12 04:19,
20111012,04,-19,0,4,03/01/12 04:19,
20111012,04,-18,0,23.9,03/01/12 04:19,
20111012,04,-15,32,25,03/01/12 04:19,
20111012,04,-14,0,29.9,03/01/12 04:19,
20111012,04,-12,0,22.3,03/01/12 04:19,
20111012,04,-11,0,1.7,03/01/12 04:19,
20111012,04,-10,605,45,03/01/12 04:19,
20111012,04,-8,0,49.9,03/01/12 04:19,
20111012,04,-6,2.8,15.8,03/01/12 04:19,
20111012,04,-5,75,113,03/01/12 04:19,
20111012,04,-4,0,35.3,03/01/12 04:19,
20111012,04,-3,0,5,03/01/12 04:19,
20111012,04,-2,4.2,48.4,03/01/12 04:19,
20111012,04,-1,0,17.1,03/01/12 04:19,
20111012,04,0,3635,243.6,03/01/12 04:19,
20111012,04,1,1374.8,16.7,03/01/12 04:19,
20111012,04,2,100,55,03/01/12 04:19,
20111012,04,3,10,11,03/01/12 04:19,
20111012,04,4,46,5,03/01/12 04:19,
20111012,04,5,187.2,250.8,03/01/12 04:19,
20111012,04,6,0,60,03/01/12 04:19,
20111012,04,7,0,23.5,03/01/12 04:19,
20111012,04,8,13.1,113.8,03/01/12 04:19,
20111012,04,9,46.2,124.3,03/01/12 04:19,
20111012,04,10,228,218,03/01/12 04:19,
20111012,04,11,39.4,8,03/01/12 04:19,
20111012,04,12,241.3,10,03/01/12 04:19,
20111012,04,13,5,0,03/01/12 04:19,
20111012,04,14,71.2,40,03/01/12 04:19,
20111012,04,15,171.9,170,03/01/12 04:19,
20111012,04,16,107.3,105,03/01/12 04:19,
20111012,04,17,195,25,03/01/12 04:19,
