BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151005,01,-200,58.0,0.0,03/01/16 00:00
20151005,01,-149,0.0,7.0,03/01/16 00:00
20151005,01,-50,2.8,0.0,03/01/16 00:00
20151005,01,-37,0.0,1.0,03/01/16 00:00
20151005,01,-18,0.0,6.0,03/01/16 00:00
20151005,01,-12,363.0,0.0,03/01/16 00:00
20151005,01,-11,0.0,6.0,03/01/16 00:00
20151005,01,-5,0.0,1.0,03/01/16 00:00
20151005,01,-4,2.0,0.0,03/01/16 00:00
20151005,01,-3,25.0,0.0,03/01/16 00:00
20151005,01,-2,2.0,0.0,03/01/16 00:00
20151005,01,-1,2.0,0.0,03/01/16 00:00
20151005,01,0,2107.3,7.0,03/01/16 00:00
20151005,01,1,229.0,5.0,03/01/16 00:00
20151005,01,2,453.0,0.0,03/01/16 00:00
20151005,01,3,4.0,0.0,03/01/16 00:00
20151005,01,4,22.0,0.0,03/01/16 00:00
20151005,01,5,259.0,0.0,03/01/16 00:00
20151005,01,6,0.0,5.0,03/01/16 00:00
20151005,01,7,77.0,6.0,03/01/16 00:00
20151005,01,8,4.0,45.0,03/01/16 00:00
20151005,01,9,8.0,6.0,03/01/16 00:00
20151005,01,10,141.0,15.0,03/01/16 00:00
20151005,01,11,55.0,104.8,03/01/16 00:00
20151005,01,12,232.0,98.0,03/01/16 00:00
20151005,01,13,88.0,15.0,03/01/16 00:00
20151005,01,14,103.0,14.0,03/01/16 00:00
20151005,01,15,52.0,21.4,03/01/16 00:00
20151005,01,16,396.7,56.4,03/01/16 00:00
20151005,01,17,430.0,4.2,03/01/16 00:00
20151005,01,18,1180.0,4.0,03/01/16 00:00
20151005,01,19,265.0,10.0,03/01/16 00:00
20151005,01,20,767.5,52.0,03/01/16 00:00
20151005,01,21,518.1,133.0,03/01/16 00:00
20151005,01,22,49.6,25.0,03/01/16 00:00
20151005,01,23,179.3,20.0,03/01/16 00:00
20151005,01,24,37.6,65.5,03/01/16 00:00
20151005,01,25,4.2,21.0,03/01/16 00:00
20151005,01,26,26.0,6.0,03/01/16 00:00
20151005,01,27,23.0,3.0,03/01/16 00:00
20151005,01,28,60.0,5.0,03/01/16 00:00
20151005,01,29,5.0,37.0,03/01/16 00:00
20151005,01,30,16.0,2.0,03/01/16 00:00
20151005,01,31,6.0,10.0,03/01/16 00:00
20151005,01,32,46.0,25.8,03/01/16 00:00
20151005,01,33,2.3,12.5,03/01/16 00:00
20151005,01,34,0.3,10.0,03/01/16 00:00
20151005,01,35,5.0,4.0,03/01/16 00:00
20151005,01,37,5.0,4.0,03/01/16 00:00
20151005,01,38,14.1,2.0,03/01/16 00:00
20151005,01,39,2.0,0.0,03/01/16 00:00
20151005,01,41,0.0,2.0,03/01/16 00:00
20151005,01,42,0.3,0.0,03/01/16 00:00
20151005,01,43,0.0,2.0,03/01/16 00:00
20151005,01,44,5.0,0.0,03/01/16 00:00
20151005,01,45,0.0,2.0,03/01/16 00:00
20151005,01,46,8.0,0.0,03/01/16 00:00
20151005,01,47,2.0,2.0,03/01/16 00:00
20151005,01,48,2.0,0.0,03/01/16 00:00
20151005,01,49,0.0,5.0,03/01/16 00:00
20151005,01,50,0.0,17.0,03/01/16 00:00
20151005,01,54,0.0,10.0,03/01/16 00:00
20151005,01,55,0.0,225.0,03/01/16 00:00
20151005,01,56,1.0,0.0,03/01/16 00:00
20151005,01,59,2.0,0.0,03/01/16 00:00
20151005,01,60,0.0,5.0,03/01/16 00:00
20151005,01,65,1.0,22.0,03/01/16 00:00
20151005,01,66,4.0,0.0,03/01/16 00:00
20151005,01,70,2.0,0.0,03/01/16 00:00
20151005,01,77,2.0,0.0,03/01/16 00:00
20151005,01,78,1.0,0.0,03/01/16 00:00
20151005,01,100,0.0,8.0,03/01/16 00:00
20151005,01,116,1.0,0.0,03/01/16 00:00
20151005,01,121,1.0,0.0,03/01/16 00:00
20151005,01,122,1.0,0.0,03/01/16 00:00
20151005,01,132,9.0,0.0,03/01/16 00:00
20151005,01,133,4.0,0.0,03/01/16 00:00
20151005,01,134,2.0,0.0,03/01/16 00:00
20151005,01,135,3.0,0.0,03/01/16 00:00
20151005,01,136,2.0,0.0,03/01/16 00:00
20151005,01,137,14.0,0.0,03/01/16 00:00
20151005,01,138,18.0,0.0,03/01/16 00:00
20151005,01,139,6.0,0.0,03/01/16 00:00
20151005,01,140,11.0,0.0,03/01/16 00:00
20151005,01,141,1.0,0.0,03/01/16 00:00
20151005,01,142,3.0,0.0,03/01/16 00:00
20151005,01,143,2.0,0.0,03/01/16 00:00
20151005,01,144,2.0,0.0,03/01/16 00:00
20151005,01,145,1.0,0.0,03/01/16 00:00
20151005,01,146,2.0,0.0,03/01/16 00:00
20151005,01,147,1.0,0.0,03/01/16 00:00
20151005,01,149,3.0,0.0,03/01/16 00:00
20151005,01,154,1.0,0.0,03/01/16 00:00
20151005,01,191,7.0,0.0,03/01/16 00:00
20151005,01,193,1.0,0.0,03/01/16 00:00
20151005,01,199,6.0,0.0,03/01/16 00:00
20151005,01,200,0.0,1.0,03/01/16 00:00
20151005,01,266,1.0,0.0,03/01/16 00:00
20151005,01,999,0.0,1943.0,03/01/16 00:00
20151005,01,1000,0.0,93.0,03/01/16 00:00
20151005,02,-200,48.0,0.0,03/01/16 00:00
20151005,02,-149,0.0,3.0,03/01/16 00:00
20151005,02,-50,1.8,0.0,03/01/16 00:00
20151005,02,-26,0.0,1.0,03/01/16 00:00
20151005,02,-22,0.0,6.0,03/01/16 00:00
20151005,02,-15,0.0,6.0,03/01/16 00:00
20151005,02,-12,363.0,0.0,03/01/16 00:00
20151005,02,-5,2.0,1.0,03/01/16 00:00
20151005,02,-4,25.0,1.0,03/01/16 00:00
20151005,02,-3,4.0,7.0,03/01/16 00:00
20151005,02,-1,4.0,6.0,03/01/16 00:00
20151005,02,0,2093.6,0.0,03/01/16 00:00
20151005,02,1,201.0,30.0,03/01/16 00:00
20151005,02,2,451.0,30.0,03/01/16 00:00
20151005,02,3,6.0,0.0,03/01/16 00:00
20151005,02,4,20.0,0.0,03/01/16 00:00
20151005,02,5,184.0,0.0,03/01/16 00:00
20151005,02,6,3.0,15.0,03/01/16 00:00
20151005,02,7,0.0,1.0,03/01/16 00:00
20151005,02,8,7.0,141.0,03/01/16 00:00
20151005,02,9,29.0,81.0,03/01/16 00:00
20151005,02,10,193.0,10.0,03/01/16 00:00
20151005,02,11,44.0,58.8,03/01/16 00:00
20151005,02,12,259.0,14.0,03/01/16 00:00
20151005,02,13,39.3,30.4,03/01/16 00:00
20151005,02,14,134.0,5.0,03/01/16 00:00
20151005,02,15,235.8,20.6,03/01/16 00:00
20151005,02,16,578.2,4.0,03/01/16 00:00
20151005,02,17,540.0,0.0,03/01/16 00:00
20151005,02,18,606.2,24.0,03/01/16 00:00
20151005,02,19,153.8,9.0,03/01/16 00:00
20151005,02,20,106.0,55.0,03/01/16 00:00
20151005,02,21,39.9,0.0,03/01/16 00:00
20151005,02,22,89.8,70.0,03/01/16 00:00
20151005,02,23,101.1,0.0,03/01/16 00:00
20151005,02,24,25.7,57.5,03/01/16 00:00
20151005,02,25,14.0,14.0,03/01/16 00:00
20151005,02,26,80.7,0.0,03/01/16 00:00
20151005,02,27,0.3,37.0,03/01/16 00:00
20151005,02,28,21.0,0.0,03/01/16 00:00
20151005,02,29,2.0,2.0,03/01/16 00:00
20151005,02,30,32.0,0.0,03/01/16 00:00
20151005,02,31,36.3,20.5,03/01/16 00:00
20151005,02,32,24.3,14.0,03/01/16 00:00
20151005,02,33,2.0,2.0,03/01/16 00:00
20151005,02,34,5.0,0.0,03/01/16 00:00
20151005,02,35,0.0,2.0,03/01/16 00:00
20151005,02,36,14.0,0.0,03/01/16 00:00
20151005,02,37,5.1,0.0,03/01/16 00:00
20151005,02,39,0.0,2.0,03/01/16 00:00
20151005,02,40,0.0,1.0,03/01/16 00:00
20151005,02,41,0.0,2.0,03/01/16 00:00
20151005,02,42,1.0,0.0,03/01/16 00:00
20151005,02,43,1.0,2.0,03/01/16 00:00
20151005,02,44,5.0,0.0,03/01/16 00:00
20151005,02,45,8.0,77.0,03/01/16 00:00
20151005,02,47,0.0,2.0,03/01/16 00:00
20151005,02,48,2.0,0.0,03/01/16 00:00
20151005,02,50,0.0,17.0,03/01/16 00:00
20151005,02,53,1.0,0.0,03/01/16 00:00
20151005,02,55,1.0,0.0,03/01/16 00:00
20151005,02,57,2.0,0.0,03/01/16 00:00
20151005,02,60,0.0,5.0,03/01/16 00:00
20151005,02,64,4.0,0.0,03/01/16 00:00
20151005,02,65,1.0,72.0,03/01/16 00:00
20151005,02,70,2.0,0.0,03/01/16 00:00
20151005,02,75,1.0,225.0,03/01/16 00:00
20151005,02,100,0.0,8.0,03/01/16 00:00
20151005,02,114,1.0,0.0,03/01/16 00:00
20151005,02,120,1.0,0.0,03/01/16 00:00
20151005,02,121,1.0,0.0,03/01/16 00:00
20151005,02,130,9.0,0.0,03/01/16 00:00
20151005,02,131,3.0,0.0,03/01/16 00:00
20151005,02,132,2.0,0.0,03/01/16 00:00
20151005,02,133,4.0,0.0,03/01/16 00:00
20151005,02,134,1.0,0.0,03/01/16 00:00
20151005,02,135,9.0,0.0,03/01/16 00:00
20151005,02,136,24.0,0.0,03/01/16 00:00
20151005,02,137,6.0,0.0,03/01/16 00:00
20151005,02,138,5.0,0.0,03/01/16 00:00
20151005,02,139,6.0,0.0,03/01/16 00:00
20151005,02,140,2.0,0.0,03/01/16 00:00
20151005,02,141,3.0,0.0,03/01/16 00:00
20151005,02,142,3.0,0.0,03/01/16 00:00
20151005,02,143,1.0,0.0,03/01/16 00:00
20151005,02,144,2.0,0.0,03/01/16 00:00
20151005,02,145,1.0,0.0,03/01/16 00:00
20151005,02,147,1.0,0.0,03/01/16 00:00
20151005,02,148,1.0,0.0,03/01/16 00:00
20151005,02,149,1.0,0.0,03/01/16 00:00
20151005,02,152,1.0,0.0,03/01/16 00:00
20151005,02,189,7.0,0.0,03/01/16 00:00
20151005,02,192,1.0,0.0,03/01/16 00:00
20151005,02,197,6.0,0.0,03/01/16 00:00
20151005,02,264,1.0,0.0,03/01/16 00:00
20151005,02,999,0.0,1943.0,03/01/16 00:00
20151005,02,1000,0.0,103.0,03/01/16 00:00
20151005,03,-200,58.0,0.0,03/01/16 00:00
20151005,03,-50,0.8,0.0,03/01/16 00:00
20151005,03,-29,0.0,1.0,03/01/16 00:00
20151005,03,-25,0.0,6.0,03/01/16 00:00
20151005,03,-18,0.0,6.0,03/01/16 00:00
20151005,03,-12,363.0,0.0,03/01/16 00:00
20151005,03,-8,2.0,1.0,03/01/16 00:00
20151005,03,-7,2.0,1.0,03/01/16 00:00
20151005,03,-6,2.0,1.0,03/01/16 00:00
20151005,03,-5,2.0,6.0,03/01/16 00:00
20151005,03,-4,27.0,4.0,03/01/16 00:00
20151005,03,-3,2.0,1.0,03/01/16 00:00
20151005,03,-2,2.0,0.0,03/01/16 00:00
20151005,03,-1,2.0,0.0,03/01/16 00:00
20151005,03,0,2098.2,0.0,03/01/16 00:00
20151005,03,1,199.0,0.0,03/01/16 00:00
20151005,03,2,451.0,0.0,03/01/16 00:00
20151005,03,3,2.0,0.0,03/01/16 00:00
20151005,03,4,20.0,6.0,03/01/16 00:00
20151005,03,5,182.0,4.0,03/01/16 00:00
20151005,03,6,4.0,22.0,03/01/16 00:00
20151005,03,8,15.0,136.0,03/01/16 00:00
20151005,03,9,65.0,91.0,03/01/16 00:00
20151005,03,10,219.6,15.8,03/01/16 00:00
20151005,03,11,46.0,25.0,03/01/16 00:00
20151005,03,12,311.0,18.0,03/01/16 00:00
20151005,03,13,133.0,10.4,03/01/16 00:00
20151005,03,14,348.3,10.2,03/01/16 00:00
20151005,03,15,327.0,10.9,03/01/16 00:00
20151005,03,16,323.7,24.0,03/01/16 00:00
20151005,03,17,530.0,20.0,03/01/16 00:00
20151005,03,18,263.7,27.0,03/01/16 00:00
20151005,03,19,114.8,9.0,03/01/16 00:00
20151005,03,20,44.8,10.0,03/01/16 00:00
20151005,03,21,33.6,7.5,03/01/16 00:00
20151005,03,22,9.3,70.0,03/01/16 00:00
20151005,03,23,117.2,0.0,03/01/16 00:00
20151005,03,24,13.7,52.0,03/01/16 00:00
20151005,03,25,19.3,14.0,03/01/16 00:00
20151005,03,26,73.7,37.0,03/01/16 00:00
20151005,03,27,42.0,0.0,03/01/16 00:00
20151005,03,28,6.0,2.0,03/01/16 00:00
20151005,03,29,11.0,0.0,03/01/16 00:00
20151005,03,30,10.0,12.5,03/01/16 00:00
20151005,03,31,0.0,8.0,03/01/16 00:00
20151005,03,32,4.6,19.5,03/01/16 00:00
20151005,03,33,5.0,0.0,03/01/16 00:00
20151005,03,35,14.0,0.0,03/01/16 00:00
20151005,03,36,0.0,2.0,03/01/16 00:00
20151005,03,37,5.1,0.0,03/01/16 00:00
20151005,03,38,0.0,2.0,03/01/16 00:00
20151005,03,40,0.0,2.0,03/01/16 00:00
20151005,03,42,0.0,2.0,03/01/16 00:00
20151005,03,43,10.0,0.0,03/01/16 00:00
20151005,03,44,5.0,2.0,03/01/16 00:00
20151005,03,45,0.0,75.0,03/01/16 00:00
20151005,03,48,2.0,0.0,03/01/16 00:00
20151005,03,50,0.0,17.0,03/01/16 00:00
20151005,03,51,2.0,0.0,03/01/16 00:00
20151005,03,52,1.0,0.0,03/01/16 00:00
20151005,03,53,2.0,0.0,03/01/16 00:00
20151005,03,56,1.0,0.0,03/01/16 00:00
20151005,03,59,1.0,0.0,03/01/16 00:00
20151005,03,60,0.0,5.0,03/01/16 00:00
20151005,03,61,4.0,0.0,03/01/16 00:00
20151005,03,63,1.0,0.0,03/01/16 00:00
20151005,03,65,1.0,222.0,03/01/16 00:00
20151005,03,69,1.0,0.0,03/01/16 00:00
20151005,03,70,2.0,0.0,03/01/16 00:00
20151005,03,75,0.0,225.0,03/01/16 00:00
20151005,03,76,1.0,0.0,03/01/16 00:00
20151005,03,77,1.0,0.0,03/01/16 00:00
20151005,03,80,1.0,0.0,03/01/16 00:00
20151005,03,81,1.0,0.0,03/01/16 00:00
20151005,03,82,1.0,0.0,03/01/16 00:00
20151005,03,85,1.0,0.0,03/01/16 00:00
20151005,03,90,1.0,0.0,03/01/16 00:00
20151005,03,93,1.0,0.0,03/01/16 00:00
20151005,03,99,1.0,0.0,03/01/16 00:00
20151005,03,100,0.0,8.0,03/01/16 00:00
20151005,03,101,1.0,0.0,03/01/16 00:00
20151005,03,103,1.0,0.0,03/01/16 00:00
20151005,03,106,0.0,2.0,03/01/16 00:00
20151005,03,107,1.0,0.0,03/01/16 00:00
20151005,03,110,1.0,0.0,03/01/16 00:00
20151005,03,116,1.0,0.0,03/01/16 00:00
20151005,03,117,1.0,0.0,03/01/16 00:00
20151005,03,126,6.0,0.0,03/01/16 00:00
20151005,03,127,3.0,0.0,03/01/16 00:00
20151005,03,128,4.0,0.0,03/01/16 00:00
20151005,03,129,4.0,0.0,03/01/16 00:00
20151005,03,130,1.0,0.0,03/01/16 00:00
20151005,03,131,3.0,0.0,03/01/16 00:00
20151005,03,132,17.0,0.0,03/01/16 00:00
20151005,03,133,18.0,0.0,03/01/16 00:00
20151005,03,134,5.0,0.0,03/01/16 00:00
20151005,03,135,8.0,0.0,03/01/16 00:00
20151005,03,136,1.0,0.0,03/01/16 00:00
20151005,03,137,3.0,0.0,03/01/16 00:00
20151005,03,138,3.0,0.0,03/01/16 00:00
20151005,03,139,1.0,0.0,03/01/16 00:00
20151005,03,140,1.0,0.0,03/01/16 00:00
20151005,03,141,3.0,0.0,03/01/16 00:00
20151005,03,143,1.0,0.0,03/01/16 00:00
20151005,03,144,1.0,0.0,03/01/16 00:00
20151005,03,149,2.0,0.0,03/01/16 00:00
20151005,03,185,7.0,0.0,03/01/16 00:00
20151005,03,188,1.0,0.0,03/01/16 00:00
20151005,03,194,6.0,0.0,03/01/16 00:00
20151005,03,261,1.0,0.0,03/01/16 00:00
20151005,03,889,0.0,0.8,03/01/16 00:00
20151005,03,999,0.0,1943.0,03/01/16 00:00
20151005,03,1000,0.0,93.0,03/01/16 00:00
20151005,04,-200,58.0,0.0,03/01/16 00:00
20151005,04,-50,0.8,0.0,03/01/16 00:00
20151005,04,-31,0.0,1.0,03/01/16 00:00
20151005,04,-23,0.0,6.0,03/01/16 00:00
20151005,04,-16,0.0,6.0,03/01/16 00:00
20151005,04,-12,363.0,0.0,03/01/16 00:00
20151005,04,-10,2.0,1.0,03/01/16 00:00
20151005,04,-9,2.0,1.0,03/01/16 00:00
20151005,04,-8,2.0,1.0,03/01/16 00:00
20151005,04,-7,2.0,0.0,03/01/16 00:00
20151005,04,-6,2.0,5.0,03/01/16 00:00
20151005,04,-5,2.0,1.0,03/01/16 00:00
20151005,04,-4,27.0,6.0,03/01/16 00:00
20151005,04,-3,2.0,0.0,03/01/16 00:00
20151005,04,-2,2.0,0.0,03/01/16 00:00
20151005,04,-1,2.0,0.0,03/01/16 00:00
20151005,04,0,2248.4,3.0,03/01/16 00:00
20151005,04,1,197.0,0.0,03/01/16 00:00
20151005,04,2,451.0,0.0,03/01/16 00:00
20151005,04,3,17.0,0.0,03/01/16 00:00
20151005,04,4,56.0,0.0,03/01/16 00:00
20151005,04,5,121.0,14.0,03/01/16 00:00
20151005,04,6,3.0,11.0,03/01/16 00:00
20151005,04,7,0.0,1.0,03/01/16 00:00
20151005,04,8,27.0,51.0,03/01/16 00:00
20151005,04,9,68.0,95.8,03/01/16 00:00
20151005,04,10,112.0,102.0,03/01/16 00:00
20151005,04,11,182.3,6.0,03/01/16 00:00
20151005,04,12,265.0,9.0,03/01/16 00:00
20151005,04,13,206.0,23.4,03/01/16 00:00
20151005,04,14,307.5,16.6,03/01/16 00:00
20151005,04,15,261.8,24.0,03/01/16 00:00
20151005,04,16,494.7,24.0,03/01/16 00:00
20151005,04,17,326.5,50.0,03/01/16 00:00
20151005,04,18,226.2,27.0,03/01/16 00:00
20151005,04,19,70.8,34.0,03/01/16 00:00
20151005,04,20,69.8,17.5,03/01/16 00:00
20151005,04,21,32.0,25.0,03/01/16 00:00
20151005,04,22,15.2,72.0,03/01/16 00:00
20151005,04,23,100.0,10.0,03/01/16 00:00
20151005,04,24,17.7,52.0,03/01/16 00:00
20151005,04,25,50.0,41.0,03/01/16 00:00
20151005,04,26,87.0,2.0,03/01/16 00:00
20151005,04,27,10.0,4.0,03/01/16 00:00
20151005,04,28,7.0,2.0,03/01/16 00:00
20151005,04,29,0.0,26.5,03/01/16 00:00
20151005,04,30,18.0,10.0,03/01/16 00:00
20151005,04,32,4.6,19.1,03/01/16 00:00
20151005,04,34,5.0,2.0,03/01/16 00:00
20151005,04,36,14.0,2.0,03/01/16 00:00
20151005,04,37,5.1,0.0,03/01/16 00:00
20151005,04,38,0.0,2.0,03/01/16 00:00
20151005,04,40,0.0,2.0,03/01/16 00:00
20151005,04,42,0.0,2.0,03/01/16 00:00
20151005,04,44,13.0,0.0,03/01/16 00:00
20151005,04,45,0.0,75.0,03/01/16 00:00
20151005,04,48,2.0,0.0,03/01/16 00:00
20151005,04,49,1.0,0.0,03/01/16 00:00
20151005,04,50,0.0,5.0,03/01/16 00:00
20151005,04,52,2.0,0.0,03/01/16 00:00
20151005,04,59,4.0,0.0,03/01/16 00:00
20151005,04,60,0.0,5.0,03/01/16 00:00
20151005,04,65,1.0,222.0,03/01/16 00:00
20151005,04,67,1.0,0.0,03/01/16 00:00
20151005,04,70,2.0,0.0,03/01/16 00:00
20151005,04,75,0.0,225.0,03/01/16 00:00
20151005,04,77,1.0,0.0,03/01/16 00:00
20151005,04,100,0.0,8.0,03/01/16 00:00
20151005,04,109,1.0,0.0,03/01/16 00:00
20151005,04,114,1.0,0.0,03/01/16 00:00
20151005,04,115,1.0,0.0,03/01/16 00:00
20151005,04,125,9.0,0.0,03/01/16 00:00
20151005,04,126,4.0,0.0,03/01/16 00:00
20151005,04,127,2.0,0.0,03/01/16 00:00
20151005,04,128,3.0,0.0,03/01/16 00:00
20151005,04,129,2.0,0.0,03/01/16 00:00
20151005,04,130,14.0,0.0,03/01/16 00:00
20151005,04,131,19.0,0.0,03/01/16 00:00
20151005,04,132,7.0,0.0,03/01/16 00:00
20151005,04,133,9.0,0.0,03/01/16 00:00
20151005,04,134,1.0,0.0,03/01/16 00:00
20151005,04,135,3.0,0.0,03/01/16 00:00
20151005,04,136,2.0,0.0,03/01/16 00:00
20151005,04,137,2.0,0.0,03/01/16 00:00
20151005,04,138,1.0,0.0,03/01/16 00:00
20151005,04,139,2.0,0.0,03/01/16 00:00
20151005,04,140,1.0,0.0,03/01/16 00:00
20151005,04,142,2.0,0.0,03/01/16 00:00
20151005,04,147,1.0,0.0,03/01/16 00:00
20151005,04,149,1.0,0.0,03/01/16 00:00
20151005,04,184,7.0,0.0,03/01/16 00:00
20151005,04,186,1.0,0.0,03/01/16 00:00
20151005,04,192,6.0,0.0,03/01/16 00:00
20151005,04,259,1.0,0.0,03/01/16 00:00
20151005,04,999,0.0,1943.0,03/01/16 00:00
20151005,04,1000,0.0,93.0,03/01/16 00:00
20151005,05,-200,38.0,0.0,03/01/16 00:00
20151005,05,-50,0.8,0.0,03/01/16 00:00
20151005,05,-31,0.0,1.0,03/01/16 00:00
20151005,05,-18,0.0,6.0,03/01/16 00:00
20151005,05,-12,363.0,6.0,03/01/16 00:00
20151005,05,-10,2.0,1.0,03/01/16 00:00
20151005,05,-9,2.0,1.0,03/01/16 00:00
20151005,05,-8,2.0,1.0,03/01/16 00:00
20151005,05,-7,2.0,0.0,03/01/16 00:00
20151005,05,-6,2.0,5.0,03/01/16 00:00
20151005,05,-5,2.0,1.0,03/01/16 00:00
20151005,05,-4,2.0,0.0,03/01/16 00:00
20151005,05,-3,2.0,0.0,03/01/16 00:00
20151005,05,-2,27.0,0.0,03/01/16 00:00
20151005,05,-1,2.0,0.0,03/01/16 00:00
20151005,05,0,2092.8,6.0,03/01/16 00:00
20151005,05,1,207.0,0.0,03/01/16 00:00
20151005,05,2,451.0,0.0,03/01/16 00:00
20151005,05,3,67.0,0.0,03/01/16 00:00
20151005,05,4,6.0,10.0,03/01/16 00:00
20151005,05,5,125.0,4.0,03/01/16 00:00
20151005,05,6,13.0,5.0,03/01/16 00:00
20151005,05,7,3.0,3.0,03/01/16 00:00
20151005,05,8,42.0,127.0,03/01/16 00:00
20151005,05,9,27.0,86.0,03/01/16 00:00
20151005,05,10,130.0,10.8,03/01/16 00:00
20151005,05,11,121.0,20.0,03/01/16 00:00
20151005,05,12,258.0,14.0,03/01/16 00:00
20151005,05,13,53.0,35.4,03/01/16 00:00
20151005,05,14,280.5,23.2,03/01/16 00:00
20151005,05,15,362.0,16.4,03/01/16 00:00
20151005,05,16,422.7,10.0,03/01/16 00:00
20151005,05,17,504.5,95.0,03/01/16 00:00
20151005,05,18,91.9,2.0,03/01/16 00:00
20151005,05,19,81.8,45.0,03/01/16 00:00
20151005,05,20,131.1,51.5,03/01/16 00:00
20151005,05,21,122.9,35.0,03/01/16 00:00
20151005,05,22,38.0,62.0,03/01/16 00:00
20151005,05,23,105.2,15.0,03/01/16 00:00
20151005,05,24,30.7,72.0,03/01/16 00:00
20151005,05,25,2.0,36.0,03/01/16 00:00
20151005,05,26,68.0,2.0,03/01/16 00:00
20151005,05,27,54.7,35.0,03/01/16 00:00
20151005,05,28,32.0,7.0,03/01/16 00:00
20151005,05,29,8.0,8.0,03/01/16 00:00
20151005,05,30,5.0,10.0,03/01/16 00:00
20151005,05,31,0.0,10.5,03/01/16 00:00
20151005,05,32,4.0,23.7,03/01/16 00:00
20151005,05,33,10.3,7.0,03/01/16 00:00
20151005,05,35,5.3,2.0,03/01/16 00:00
20151005,05,37,10.0,2.0,03/01/16 00:00
20151005,05,38,6.1,0.0,03/01/16 00:00
20151005,05,39,0.3,2.0,03/01/16 00:00
20151005,05,41,0.0,2.0,03/01/16 00:00
20151005,05,44,3.0,0.0,03/01/16 00:00
20151005,05,45,8.0,80.0,03/01/16 00:00
20151005,05,48,2.0,0.0,03/01/16 00:00
20151005,05,50,0.0,5.0,03/01/16 00:00
20151005,05,51,0.0,1.0,03/01/16 00:00
20151005,05,52,1.0,0.0,03/01/16 00:00
20151005,05,54,2.0,0.0,03/01/16 00:00
20151005,05,59,4.0,0.0,03/01/16 00:00
20151005,05,60,0.0,10.0,03/01/16 00:00
20151005,05,64,2.0,0.0,03/01/16 00:00
20151005,05,65,1.0,222.0,03/01/16 00:00
20151005,05,66,1.0,0.0,03/01/16 00:00
20151005,05,67,1.0,0.0,03/01/16 00:00
20151005,05,70,2.0,0.0,03/01/16 00:00
20151005,05,75,0.0,225.0,03/01/16 00:00
20151005,05,81,2.0,0.0,03/01/16 00:00
20151005,05,100,0.0,8.0,03/01/16 00:00
20151005,05,111,1.0,0.0,03/01/16 00:00
20151005,05,117,1.0,0.0,03/01/16 00:00
20151005,05,118,1.0,0.0,03/01/16 00:00
20151005,05,127,9.0,0.0,03/01/16 00:00
20151005,05,128,2.0,0.0,03/01/16 00:00
20151005,05,129,3.0,0.0,03/01/16 00:00
20151005,05,130,4.0,0.0,03/01/16 00:00
20151005,05,131,1.0,0.0,03/01/16 00:00
20151005,05,132,8.0,0.0,03/01/16 00:00
20151005,05,133,25.0,0.0,03/01/16 00:00
20151005,05,134,6.0,0.0,03/01/16 00:00
20151005,05,135,4.0,0.0,03/01/16 00:00
20151005,05,136,7.0,0.0,03/01/16 00:00
20151005,05,137,2.0,0.0,03/01/16 00:00
20151005,05,138,3.0,0.0,03/01/16 00:00
20151005,05,139,3.0,0.0,03/01/16 00:00
20151005,05,140,1.0,0.0,03/01/16 00:00
20151005,05,141,2.0,0.0,03/01/16 00:00
20151005,05,142,1.0,0.0,03/01/16 00:00
20151005,05,144,1.0,0.0,03/01/16 00:00
20151005,05,145,1.0,0.0,03/01/16 00:00
20151005,05,149,2.0,0.0,03/01/16 00:00
20151005,05,186,7.0,0.0,03/01/16 00:00
20151005,05,189,1.0,0.0,03/01/16 00:00
20151005,05,194,6.0,0.0,03/01/16 00:00
20151005,05,259,1.0,0.0,03/01/16 00:00
20151005,05,999,0.0,1943.0,03/01/16 00:00
20151005,05,1000,0.0,113.0,03/01/16 00:00
20151005,06,-200,33.0,0.0,03/01/16 00:00
20151005,06,-50,0.8,0.0,03/01/16 00:00
20151005,06,-13,0.0,6.0,03/01/16 00:00
20151005,06,-12,297.0,0.0,03/01/16 00:00
20151005,06,-9,2.0,0.0,03/01/16 00:00
20151005,06,-7,4.0,7.0,03/01/16 00:00
20151005,06,-5,4.0,0.0,03/01/16 00:00
20151005,06,-4,0.0,6.0,03/01/16 00:00
20151005,06,-3,4.0,0.0,03/01/16 00:00
20151005,06,-1,4.0,0.0,03/01/16 00:00
20151005,06,0,2096.1,0.0,03/01/16 00:00
20151005,06,1,207.0,0.0,03/01/16 00:00
20151005,06,2,451.0,0.0,03/01/16 00:00
20151005,06,3,67.0,0.0,03/01/16 00:00
20151005,06,4,5.0,0.0,03/01/16 00:00
20151005,06,5,158.0,32.0,03/01/16 00:00
20151005,06,6,4.0,5.0,03/01/16 00:00
20151005,06,7,0.0,1.0,03/01/16 00:00
20151005,06,8,4.0,46.0,03/01/16 00:00
20151005,06,9,23.0,0.0,03/01/16 00:00
20151005,06,10,139.0,15.0,03/01/16 00:00
20151005,06,11,20.0,80.0,03/01/16 00:00
20151005,06,12,209.0,87.8,03/01/16 00:00
20151005,06,13,47.0,32.0,03/01/16 00:00
20151005,06,14,44.0,19.0,03/01/16 00:00
20151005,06,15,137.5,14.2,03/01/16 00:00
20151005,06,16,173.0,38.8,03/01/16 00:00
20151005,06,17,376.2,2.0,03/01/16 00:00
