BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140120,01,-200,0.0,5.0,03/26/15 05:03
20140120,01,-174,0.0,2.0,03/26/15 05:03
20140120,01,-149,0.0,2.0,03/26/15 05:03
20140120,01,-130,0.0,10.0,03/26/15 05:03
20140120,01,-125,0.0,2.0,03/26/15 05:03
20140120,01,-120,0.0,1.1,03/26/15 05:03
20140120,01,-100,0.0,15.0,03/26/15 05:03
20140120,01,-99,0.0,2.0,03/26/15 05:03
20140120,01,-45,0.0,8.0,03/26/15 05:03
20140120,01,-37,0.0,4.0,03/26/15 05:03
20140120,01,-36,0.0,4.0,03/26/15 05:03
20140120,01,-34,0.0,40.0,03/26/15 05:03
20140120,01,-33,0.0,10.0,03/26/15 05:03
20140120,01,-30,0.0,10.0,03/26/15 05:03
20140120,01,-25,0.0,12.0,03/26/15 05:03
20140120,01,-24,0.0,4.0,03/26/15 05:03
20140120,01,-22,0.0,54.0,03/26/15 05:03
20140120,01,-20,0.0,40.1,03/26/15 05:03
20140120,01,-15,0.0,14.0,03/26/15 05:03
20140120,01,-12,0.0,5.0,03/26/15 05:03
20140120,01,-10,0.0,40.0,03/26/15 05:03
20140120,01,-6,0.0,68.3,03/26/15 05:03
20140120,01,-5,297.0,23.0,03/26/15 05:03
20140120,01,-4,0.0,5.0,03/26/15 05:03
20140120,01,-3,0.0,10.0,03/26/15 05:03
20140120,01,-2,0.0,20.0,03/26/15 05:03
20140120,01,0,972.2,20.0,03/26/15 05:03
20140120,01,1,349.0,51.0,03/26/15 05:03
20140120,01,2,0.0,33.0,03/26/15 05:03
20140120,01,3,0.0,28.0,03/26/15 05:03
20140120,01,4,0.0,28.0,03/26/15 05:03
20140120,01,5,7.0,79.0,03/26/15 05:03
20140120,01,6,0.0,15.0,03/26/15 05:03
20140120,01,7,0.0,31.5,03/26/15 05:03
20140120,01,8,0.0,111.0,03/26/15 05:03
20140120,01,9,0.1,0.0,03/26/15 05:03
20140120,01,10,0.0,45.6,03/26/15 05:03
20140120,01,11,0.0,8.0,03/26/15 05:03
20140120,01,12,0.0,70.0,03/26/15 05:03
20140120,01,14,0.0,8.0,03/26/15 05:03
20140120,01,15,0.0,79.0,03/26/15 05:03
20140120,01,16,0.0,8.5,03/26/15 05:03
20140120,01,17,0.0,312.5,03/26/15 05:03
20140120,01,18,95.0,73.0,03/26/15 05:03
20140120,01,19,0.0,3.5,03/26/15 05:03
20140120,01,20,7.9,45.6,03/26/15 05:03
20140120,01,21,15.0,7.5,03/26/15 05:03
20140120,01,22,57.5,97.0,03/26/15 05:03
20140120,01,23,28.1,8.1,03/26/15 05:03
20140120,01,24,75.4,6.9,03/26/15 05:03
20140120,01,25,0.2,126.3,03/26/15 05:03
20140120,01,26,509.0,0.1,03/26/15 05:03
20140120,01,27,18.0,34.7,03/26/15 05:03
20140120,01,28,55.2,50.0,03/26/15 05:03
20140120,01,29,7.5,53.0,03/26/15 05:03
20140120,01,30,414.0,0.0,03/26/15 05:03
20140120,01,31,4.1,70.0,03/26/15 05:03
20140120,01,32,6.8,0.9,03/26/15 05:03
20140120,01,33,15.4,13.0,03/26/15 05:03
20140120,01,34,250.4,12.1,03/26/15 05:03
20140120,01,35,0.6,2.0,03/26/15 05:03
20140120,01,36,50.0,39.0,03/26/15 05:03
20140120,01,37,50.5,0.0,03/26/15 05:03
20140120,01,38,0.1,0.6,03/26/15 05:03
20140120,01,39,118.5,20.0,03/26/15 05:03
20140120,01,40,100.0,145.0,03/26/15 05:03
20140120,01,41,0.0,17.0,03/26/15 05:03
20140120,01,42,26.5,0.0,03/26/15 05:03
20140120,01,43,30.0,10.0,03/26/15 05:03
20140120,01,44,11.5,0.0,03/26/15 05:03
20140120,01,45,170.2,0.0,03/26/15 05:03
20140120,01,46,14.4,0.0,03/26/15 05:03
20140120,01,47,20.2,150.0,03/26/15 05:03
20140120,01,48,20.3,0.0,03/26/15 05:03
20140120,01,49,0.0,10.0,03/26/15 05:03
20140120,01,50,23.1,0.0,03/26/15 05:03
20140120,01,51,0.0,2.0,03/26/15 05:03
20140120,01,52,100.0,0.0,03/26/15 05:03
20140120,01,53,5.1,0.0,03/26/15 05:03
20140120,01,54,10.0,15.0,03/26/15 05:03
20140120,01,55,20.0,10.0,03/26/15 05:03
20140120,01,58,21.0,0.0,03/26/15 05:03
20140120,01,59,16.0,15.0,03/26/15 05:03
20140120,01,60,50.1,12.0,03/26/15 05:03
20140120,01,61,5.0,2.0,03/26/15 05:03
20140120,01,62,10.0,0.0,03/26/15 05:03
20140120,01,64,0.0,15.0,03/26/15 05:03
20140120,01,66,6.0,13.0,03/26/15 05:03
20140120,01,68,0.4,0.0,03/26/15 05:03
20140120,01,70,6.0,305.0,03/26/15 05:03
20140120,01,72,0.6,0.0,03/26/15 05:03
20140120,01,76,0.0,5.0,03/26/15 05:03
20140120,01,78,7.0,0.0,03/26/15 05:03
20140120,01,80,6.0,0.0,03/26/15 05:03
20140120,01,88,0.4,0.0,03/26/15 05:03
20140120,01,90,6.0,0.0,03/26/15 05:03
20140120,01,95,0.6,0.0,03/26/15 05:03
20140120,01,99,5.0,0.0,03/26/15 05:03
20140120,01,100,5.0,0.0,03/26/15 05:03
20140120,01,103,1.0,0.0,03/26/15 05:03
20140120,01,120,0.0,95.0,03/26/15 05:03
20140120,01,124,12.0,0.0,03/26/15 05:03
20140120,01,131,0.0,6.0,03/26/15 05:03
20140120,01,149,5.0,0.0,03/26/15 05:03
20140120,01,150,10.0,50.0,03/26/15 05:03
20140120,01,175,2.0,85.0,03/26/15 05:03
20140120,01,190,5.0,0.0,03/26/15 05:03
20140120,01,200,5.0,117.0,03/26/15 05:03
20140120,01,228,2.0,0.0,03/26/15 05:03
20140120,01,278,0.0,122.0,03/26/15 05:03
20140120,01,500,0.0,100.0,03/26/15 05:03
20140120,01,889,0.0,35.0,03/26/15 05:03
20140120,01,989,0.0,150.0,03/26/15 05:03
20140120,01,999,0.0,3099.7,03/26/15 05:03
20140120,01,1000,0.0,114.0,03/26/15 05:03
20140120,02,-200,0.0,5.0,03/26/15 05:03
20140120,02,-174,0.0,2.0,03/26/15 05:03
20140120,02,-149,0.0,2.0,03/26/15 05:03
20140120,02,-130,0.0,10.0,03/26/15 05:03
20140120,02,-129,0.0,1.1,03/26/15 05:03
20140120,02,-125,0.0,2.0,03/26/15 05:03
20140120,02,-100,0.0,15.0,03/26/15 05:03
20140120,02,-99,0.0,2.0,03/26/15 05:03
20140120,02,-45,0.0,8.0,03/26/15 05:03
20140120,02,-38,0.0,4.0,03/26/15 05:03
20140120,02,-37,0.0,4.0,03/26/15 05:03
20140120,02,-34,0.0,10.0,03/26/15 05:03
20140120,02,-33,0.0,40.0,03/26/15 05:03
20140120,02,-30,0.0,10.0,03/26/15 05:03
20140120,02,-25,0.0,16.0,03/26/15 05:03
20140120,02,-24,0.0,4.0,03/26/15 05:03
20140120,02,-22,0.0,10.0,03/26/15 05:03
20140120,02,-21,0.0,50.0,03/26/15 05:03
20140120,02,-20,0.0,30.0,03/26/15 05:03
20140120,02,-15,0.0,14.0,03/26/15 05:03
20140120,02,-12,0.0,5.0,03/26/15 05:03
20140120,02,-10,0.0,40.0,03/26/15 05:03
20140120,02,-8,0.0,4.0,03/26/15 05:03
20140120,02,-7,0.0,4.3,03/26/15 05:03
20140120,02,-6,0.0,64.0,03/26/15 05:03
20140120,02,-5,297.0,19.0,03/26/15 05:03
20140120,02,-4,0.0,15.0,03/26/15 05:03
20140120,02,-2,0.0,20.0,03/26/15 05:03
20140120,02,0,1069.9,20.0,03/26/15 05:03
20140120,02,1,349.0,51.6,03/26/15 05:03
20140120,02,2,0.0,33.0,03/26/15 05:03
20140120,02,3,0.0,28.0,03/26/15 05:03
20140120,02,4,0.0,28.0,03/26/15 05:03
20140120,02,5,7.0,79.5,03/26/15 05:03
20140120,02,6,0.0,20.6,03/26/15 05:03
20140120,02,7,0.0,26.0,03/26/15 05:03
20140120,02,8,0.1,111.0,03/26/15 05:03
20140120,02,9,0.0,0.5,03/26/15 05:03
20140120,02,10,0.0,45.0,03/26/15 05:03
20140120,02,11,0.0,8.0,03/26/15 05:03
20140120,02,12,0.0,70.0,03/26/15 05:03
20140120,02,14,0.0,6.0,03/26/15 05:03
20140120,02,15,0.0,81.0,03/26/15 05:03
20140120,02,16,0.0,9.1,03/26/15 05:03
20140120,02,17,0.0,312.6,03/26/15 05:03
20140120,02,18,95.0,73.5,03/26/15 05:03
20140120,02,19,15.0,0.0,03/26/15 05:03
20140120,02,20,8.1,45.0,03/26/15 05:03
20140120,02,21,15.0,11.4,03/26/15 05:03
20140120,02,22,46.0,97.0,03/26/15 05:03
20140120,02,23,19.7,8.3,03/26/15 05:03
20140120,02,24,75.0,81.7,03/26/15 05:03
20140120,02,25,15.1,57.1,03/26/15 05:03
20140120,02,26,509.1,27.0,03/26/15 05:03
20140120,02,27,11.1,50.0,03/26/15 05:03
20140120,02,28,104.6,28.5,03/26/15 05:03
20140120,02,29,0.1,25.4,03/26/15 05:03
20140120,02,30,369.1,70.0,03/26/15 05:03
20140120,02,31,0.2,0.0,03/26/15 05:03
20140120,02,32,0.2,10.0,03/26/15 05:03
20140120,02,33,255.1,3.0,03/26/15 05:03
20140120,02,34,16.7,37.8,03/26/15 05:03
20140120,02,35,50.2,2.0,03/26/15 05:03
20140120,02,36,50.3,34.0,03/26/15 05:03
20140120,02,37,102.5,0.0,03/26/15 05:03
20140120,02,39,0.0,15.0,03/26/15 05:03
20140120,02,40,105.0,145.0,03/26/15 05:03
20140120,02,41,0.0,12.0,03/26/15 05:03
20140120,02,42,71.5,0.0,03/26/15 05:03
20140120,02,43,40.0,0.0,03/26/15 05:03
20140120,02,44,21.5,0.0,03/26/15 05:03
20140120,02,45,120.3,150.0,03/26/15 05:03
20140120,02,46,30.4,0.0,03/26/15 05:03
20140120,02,47,20.3,10.0,03/26/15 05:03
20140120,02,48,20.0,0.0,03/26/15 05:03
20140120,02,49,100.0,0.0,03/26/15 05:03
20140120,02,50,7.0,0.0,03/26/15 05:03
20140120,02,51,5.0,2.0,03/26/15 05:03
20140120,02,52,0.0,15.0,03/26/15 05:03
20140120,02,53,10.0,0.0,03/26/15 05:03
20140120,02,54,16.1,12.0,03/26/15 05:03
20140120,02,56,6.0,0.0,03/26/15 05:03
20140120,02,58,65.0,15.0,03/26/15 05:03
20140120,02,59,5.0,13.0,03/26/15 05:03
20140120,02,61,10.0,2.0,03/26/15 05:03
20140120,02,62,0.0,15.0,03/26/15 05:03
20140120,02,64,6.4,0.0,03/26/15 05:03
20140120,02,67,6.6,0.0,03/26/15 05:03
20140120,02,70,0.0,305.0,03/26/15 05:03
20140120,02,72,1.0,0.0,03/26/15 05:03
20140120,02,74,0.0,5.0,03/26/15 05:03
20140120,02,75,6.0,0.0,03/26/15 05:03
20140120,02,78,6.0,0.0,03/26/15 05:03
20140120,02,81,0.4,0.0,03/26/15 05:03
20140120,02,87,0.6,0.0,03/26/15 05:03
20140120,02,88,6.0,0.0,03/26/15 05:03
20140120,02,95,1.0,0.0,03/26/15 05:03
20140120,02,99,5.0,0.0,03/26/15 05:03
20140120,02,100,5.0,0.0,03/26/15 05:03
20140120,02,120,0.0,95.0,03/26/15 05:03
20140120,02,124,12.0,0.0,03/26/15 05:03
20140120,02,143,0.0,6.0,03/26/15 05:03
20140120,02,149,5.0,0.0,03/26/15 05:03
20140120,02,150,10.0,150.0,03/26/15 05:03
20140120,02,175,2.0,85.0,03/26/15 05:03
20140120,02,190,5.0,0.0,03/26/15 05:03
20140120,02,200,5.0,117.0,03/26/15 05:03
20140120,02,228,2.0,0.0,03/26/15 05:03
20140120,02,268,0.0,122.0,03/26/15 05:03
20140120,02,500,0.0,187.0,03/26/15 05:03
20140120,02,889,0.0,35.0,03/26/15 05:03
20140120,02,989,0.0,200.0,03/26/15 05:03
20140120,02,999,0.0,3073.7,03/26/15 05:03
20140120,02,1000,0.0,114.0,03/26/15 05:03
20140120,03,-200,0.0,5.0,03/26/15 05:03
20140120,03,-174,0.0,2.0,03/26/15 05:03
20140120,03,-149,0.0,2.0,03/26/15 05:03
20140120,03,-137,0.0,1.1,03/26/15 05:03
20140120,03,-130,0.0,10.0,03/26/15 05:03
20140120,03,-125,0.0,2.0,03/26/15 05:03
20140120,03,-100,0.0,15.0,03/26/15 05:03
20140120,03,-99,0.0,2.0,03/26/15 05:03
20140120,03,-45,0.0,8.0,03/26/15 05:03
20140120,03,-33,0.0,4.0,03/26/15 05:03
20140120,03,-32,0.0,4.0,03/26/15 05:03
20140120,03,-30,0.0,20.0,03/26/15 05:03
20140120,03,-28,0.0,40.0,03/26/15 05:03
20140120,03,-25,0.0,12.0,03/26/15 05:03
20140120,03,-22,0.0,10.0,03/26/15 05:03
20140120,03,-20,0.0,34.0,03/26/15 05:03
20140120,03,-19,0.0,4.0,03/26/15 05:03
20140120,03,-18,0.0,10.0,03/26/15 05:03
20140120,03,-17,0.0,40.0,03/26/15 05:03
20140120,03,-15,0.0,14.0,03/26/15 05:03
20140120,03,-12,0.0,5.0,03/26/15 05:03
20140120,03,-10,0.0,40.0,03/26/15 05:03
20140120,03,-8,0.0,0.3,03/26/15 05:03
20140120,03,-6,0.0,24.0,03/26/15 05:03
20140120,03,-5,297.0,19.0,03/26/15 05:03
20140120,03,-4,0.0,9.0,03/26/15 05:03
20140120,03,-3,0.0,4.0,03/26/15 05:03
20140120,03,-2,0.0,60.0,03/26/15 05:03
20140120,03,-1,0.0,11.0,03/26/15 05:03
20140120,03,0,1070.8,20.6,03/26/15 05:03
20140120,03,1,349.0,51.0,03/26/15 05:03
20140120,03,2,0.0,33.0,03/26/15 05:03
20140120,03,3,0.0,28.1,03/26/15 05:03
20140120,03,4,0.0,28.0,03/26/15 05:03
20140120,03,5,7.0,79.5,03/26/15 05:03
20140120,03,6,0.0,15.0,03/26/15 05:03
20140120,03,7,0.1,31.0,03/26/15 05:03
20140120,03,8,0.0,111.0,03/26/15 05:03
20140120,03,10,0.0,45.0,03/26/15 05:03
20140120,03,11,0.0,8.0,03/26/15 05:03
20140120,03,12,0.0,71.1,03/26/15 05:03
20140120,03,14,0.0,6.5,03/26/15 05:03
20140120,03,15,0.0,79.0,03/26/15 05:03
20140120,03,16,0.0,208.0,03/26/15 05:03
20140120,03,17,0.0,114.6,03/26/15 05:03
20140120,03,18,95.0,73.0,03/26/15 05:03
20140120,03,19,18.5,0.4,03/26/15 05:03
20140120,03,20,4.6,45.0,03/26/15 05:03
20140120,03,21,18.5,13.0,03/26/15 05:03
20140120,03,22,7.8,124.0,03/26/15 05:03
20140120,03,23,19.0,55.0,03/26/15 05:03
20140120,03,24,75.4,76.1,03/26/15 05:03
20140120,03,25,15.1,64.0,03/26/15 05:03
20140120,03,26,509.0,20.5,03/26/15 05:03
20140120,03,27,10.6,0.4,03/26/15 05:03
20140120,03,28,105.5,78.0,03/26/15 05:03
20140120,03,29,0.0,0.0,03/26/15 05:03
20140120,03,30,368.9,35.0,03/26/15 05:03
20140120,03,31,4.4,0.0,03/26/15 05:03
20140120,03,32,250.2,3.6,03/26/15 05:03
20140120,03,33,0.9,0.0,03/26/15 05:03
20140120,03,34,50.5,42.9,03/26/15 05:03
20140120,03,35,166.0,0.0,03/26/15 05:03
20140120,03,36,0.3,34.0,03/26/15 05:03
20140120,03,37,2.7,0.0,03/26/15 05:03
20140120,03,38,80.0,15.0,03/26/15 05:03
20140120,03,40,110.0,145.0,03/26/15 05:03
20140120,03,41,35.0,162.0,03/26/15 05:03
20140120,03,42,0.1,0.0,03/26/15 05:03
20140120,03,43,81.6,0.0,03/26/15 05:03
20140120,03,44,10.0,0.0,03/26/15 05:03
20140120,03,45,60.2,10.0,03/26/15 05:03
20140120,03,46,35.1,0.0,03/26/15 05:03
20140120,03,47,100.3,15.0,03/26/15 05:03
20140120,03,48,20.0,0.0,03/26/15 05:03
20140120,03,50,0.1,0.0,03/26/15 05:03
20140120,03,51,5.0,2.0,03/26/15 05:03
20140120,03,53,15.0,12.0,03/26/15 05:03
20140120,03,54,26.0,0.0,03/26/15 05:03
20140120,03,55,6.0,0.0,03/26/15 05:03
20140120,03,56,0.0,15.0,03/26/15 05:03
20140120,03,57,50.0,0.0,03/26/15 05:03
20140120,03,59,5.0,13.0,03/26/15 05:03
20140120,03,60,0.0,15.0,03/26/15 05:03
20140120,03,61,0.4,2.0,03/26/15 05:03
20140120,03,62,10.0,0.0,03/26/15 05:03
20140120,03,63,6.0,0.0,03/26/15 05:03
20140120,03,65,0.6,0.0,03/26/15 05:03
20140120,03,66,6.0,0.0,03/26/15 05:03
20140120,03,70,1.0,305.0,03/26/15 05:03
20140120,03,74,6.0,5.0,03/26/15 05:03
20140120,03,77,6.0,0.0,03/26/15 05:03
20140120,03,81,0.4,0.0,03/26/15 05:03
20140120,03,87,6.0,0.0,03/26/15 05:03
20140120,03,88,0.6,0.0,03/26/15 05:03
20140120,03,95,1.0,0.0,03/26/15 05:03
20140120,03,99,5.0,0.0,03/26/15 05:03
20140120,03,100,5.0,0.0,03/26/15 05:03
20140120,03,120,0.0,95.0,03/26/15 05:03
20140120,03,124,12.0,0.0,03/26/15 05:03
20140120,03,137,0.0,6.0,03/26/15 05:03
20140120,03,149,5.0,0.0,03/26/15 05:03
20140120,03,150,10.0,150.0,03/26/15 05:03
20140120,03,175,2.0,85.0,03/26/15 05:03
20140120,03,190,5.0,0.0,03/26/15 05:03
20140120,03,200,5.0,117.0,03/26/15 05:03
20140120,03,228,2.0,0.0,03/26/15 05:03
20140120,03,267,0.0,122.0,03/26/15 05:03
20140120,03,500,0.0,200.0,03/26/15 05:03
20140120,03,889,0.0,35.0,03/26/15 05:03
20140120,03,989,0.0,200.0,03/26/15 05:03
20140120,03,999,0.0,3035.9,03/26/15 05:03
20140120,03,1000,0.0,114.0,03/26/15 05:03
20140120,04,-200,0.0,5.0,03/26/15 05:03
20140120,04,-174,0.0,2.0,03/26/15 05:03
20140120,04,-149,0.0,2.0,03/26/15 05:03
20140120,04,-130,0.0,10.0,03/26/15 05:03
20140120,04,-129,0.0,1.1,03/26/15 05:03
20140120,04,-125,0.0,2.0,03/26/15 05:03
20140120,04,-100,0.0,15.0,03/26/15 05:03
20140120,04,-99,0.0,2.0,03/26/15 05:03
20140120,04,-45,0.0,8.0,03/26/15 05:03
20140120,04,-34,0.0,4.0,03/26/15 05:03
20140120,04,-33,0.0,4.0,03/26/15 05:03
20140120,04,-31,0.0,10.0,03/26/15 05:03
20140120,04,-30,0.0,10.0,03/26/15 05:03
20140120,04,-28,0.0,40.0,03/26/15 05:03
20140120,04,-25,0.0,12.0,03/26/15 05:03
20140120,04,-22,0.0,10.0,03/26/15 05:03
20140120,04,-21,0.0,4.0,03/26/15 05:03
20140120,04,-20,0.0,34.0,03/26/15 05:03
20140120,04,-18,0.0,10.0,03/26/15 05:03
20140120,04,-17,0.0,40.0,03/26/15 05:03
20140120,04,-15,0.0,14.0,03/26/15 05:03
20140120,04,-11,0.0,5.0,03/26/15 05:03
20140120,04,-10,0.0,40.0,03/26/15 05:03
20140120,04,-8,0.0,0.3,03/26/15 05:03
20140120,04,-6,0.0,24.0,03/26/15 05:03
20140120,04,-5,297.0,19.0,03/26/15 05:03
20140120,04,-4,0.0,4.6,03/26/15 05:03
20140120,04,-3,0.0,9.0,03/26/15 05:03
20140120,04,-2,0.0,70.0,03/26/15 05:03
20140120,04,-1,0.0,1.0,03/26/15 05:03
20140120,04,0,970.3,20.0,03/26/15 05:03
20140120,04,1,349.0,51.0,03/26/15 05:03
20140120,04,2,0.0,33.0,03/26/15 05:03
20140120,04,3,0.0,28.0,03/26/15 05:03
20140120,04,4,0.0,28.0,03/26/15 05:03
20140120,04,5,7.0,79.5,03/26/15 05:03
20140120,04,6,0.0,15.0,03/26/15 05:03
20140120,04,7,0.1,26.0,03/26/15 05:03
20140120,04,8,0.0,116.0,03/26/15 05:03
20140120,04,10,0.0,45.0,03/26/15 05:03
20140120,04,11,0.0,8.1,03/26/15 05:03
20140120,04,12,0.0,71.1,03/26/15 05:03
20140120,04,13,0.0,0.5,03/26/15 05:03
20140120,04,14,0.0,6.0,03/26/15 05:03
20140120,04,15,0.0,79.0,03/26/15 05:03
20140120,04,16,0.0,208.0,03/26/15 05:03
20140120,04,17,0.0,114.0,03/26/15 05:03
20140120,04,18,95.0,73.0,03/26/15 05:03
20140120,04,19,18.5,0.4,03/26/15 05:03
20140120,04,20,4.6,45.6,03/26/15 05:03
20140120,04,21,15.0,20.0,03/26/15 05:03
20140120,04,22,37.3,110.0,03/26/15 05:03
20140120,04,23,0.3,62.0,03/26/15 05:03
20140120,04,24,75.6,76.1,03/26/15 05:03
20140120,04,25,15.1,64.0,03/26/15 05:03
20140120,04,26,509.0,20.5,03/26/15 05:03
20140120,04,27,14.6,0.4,03/26/15 05:03
20140120,04,28,100.3,78.0,03/26/15 05:03
20140120,04,29,1.8,0.0,03/26/15 05:03
20140120,04,30,368.2,35.0,03/26/15 05:03
20140120,04,31,0.3,0.0,03/26/15 05:03
20140120,04,32,250.4,3.6,03/26/15 05:03
20140120,04,33,4.2,0.0,03/26/15 05:03
20140120,04,34,151.2,41.0,03/26/15 05:03
20140120,04,35,66.0,2.5,03/26/15 05:03
20140120,04,36,0.3,34.0,03/26/15 05:03
20140120,04,37,2.7,0.0,03/26/15 05:03
20140120,04,38,80.0,15.0,03/26/15 05:03
20140120,04,39,70.0,150.0,03/26/15 05:03
20140120,04,40,70.0,155.0,03/26/15 05:03
20140120,04,41,5.1,2.0,03/26/15 05:03
20140120,04,42,30.1,0.0,03/26/15 05:03
20140120,04,43,50.0,0.0,03/26/15 05:03
20140120,04,44,11.5,10.0,03/26/15 05:03
20140120,04,45,160.2,15.0,03/26/15 05:03
20140120,04,46,33.0,0.0,03/26/15 05:03
20140120,04,47,1.8,0.0,03/26/15 05:03
20140120,04,48,20.0,0.0,03/26/15 05:03
20140120,04,50,0.1,0.0,03/26/15 05:03
20140120,04,51,0.0,2.0,03/26/15 05:03
20140120,04,52,5.0,0.0,03/26/15 05:03
20140120,04,53,15.0,0.0,03/26/15 05:03
20140120,04,54,10.0,15.0,03/26/15 05:03
20140120,04,55,22.0,0.0,03/26/15 05:03
20140120,04,56,0.0,6.0,03/26/15 05:03
20140120,04,57,50.0,0.0,03/26/15 05:03
20140120,04,59,0.0,15.0,03/26/15 05:03
20140120,04,60,5.0,0.0,03/26/15 05:03
20140120,04,61,0.4,2.0,03/26/15 05:03
20140120,04,62,10.0,0.0,03/26/15 05:03
20140120,04,63,6.0,0.0,03/26/15 05:03
20140120,04,65,0.6,0.0,03/26/15 05:03
20140120,04,67,6.0,0.0,03/26/15 05:03
20140120,04,70,1.0,305.0,03/26/15 05:03
20140120,04,74,0.0,5.0,03/26/15 05:03
20140120,04,75,6.0,0.0,03/26/15 05:03
20140120,04,76,6.0,0.0,03/26/15 05:03
20140120,04,84,0.4,0.0,03/26/15 05:03
20140120,04,86,6.0,0.0,03/26/15 05:03
20140120,04,90,0.6,0.0,03/26/15 05:03
20140120,04,98,1.0,0.0,03/26/15 05:03
20140120,04,99,5.0,0.0,03/26/15 05:03
20140120,04,100,5.0,0.0,03/26/15 05:03
20140120,04,120,0.0,95.0,03/26/15 05:03
20140120,04,124,12.0,0.0,03/26/15 05:03
20140120,04,140,0.0,6.0,03/26/15 05:03
20140120,04,149,5.0,0.0,03/26/15 05:03
20140120,04,150,10.0,50.0,03/26/15 05:03
20140120,04,175,2.0,85.0,03/26/15 05:03
20140120,04,190,5.0,0.0,03/26/15 05:03
20140120,04,200,5.0,117.0,03/26/15 05:03
20140120,04,228,2.0,0.0,03/26/15 05:03
20140120,04,263,0.0,122.0,03/26/15 05:03
20140120,04,500,0.0,125.0,03/26/15 05:03
20140120,04,889,0.0,35.0,03/26/15 05:03
20140120,04,989,0.0,200.0,03/26/15 05:03
20140120,04,999,0.0,3029.1,03/26/15 05:03
20140120,04,1000,0.0,114.0,03/26/15 05:03
20140120,05,-200,0.0,5.0,03/26/15 05:03
20140120,05,-174,0.0,2.0,03/26/15 05:03
20140120,05,-149,0.0,2.0,03/26/15 05:03
20140120,05,-130,0.0,10.0,03/26/15 05:03
20140120,05,-125,0.0,2.0,03/26/15 05:03
20140120,05,-110,0.0,1.1,03/26/15 05:03
20140120,05,-100,0.0,15.0,03/26/15 05:03
20140120,05,-99,0.0,2.0,03/26/15 05:03
20140120,05,-45,0.0,8.0,03/26/15 05:03
20140120,05,-30,0.0,14.0,03/26/15 05:03
20140120,05,-29,0.0,4.0,03/26/15 05:03
20140120,05,-28,0.0,10.0,03/26/15 05:03
20140120,05,-27,0.0,40.0,03/26/15 05:03
20140120,05,-25,0.0,12.0,03/26/15 05:03
20140120,05,-22,0.0,10.0,03/26/15 05:03
20140120,05,-20,0.0,30.0,03/26/15 05:03
20140120,05,-17,0.0,4.0,03/26/15 05:03
20140120,05,-16,0.0,4.0,03/26/15 05:03
20140120,05,-15,0.0,64.0,03/26/15 05:03
20140120,05,-10,0.0,45.0,03/26/15 05:03
20140120,05,-7,0.0,0.3,03/26/15 05:03
20140120,05,-6,0.0,24.0,03/26/15 05:03
20140120,05,-5,297.0,19.0,03/26/15 05:03
20140120,05,-2,0.0,43.0,03/26/15 05:03
20140120,05,0,974.1,64.1,03/26/15 05:03
20140120,05,1,349.0,65.5,03/26/15 05:03
20140120,05,2,0.0,33.0,03/26/15 05:03
20140120,05,3,0.0,10.6,03/26/15 05:03
20140120,05,4,0.0,28.5,03/26/15 05:03
20140120,05,5,7.0,79.0,03/26/15 05:03
20140120,05,6,0.0,15.0,03/26/15 05:03
20140120,05,7,0.0,26.0,03/26/15 05:03
20140120,05,8,0.1,111.0,03/26/15 05:03
20140120,05,9,0.0,5.5,03/26/15 05:03
20140120,05,10,0.0,45.0,03/26/15 05:03
20140120,05,11,0.0,8.0,03/26/15 05:03
20140120,05,12,0.0,70.0,03/26/15 05:03
20140120,05,14,0.0,6.0,03/26/15 05:03
20140120,05,15,0.0,79.0,03/26/15 05:03
20140120,05,16,0.0,10.5,03/26/15 05:03
20140120,05,17,0.0,315.2,03/26/15 05:03
20140120,05,18,95.0,75.0,03/26/15 05:03
20140120,05,19,22.9,3.5,03/26/15 05:03
20140120,05,20,0.0,48.9,03/26/15 05:03
20140120,05,21,15.0,7.5,03/26/15 05:03
20140120,05,22,11.0,111.3,03/26/15 05:03
20140120,05,23,0.2,57.0,03/26/15 05:03
20140120,05,24,75.2,31.7,03/26/15 05:03
20140120,05,25,15.1,100.0,03/26/15 05:03
20140120,05,26,508.7,34.1,03/26/15 05:03
20140120,05,27,15.5,0.0,03/26/15 05:03
20140120,05,28,50.0,99.5,03/26/15 05:03
20140120,05,29,50.1,4.0,03/26/15 05:03
20140120,05,30,367.3,10.4,03/26/15 05:03
20140120,05,31,1.9,0.0,03/26/15 05:03
20140120,05,32,0.1,2.5,03/26/15 05:03
20140120,05,33,1.6,3.0,03/26/15 05:03
20140120,05,34,355.1,16.6,03/26/15 05:03
20140120,05,35,50.1,27.0,03/26/15 05:03
20140120,05,36,50.0,14.0,03/26/15 05:03
20140120,05,37,3.4,20.0,03/26/15 05:03
20140120,05,38,96.0,150.0,03/26/15 05:03
20140120,05,39,50.0,0.0,03/26/15 05:03
20140120,05,40,40.0,160.0,03/26/15 05:03
20140120,05,41,30.0,2.0,03/26/15 05:03
20140120,05,42,0.0,10.0,03/26/15 05:03
20140120,05,43,105.0,10.0,03/26/15 05:03
20140120,05,44,0.0,15.0,03/26/15 05:03
20140120,05,45,160.4,0.0,03/26/15 05:03
20140120,05,46,15.0,0.0,03/26/15 05:03
20140120,05,47,10.0,0.0,03/26/15 05:03
