BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120226,01,-200,100,0,07/01/12 03:41,
20120226,01,-97,0,17.5,07/01/12 03:41,
20120226,01,-87,0,17.5,07/01/12 03:41,
20120226,01,-85,0,50,07/01/12 03:41,
20120226,01,-77,0,3.9,07/01/12 03:41,
20120226,01,-76,0,17.5,07/01/12 03:41,
20120226,01,-74,0,3,07/01/12 03:41,
20120226,01,-65,0,13.3,07/01/12 03:41,
20120226,01,-58,0,3.9,07/01/12 03:41,
20120226,01,-56,0,4.7,07/01/12 03:41,
20120226,01,-54,0,10,07/01/12 03:41,
20120226,01,-50,0,10,07/01/12 03:41,
20120226,01,-45,0,50,07/01/12 03:41,
20120226,01,-44,0,10,07/01/12 03:41,
20120226,01,-39,0,2.4,07/01/12 03:41,
20120226,01,-27,0,2.7,07/01/12 03:41,
20120226,01,-25,10,25,07/01/12 03:41,
20120226,01,-24,0,6,07/01/12 03:41,
20120226,01,-23,0,5,07/01/12 03:41,
20120226,01,-15,50,15,07/01/12 03:41,
20120226,01,-14,0,1.6,07/01/12 03:41,
20120226,01,-11,40,0,07/01/12 03:41,
20120226,01,-10,20,0,07/01/12 03:41,
20120226,01,-8,10,0,07/01/12 03:41,
20120226,01,-7,10,5.4,07/01/12 03:41,
20120226,01,-6,0,1.6,07/01/12 03:41,
20120226,01,-5,20,5,07/01/12 03:41,
20120226,01,0,1974.1,11.4,07/01/12 03:41,
20120226,01,1,1954,0,07/01/12 03:41,
20120226,01,2,8,46.7,07/01/12 03:41,
20120226,01,3,41.4,0,07/01/12 03:41,
20120226,01,4,25,8.7,07/01/12 03:41,
20120226,01,5,374,0,07/01/12 03:41,
20120226,01,6,2.1,0,07/01/12 03:41,
20120226,01,7,75,8,07/01/12 03:41,
20120226,01,8,0,54,07/01/12 03:41,
20120226,01,9,29,2.3,07/01/12 03:41,
20120226,01,10,603.5,0,07/01/12 03:41,
20120226,01,12,0,27.3,07/01/12 03:41,
20120226,01,13,0,9,07/01/12 03:41,
20120226,01,14,135,50,07/01/12 03:41,
20120226,01,15,50,0,07/01/12 03:41,
20120226,01,16,127.1,0,07/01/12 03:41,
20120226,01,17,25,135,07/01/12 03:41,
20120226,01,18,20,50,07/01/12 03:41,
20120226,01,19,375,145,07/01/12 03:41,
20120226,01,20,210.8,290,07/01/12 03:41,
20120226,01,21,40,240,07/01/12 03:41,
20120226,01,22,51.2,81,07/01/12 03:41,
20120226,01,23,12.1,130,07/01/12 03:41,
20120226,01,24,10,115,07/01/12 03:41,
20120226,01,25,65,120,07/01/12 03:41,
20120226,01,26,210,266.5,07/01/12 03:41,
20120226,01,27,87,32.1,07/01/12 03:41,
20120226,01,28,297.8,883.5,07/01/12 03:41,
20120226,01,29,404,30,07/01/12 03:41,
20120226,01,30,160,253.2,07/01/12 03:41,
20120226,01,31,58,25,07/01/12 03:41,
20120226,01,32,201.5,71.7,07/01/12 03:41,
20120226,01,33,540,0,07/01/12 03:41,
20120226,01,34,150,0,07/01/12 03:41,
20120226,01,35,32.4,23.5,07/01/12 03:41,
20120226,01,36,110,38.5,07/01/12 03:41,
20120226,01,37,151.5,37.1,07/01/12 03:41,
20120226,01,38,229,6.4,07/01/12 03:41,
20120226,01,39,17,13.7,07/01/12 03:41,
20120226,01,40,0,14.6,07/01/12 03:41,
20120226,01,41,80,3.2,07/01/12 03:41,
20120226,01,42,90,30,07/01/12 03:41,
20120226,01,43,26,0,07/01/12 03:41,
20120226,01,44,35.3,0,07/01/12 03:41,
20120226,01,45,0,266.8,07/01/12 03:41,
20120226,01,46,109.1,0,07/01/12 03:41,
20120226,01,47,55,0,07/01/12 03:41,
20120226,01,48,41,0,07/01/12 03:41,
20120226,01,49,0,1.9,07/01/12 03:41,
20120226,01,50,115,160,07/01/12 03:41,
20120226,01,51,9.3,0,07/01/12 03:41,
20120226,01,52,6,0,07/01/12 03:41,
20120226,01,53,28,163,07/01/12 03:41,
20120226,01,54,35,0,07/01/12 03:41,
20120226,01,55,73,75,07/01/12 03:41,
20120226,01,56,2.3,0,07/01/12 03:41,
20120226,01,57,15,0,07/01/12 03:41,
20120226,01,58,26,0,07/01/12 03:41,
20120226,01,60,3,0,07/01/12 03:41,
20120226,01,61,15,2,07/01/12 03:41,
20120226,01,62,23,0,07/01/12 03:41,
20120226,01,63,0,4,07/01/12 03:41,
20120226,01,64,0,4,07/01/12 03:41,
20120226,01,65,73.7,0,07/01/12 03:41,
20120226,01,70,4,50,07/01/12 03:41,
20120226,01,72,3.4,0,07/01/12 03:41,
20120226,01,74,12,0,07/01/12 03:41,
20120226,01,75,10,200,07/01/12 03:41,
20120226,01,80,17,0,07/01/12 03:41,
20120226,01,84,5.4,0,07/01/12 03:41,
20120226,01,85,10,0,07/01/12 03:41,
20120226,01,87,4.7,0,07/01/12 03:41,
20120226,01,94,13.3,0,07/01/12 03:41,
20120226,01,95,50,0,07/01/12 03:41,
20120226,01,99,0,100,07/01/12 03:41,
20120226,01,100,0,30,07/01/12 03:41,
20120226,01,103,17.5,0,07/01/12 03:41,
20120226,01,112,17.5,0,07/01/12 03:41,
20120226,01,120,17.5,0,07/01/12 03:41,
20120226,01,219,0,100,07/01/12 03:41,
20120226,01,230,0,200,07/01/12 03:41,
20120226,01,315,0,377,07/01/12 03:41,
20120226,01,400,0,895,07/01/12 03:41,
20120226,01,600,0,3,07/01/12 03:41,
20120226,01,999,0,4204.6,07/01/12 03:41,
20120226,01,1000,0,148,07/01/12 03:41,
20120226,02,-200,100,0,07/01/12 03:41,
20120226,02,-100,0,29.2,07/01/12 03:41,
20120226,02,-89,0,29.2,07/01/12 03:41,
20120226,02,-85,0,50,07/01/12 03:41,
20120226,02,-78,0,35.7,07/01/12 03:41,
20120226,02,-74,0,3,07/01/12 03:41,
20120226,02,-67,0,22.2,07/01/12 03:41,
20120226,02,-59,0,14.4,07/01/12 03:41,
20120226,02,-52,0,10,07/01/12 03:41,
20120226,02,-50,0,10,07/01/12 03:41,
20120226,02,-45,0,50,07/01/12 03:41,
20120226,02,-42,0,10,07/01/12 03:41,
20120226,02,-40,0,4.1,07/01/12 03:41,
20120226,02,-28,0,4.4,07/01/12 03:41,
20120226,02,-25,10,27,07/01/12 03:41,
20120226,02,-23,0,5,07/01/12 03:41,
20120226,02,-22,0,4,07/01/12 03:41,
20120226,02,-15,72,17.7,07/01/12 03:41,
20120226,02,-11,40,0,07/01/12 03:41,
20120226,02,-10,20,0,07/01/12 03:41,
20120226,02,-8,10,8.9,07/01/12 03:41,
20120226,02,-7,10,2.7,07/01/12 03:41,
20120226,02,-5,20,5,07/01/12 03:41,
20120226,02,-1,0,5.6,07/01/12 03:41,
20120226,02,0,1964.2,8,07/01/12 03:41,
20120226,02,1,1954,6.9,07/01/12 03:41,
20120226,02,2,1.4,47.6,07/01/12 03:41,
20120226,02,3,40,6.1,07/01/12 03:41,
20120226,02,4,25,5,07/01/12 03:41,
20120226,02,5,376.1,0,07/01/12 03:41,
20120226,02,7,100,61.3,07/01/12 03:41,
20120226,02,8,0,25.8,07/01/12 03:41,
20120226,02,9,7.5,0,07/01/12 03:41,
20120226,02,10,600,0,07/01/12 03:41,
20120226,02,11,125,3.8,07/01/12 03:41,
20120226,02,12,10,25,07/01/12 03:41,
20120226,02,13,20,9,07/01/12 03:41,
20120226,02,14,20,50,07/01/12 03:41,
20120226,02,15,50,0,07/01/12 03:41,
20120226,02,16,120,0,07/01/12 03:41,
20120226,02,17,5,135,07/01/12 03:41,
20120226,02,18,30,375,07/01/12 03:41,
20120226,02,19,415,70,07/01/12 03:41,
20120226,02,20,180.8,140,07/01/12 03:41,
20120226,02,21,1.2,146,07/01/12 03:41,
20120226,02,22,98.1,75,07/01/12 03:41,
20120226,02,23,12,130,07/01/12 03:41,
20120226,02,24,10,233,07/01/12 03:41,
20120226,02,25,82,45,07/01/12 03:41,
20120226,02,26,229.1,820,07/01/12 03:41,
20120226,02,27,190,235.6,07/01/12 03:41,
20120226,02,28,201,83.5,07/01/12 03:41,
20120226,02,29,412,230,07/01/12 03:41,
20120226,02,30,110,50,07/01/12 03:41,
20120226,02,31,51.6,25,07/01/12 03:41,
20120226,02,32,300,71.2,07/01/12 03:41,
20120226,02,33,440,0,07/01/12 03:41,
20120226,02,34,180,3.5,07/01/12 03:41,
20120226,02,35,60.8,20,07/01/12 03:41,
20120226,02,36,201.6,38.5,07/01/12 03:41,
20120226,02,37,176,40,07/01/12 03:41,
20120226,02,38,53,28.5,07/01/12 03:41,
20120226,02,39,18.5,12.1,07/01/12 03:41,
20120226,02,40,0,11.4,07/01/12 03:41,
20120226,02,41,155,3.2,07/01/12 03:41,
20120226,02,42,41,30,07/01/12 03:41,
20120226,02,44,35.8,0,07/01/12 03:41,
20120226,02,45,102,241.7,07/01/12 03:41,
20120226,02,46,11.8,0,07/01/12 03:41,
20120226,02,47,96,0,07/01/12 03:41,
20120226,02,48,0,1.8,07/01/12 03:41,
20120226,02,49,15,0,07/01/12 03:41,
20120226,02,50,113,200,07/01/12 03:41,
20120226,02,51,5.8,0,07/01/12 03:41,
20120226,02,52,26,0,07/01/12 03:41,
20120226,02,53,0,2,07/01/12 03:41,
20120226,02,54,76.3,0,07/01/12 03:41,
20120226,02,55,50,75,07/01/12 03:41,
20120226,02,56,3.8,0,07/01/12 03:41,
20120226,02,57,41,0,07/01/12 03:41,
20120226,02,59,0,2,07/01/12 03:41,
20120226,02,60,19,0,07/01/12 03:41,
20120226,02,62,38.3,4,07/01/12 03:41,
20120226,02,63,0,3,07/01/12 03:41,
20120226,02,64,21.1,0,07/01/12 03:41,
20120226,02,65,55,0,07/01/12 03:41,
20120226,02,70,19,50,07/01/12 03:41,
20120226,02,71,5.6,0,07/01/12 03:41,
20120226,02,75,10,200,07/01/12 03:41,
20120226,02,80,10,0,07/01/12 03:41,
20120226,02,83,8.9,0,07/01/12 03:41,
20120226,02,85,10,0,07/01/12 03:41,
20120226,02,88,7.9,0,07/01/12 03:41,
20120226,02,95,72.2,0,07/01/12 03:41,
20120226,02,99,0,100,07/01/12 03:41,
20120226,02,100,0,30,07/01/12 03:41,
20120226,02,104,29.2,0,07/01/12 03:41,
20120226,02,112,29.2,0,07/01/12 03:41,
20120226,02,121,29.2,0,07/01/12 03:41,
20120226,02,219,0,100,07/01/12 03:41,
20120226,02,230,0,200,07/01/12 03:41,
20120226,02,300,0,377,07/01/12 03:41,
20120226,02,400,0,895,07/01/12 03:41,
20120226,02,600,0,3,07/01/12 03:41,
20120226,02,999,0,4171.6,07/01/12 03:41,
20120226,02,1000,0,148,07/01/12 03:41,
20120226,03,-200,100,0,07/01/12 03:41,
20120226,03,-100,0,50,07/01/12 03:41,
20120226,03,-96,0,17.5,07/01/12 03:41,
20120226,03,-85,0,17.5,07/01/12 03:41,
20120226,03,-79,0,3.9,07/01/12 03:41,
20120226,03,-75,0,3,07/01/12 03:41,
20120226,03,-74,0,17.5,07/01/12 03:41,
20120226,03,-65,0,10,07/01/12 03:41,
20120226,03,-63,0,13.3,07/01/12 03:41,
20120226,03,-60,0,53.9,07/01/12 03:41,
20120226,03,-55,0,4.7,07/01/12 03:41,
20120226,03,-52,0,10,07/01/12 03:41,
20120226,03,-50,0,10,07/01/12 03:41,
20120226,03,-42,0,10,07/01/12 03:41,
20120226,03,-41,0,2.4,07/01/12 03:41,
20120226,03,-40,0,5,07/01/12 03:41,
20120226,03,-30,0,10,07/01/12 03:41,
20120226,03,-29,0,2.7,07/01/12 03:41,
20120226,03,-25,10,12,07/01/12 03:41,
20120226,03,-23,0,5,07/01/12 03:41,
20120226,03,-22,0,4,07/01/12 03:41,
20120226,03,-16,0,1.6,07/01/12 03:41,
20120226,03,-15,72,5,07/01/12 03:41,
20120226,03,-11,40,0,07/01/12 03:41,
20120226,03,-10,28,0,07/01/12 03:41,
20120226,03,-9,0,5.4,07/01/12 03:41,
20120226,03,-8,10,1.6,07/01/12 03:41,
20120226,03,-7,10,0,07/01/12 03:41,
20120226,03,-5,20,5,07/01/12 03:41,
20120226,03,-2,5,3.4,07/01/12 03:41,
20120226,03,0,1961.6,4.1,07/01/12 03:41,
20120226,03,1,1955.4,15.6,07/01/12 03:41,
20120226,03,2,0,35,07/01/12 03:41,
20120226,03,3,40,3.7,07/01/12 03:41,
20120226,03,4,27.1,5,07/01/12 03:41,
20120226,03,5,374,0,07/01/12 03:41,
20120226,03,6,78,0,07/01/12 03:41,
20120226,03,7,25,42.3,07/01/12 03:41,
20120226,03,8,3.5,22,07/01/12 03:41,
20120226,03,9,4,0,07/01/12 03:41,
20120226,03,10,600,2.3,07/01/12 03:41,
20120226,03,11,125,0,07/01/12 03:41,
20120226,03,12,10,25,07/01/12 03:41,
20120226,03,13,20,0,07/01/12 03:41,
20120226,03,14,20,59,07/01/12 03:41,
20120226,03,15,50,20,07/01/12 03:41,
20120226,03,16,120,350,07/01/12 03:41,
20120226,03,17,5,15,07/01/12 03:41,
20120226,03,18,30,125,07/01/12 03:41,
20120226,03,19,415,70,07/01/12 03:41,
20120226,03,20,180.8,160,07/01/12 03:41,
20120226,03,21,1.2,126,07/01/12 03:41,
20120226,03,22,140,175,07/01/12 03:41,
20120226,03,23,17,130,07/01/12 03:41,
20120226,03,24,10,133,07/01/12 03:41,
20120226,03,25,225,410,07/01/12 03:41,
20120226,03,26,170,95,07/01/12 03:41,
20120226,03,27,99.1,255.6,07/01/12 03:41,
20120226,03,28,202.5,61.5,07/01/12 03:41,
20120226,03,29,410.5,245,07/01/12 03:41,
20120226,03,30,110,35,07/01/12 03:41,
20120226,03,31,150,35.5,07/01/12 03:41,
20120226,03,32,200,60.5,07/01/12 03:41,
20120226,03,33,470,3.5,07/01/12 03:41,
20120226,03,34,160,0,07/01/12 03:41,
20120226,03,35,150,20,07/01/12 03:41,
20120226,03,36,278.4,40,07/01/12 03:41,
20120226,03,37,0,37.1,07/01/12 03:41,
20120226,03,38,60,29.9,07/01/12 03:41,
20120226,03,39,11.5,13.2,07/01/12 03:41,
20120226,03,40,112.8,12.1,07/01/12 03:41,
20120226,03,41,106,4.6,07/01/12 03:41,
20120226,03,42,0,30,07/01/12 03:41,
20120226,03,44,138,1.8,07/01/12 03:41,
20120226,03,45,7.1,226,07/01/12 03:41,
20120226,03,46,41,0,07/01/12 03:41,
20120226,03,47,55,1.9,07/01/12 03:41,
20120226,03,48,15,0,07/01/12 03:41,
20120226,03,49,7,0,07/01/12 03:41,
20120226,03,50,108.3,200,07/01/12 03:41,
20120226,03,51,28,2,07/01/12 03:41,
20120226,03,53,38,0,07/01/12 03:41,
20120226,03,54,23,0,07/01/12 03:41,
20120226,03,55,52.3,75,07/01/12 03:41,
20120226,03,56,41,0,07/01/12 03:41,
20120226,03,58,0,2,07/01/12 03:41,
20120226,03,59,15,1.6,07/01/12 03:41,
20120226,03,60,4,0,07/01/12 03:41,
20120226,03,61,23,6,07/01/12 03:41,
20120226,03,62,0,7.2,07/01/12 03:41,
20120226,03,63,18.7,0,07/01/12 03:41,
20120226,03,65,55,0,07/01/12 03:41,
20120226,03,70,19,50,07/01/12 03:41,
20120226,03,71,3.4,0,07/01/12 03:41,
20120226,03,75,10,200,07/01/12 03:41,
20120226,03,80,10,0,07/01/12 03:41,
20120226,03,83,10.1,0,07/01/12 03:41,
20120226,03,85,10,0,07/01/12 03:41,
20120226,03,90,13.3,0,07/01/12 03:41,
20120226,03,95,50,0,07/01/12 03:41,
20120226,03,99,17.5,100,07/01/12 03:41,
20120226,03,100,0,30,07/01/12 03:41,
20120226,03,108,17.5,0,07/01/12 03:41,
20120226,03,117,17.5,0,07/01/12 03:41,
20120226,03,219,0,100,07/01/12 03:41,
20120226,03,230,0,200,07/01/12 03:41,
20120226,03,288,0,377,07/01/12 03:41,
20120226,03,400,0,895,07/01/12 03:41,
20120226,03,600,0,3,07/01/12 03:41,
20120226,03,999,0,4158.9,07/01/12 03:41,
20120226,03,1000,0,148,07/01/12 03:41,
20120226,04,-200,100,0,07/01/12 03:41,
20120226,04,-94,0,29.2,07/01/12 03:41,
20120226,04,-85,0,50,07/01/12 03:41,
20120226,04,-83,0,29.2,07/01/12 03:41,
20120226,04,-78,0,6.5,07/01/12 03:41,
20120226,04,-75,0,3,07/01/12 03:41,
20120226,04,-72,0,29.2,07/01/12 03:41,
20120226,04,-61,0,22.2,07/01/12 03:41,
20120226,04,-59,0,6.5,07/01/12 03:41,
20120226,04,-53,0,7.9,07/01/12 03:41,
20120226,04,-52,0,10,07/01/12 03:41,
20120226,04,-50,0,10,07/01/12 03:41,
20120226,04,-45,0,50,07/01/12 03:41,
20120226,04,-42,0,10,07/01/12 03:41,
20120226,04,-40,0,4.1,07/01/12 03:41,
20120226,04,-28,0,4.4,07/01/12 03:41,
20120226,04,-25,10,27,07/01/12 03:41,
20120226,04,-23,0,5,07/01/12 03:41,
20120226,04,-22,0,4,07/01/12 03:41,
20120226,04,-15,72,17.7,07/01/12 03:41,
20120226,04,-11,40,0,07/01/12 03:41,
20120226,04,-10,20,0,07/01/12 03:41,
20120226,04,-9,0,8.9,07/01/12 03:41,
20120226,04,-8,10,0,07/01/12 03:41,
20120226,04,-7,10,2.7,07/01/12 03:41,
20120226,04,-5,20,5,07/01/12 03:41,
20120226,04,-2,0,5.6,07/01/12 03:41,
20120226,04,0,1959,8,07/01/12 03:41,
20120226,04,1,1955.4,19.5,07/01/12 03:41,
20120226,04,2,0,35,07/01/12 03:41,
20120226,04,3,40,6.1,07/01/12 03:41,
20120226,04,4,27.1,5,07/01/12 03:41,
20120226,04,5,374,0,07/01/12 03:41,
20120226,04,6,75,0,07/01/12 03:41,
20120226,04,7,25,61.3,07/01/12 03:41,
20120226,04,8,3.5,25.8,07/01/12 03:41,
20120226,04,9,4,0,07/01/12 03:41,
20120226,04,10,600,0,07/01/12 03:41,
20120226,04,11,125,3.8,07/01/12 03:41,
20120226,04,12,10,25,07/01/12 03:41,
20120226,04,13,20,9,07/01/12 03:41,
20120226,04,14,20,70,07/01/12 03:41,
20120226,04,15,50,0,07/01/12 03:41,
20120226,04,16,120,350,07/01/12 03:41,
20120226,04,17,5,65,07/01/12 03:41,
20120226,04,18,30,75,07/01/12 03:41,
20120226,04,19,415,90,07/01/12 03:41,
20120226,04,20,180.8,190,07/01/12 03:41,
20120226,04,21,1.2,76,07/01/12 03:41,
20120226,04,22,148,75,07/01/12 03:41,
20120226,04,23,10,230,07/01/12 03:41,
20120226,04,24,10,373,07/01/12 03:41,
20120226,04,25,225,220,07/01/12 03:41,
20120226,04,26,170,45,07/01/12 03:41,
20120226,04,27,149.1,255.6,07/01/12 03:41,
20120226,04,28,152.5,16.5,07/01/12 03:41,
20120226,04,29,412.1,270,07/01/12 03:41,
20120226,04,30,160,20,07/01/12 03:41,
20120226,04,31,100,65.5,07/01/12 03:41,
20120226,04,32,200,40.1,07/01/12 03:41,
20120226,04,33,490,28.5,07/01/12 03:41,
20120226,04,34,130,0,07/01/12 03:41,
20120226,04,35,310,20,07/01/12 03:41,
20120226,04,36,102.4,40,07/01/12 03:41,
20120226,04,37,26,38.1,07/01/12 03:41,
20120226,04,38,57,32.9,07/01/12 03:41,
20120226,04,39,14.5,10,07/01/12 03:41,
20120226,04,40,90,12.1,07/01/12 03:41,
20120226,04,41,80,1.4,07/01/12 03:41,
20120226,04,42,26,31.7,07/01/12 03:41,
20120226,04,44,138.4,0,07/01/12 03:41,
20120226,04,45,11.8,216.8,07/01/12 03:41,
20120226,04,47,96,0,07/01/12 03:41,
20120226,04,49,15,1.9,07/01/12 03:41,
20120226,04,50,110.8,160,07/01/12 03:41,
20120226,04,51,8,0,07/01/12 03:41,
20120226,04,52,26,0,07/01/12 03:41,
20120226,04,53,15,0,07/01/12 03:41,
20120226,04,54,61.3,0,07/01/12 03:41,
20120226,04,55,53.8,75,07/01/12 03:41,
20120226,04,56,15,0,07/01/12 03:41,
20120226,04,57,26,0,07/01/12 03:41,
20120226,04,60,19,3,07/01/12 03:41,
20120226,04,62,38.3,6,07/01/12 03:41,
20120226,04,63,6.1,6,07/01/12 03:41,
20120226,04,64,15,0,07/01/12 03:41,
20120226,04,65,55,0,07/01/12 03:41,
20120226,04,70,7,50,07/01/12 03:41,
20120226,04,71,5.6,0,07/01/12 03:41,
20120226,04,73,12,0,07/01/12 03:41,
20120226,04,75,10,200,07/01/12 03:41,
20120226,04,80,10,0,07/01/12 03:41,
20120226,04,82,7.9,0,07/01/12 03:41,
20120226,04,83,8.9,0,07/01/12 03:41,
20120226,04,85,10,0,07/01/12 03:41,
20120226,04,89,22.2,0,07/01/12 03:41,
20120226,04,95,50,0,07/01/12 03:41,
20120226,04,97,29.2,0,07/01/12 03:41,
20120226,04,99,0,100,07/01/12 03:41,
20120226,04,100,0,30,07/01/12 03:41,
20120226,04,106,29.2,0,07/01/12 03:41,
20120226,04,115,29.2,0,07/01/12 03:41,
20120226,04,219,0,100,07/01/12 03:41,
20120226,04,230,0,200,07/01/12 03:41,
20120226,04,288,0,377,07/01/12 03:41,
20120226,04,400,0,683,07/01/12 03:41,
20120226,04,600,0,3,07/01/12 03:41,
20120226,04,999,0,4151.8,07/01/12 03:41,
20120226,04,1000,0,148,07/01/12 03:41,
20120226,05,-200,100,0,07/01/12 03:41,
20120226,05,-90,0,17.5,07/01/12 03:41,
20120226,05,-85,0,50,07/01/12 03:41,
20120226,05,-79,0,17.5,07/01/12 03:41,
20120226,05,-78,0,3.9,07/01/12 03:41,
20120226,05,-74,0,3,07/01/12 03:41,
20120226,05,-68,0,17.5,07/01/12 03:41,
20120226,05,-59,0,3.9,07/01/12 03:41,
20120226,05,-57,0,13.3,07/01/12 03:41,
20120226,05,-52,0,10,07/01/12 03:41,
20120226,05,-50,0,10,07/01/12 03:41,
20120226,05,-49,0,4.7,07/01/12 03:41,
20120226,05,-45,0,50,07/01/12 03:41,
20120226,05,-42,0,10,07/01/12 03:41,
20120226,05,-40,0,2.4,07/01/12 03:41,
20120226,05,-28,0,2.7,07/01/12 03:41,
20120226,05,-25,10,27,07/01/12 03:41,
20120226,05,-23,0,5,07/01/12 03:41,
20120226,05,-22,0,4,07/01/12 03:41,
20120226,05,-15,50,16.6,07/01/12 03:41,
20120226,05,-11,40,0,07/01/12 03:41,
20120226,05,-10,20,0,07/01/12 03:41,
20120226,05,-9,0,5.4,07/01/12 03:41,
20120226,05,-8,10,0,07/01/12 03:41,
20120226,05,-7,10,1.6,07/01/12 03:41,
20120226,05,-5,24.8,5,07/01/12 03:41,
20120226,05,-4,3.2,0,07/01/12 03:41,
20120226,05,-2,5,3.4,07/01/12 03:41,
20120226,05,0,1964.7,0,07/01/12 03:41,
20120226,05,1,1954,19.7,07/01/12 03:41,
20120226,05,2,0,35,07/01/12 03:41,
20120226,05,3,40,3.7,07/01/12 03:41,
20120226,05,4,27.1,5,07/01/12 03:41,
20120226,05,5,374,0,07/01/12 03:41,
20120226,05,6,4,0,07/01/12 03:41,
20120226,05,7,103.5,40,07/01/12 03:41,
20120226,05,8,0,24.3,07/01/12 03:41,
20120226,05,9,4,0,07/01/12 03:41,
20120226,05,10,600,0,07/01/12 03:41,
20120226,05,11,125,2.3,07/01/12 03:41,
20120226,05,12,10,25,07/01/12 03:41,
20120226,05,13,20,9,07/01/12 03:41,
20120226,05,14,20,50,07/01/12 03:41,
20120226,05,15,50,20,07/01/12 03:41,
20120226,05,16,120,0,07/01/12 03:41,
20120226,05,17,5,165,07/01/12 03:41,
20120226,05,18,30,250,07/01/12 03:41,
20120226,05,19,415,145,07/01/12 03:41,
20120226,05,20,180.8,110,07/01/12 03:41,
20120226,05,21,1.2,176,07/01/12 03:41,
20120226,05,22,59,75,07/01/12 03:41,
20120226,05,23,100,330,07/01/12 03:41,
20120226,05,24,10,133,07/01/12 03:41,
20120226,05,25,215,435,07/01/12 03:41,
20120226,05,26,160,70,07/01/12 03:41,
20120226,05,27,130,55.6,07/01/12 03:41,
20120226,05,28,141,211.4,07/01/12 03:41,
20120226,05,29,405.1,70,07/01/12 03:41,
20120226,05,30,228,320,07/01/12 03:41,
20120226,05,31,100,55,07/01/12 03:41,
20120226,05,32,200,43.6,07/01/12 03:41,
20120226,05,33,490,35.2,07/01/12 03:41,
20120226,05,34,130,3.5,07/01/12 03:41,
20120226,05,35,100,20,07/01/12 03:41,
20120226,05,36,162.4,35,07/01/12 03:41,
20120226,05,37,176,41,07/01/12 03:41,
20120226,05,38,58.5,27.1,07/01/12 03:41,
20120226,05,39,13,14.9,07/01/12 03:41,
20120226,05,40,24,10,07/01/12 03:41,
20120226,05,41,155,2.1,07/01/12 03:41,
20120226,05,42,26,34.6,07/01/12 03:41,
20120226,05,43,0,1.7,07/01/12 03:41,
20120226,05,44,36.4,1.6,07/01/12 03:41,
20120226,05,45,109.1,222.2,07/01/12 03:41,
20120226,05,46,0,5.1,07/01/12 03:41,
20120226,05,47,96,0,07/01/12 03:41,
20120226,05,49,15,0,07/01/12 03:41,
20120226,05,50,109.3,102,07/01/12 03:41,
20120226,05,51,8,0,07/01/12 03:41,
20120226,05,52,26,0,07/01/12 03:41,
20120226,05,53,15,0,07/01/12 03:41,
20120226,05,54,46,0,07/01/12 03:41,
20120226,05,55,52.3,75,07/01/12 03:41,
20120226,05,56,15,0,07/01/12 03:41,
20120226,05,57,26,0,07/01/12 03:41,
20120226,05,60,19,2,07/01/12 03:41,
20120226,05,61,0,4,07/01/12 03:41,
20120226,05,62,23,0,07/01/12 03:41,
20120226,05,63,3.7,1,07/01/12 03:41,
20120226,05,64,15,8,07/01/12 03:41,
20120226,05,65,55,6,07/01/12 03:41,
20120226,05,70,7,50,07/01/12 03:41,
20120226,05,71,3.4,0,07/01/12 03:41,
20120226,05,73,12,0,07/01/12 03:41,
20120226,05,75,10,200,07/01/12 03:41,
20120226,05,80,14.7,0,07/01/12 03:41,
20120226,05,83,5.4,0,07/01/12 03:41,
20120226,05,85,10,0,07/01/12 03:41,
20120226,05,87,13.3,0,07/01/12 03:41,
20120226,05,95,50,0,07/01/12 03:41,
20120226,05,96,17.5,0,07/01/12 03:41,
20120226,05,99,0,100,07/01/12 03:41,
20120226,05,100,0,30,07/01/12 03:41,
20120226,05,105,17.5,0,07/01/12 03:41,
20120226,05,113,17.5,0,07/01/12 03:41,
20120226,05,219,0,100,07/01/12 03:41,
20120226,05,230,0,200,07/01/12 03:41,
20120226,05,288,0,377,07/01/12 03:41,
20120226,05,400,0,595,07/01/12 03:41,
20120226,05,600,0,3,07/01/12 03:41,
20120226,05,999,0,4167.6,07/01/12 03:41,
20120226,05,1000,0,148,07/01/12 03:41,
20120226,06,-200,100,0,07/01/12 03:41,
20120226,06,-85,0,67.5,07/01/12 03:41,
20120226,06,-78,0,3.9,07/01/12 03:41,
20120226,06,-74,0,17.5,07/01/12 03:41,
20120226,06,-73,0,3,07/01/12 03:41,
20120226,06,-63,0,17.5,07/01/12 03:41,
20120226,06,-59,0,3.9,07/01/12 03:41,
20120226,06,-52,0,23.3,07/01/12 03:41,
20120226,06,-50,0,10,07/01/12 03:41,
20120226,06,-45,0,50,07/01/12 03:41,
20120226,06,-44,0,4.7,07/01/12 03:41,
20120226,06,-42,0,10,07/01/12 03:41,
20120226,06,-40,0,2.4,07/01/12 03:41,
20120226,06,-28,0,2.7,07/01/12 03:41,
20120226,06,-25,10,25,07/01/12 03:41,
20120226,06,-24,0,2,07/01/12 03:41,
20120226,06,-23,0,5,07/01/12 03:41,
20120226,06,-22,0,4,07/01/12 03:41,
20120226,06,-15,83,16.6,07/01/12 03:41,
20120226,06,-11,40,0,07/01/12 03:41,
20120226,06,-10,20,0,07/01/12 03:41,
20120226,06,-9,0,5.4,07/01/12 03:41,
20120226,06,-8,10,0,07/01/12 03:41,
